tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,141,1,0.60593086,1544575581,Regular,b3487900f27d108a7863fa6b583a5711d2a1c9dabc0540eaba8c2032bee58b79
c28bd1da98ebc434a63e5921c728c52d30a5a2455b66550f9e56bbd15d620b98,-1,1,1,0.61679198,1544562555,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,162,1,0.61679198,1544492537,Regular,c28bd1da98ebc434a63e5921c728c52d30a5a2455b66550f9e56bbd15d620b98
f308a29db3bb08f218698d5affa3c8e333c6d44e7ff632084951b32097b711c2,-1,1,1,0.56363905,1544475531,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
e0c44ec6ee01be60126356654c6f4a88914e704a2635ce358fcf95e65e58a488,-1,1,1,0.60338179,1544402510,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,76,1,0.56363905,1544401338,Regular,f308a29db3bb08f218698d5affa3c8e333c6d44e7ff632084951b32097b711c2
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,27,1,0.60338179,1544317470,Regular,e0c44ec6ee01be60126356654c6f4a88914e704a2635ce358fcf95e65e58a488
e528f7e6f6bc8e9df7852de5d1a11bbc46ba2d6d63d15c4524d05f2a2825b51a,-1,0,1,0.4238162,1544299370,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,108,1,0.4238162,1544232443,Regular,e528f7e6f6bc8e9df7852de5d1a11bbc46ba2d6d63d15c4524d05f2a2825b51a
17e36758f18579dcfecafff1cb09a4ce233ef5716f1ea9bc7afa68dfe271f021,-1,0,1,0.64627208,1544216123,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,80,1,0.64627208,1544142011,Regular,17e36758f18579dcfecafff1cb09a4ce233ef5716f1ea9bc7afa68dfe271f021
c8a351c8ad8f0b95b47e8181d8b524064fae1c6f950fe28d5c8ebff786a5295d,-1,0,1,0.6683548,1544126457,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,98,1,0.6683548,1544056510,Regular,c8a351c8ad8f0b95b47e8181d8b524064fae1c6f950fe28d5c8ebff786a5295d
dffb4526b210633d631a5858ccae99973c742c372c93c6fad1414f1b433e4b6c,-1,0,1,0.60126271,1544039401,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,128,1,0.60126271,1543969844,Regular,dffb4526b210633d631a5858ccae99973c742c372c93c6fad1414f1b433e4b6c
ffa49ef42af34910b4b70888b0bd1943843f8c15797c8668a067c289d3a66f34,-1,0,1,0.56626664,1543959836,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,147,1,0.56626664,1543883694,Regular,ffa49ef42af34910b4b70888b0bd1943843f8c15797c8668a067c289d3a66f34
d33da42f848866531219fce350ceb551a1f8707ee1da8593e535eb51250d504e,-1,1,1,0.45686277,1543880440,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,35,1,0.45686277,1543802532,Regular,d33da42f848866531219fce350ceb551a1f8707ee1da8593e535eb51250d504e
5cde117a5fdd471dbb4bbfbc23230f4f4604c6233729933ee747c8db77d8c52e,-1,1,1,0.56086512,1543788360,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,106,1,0.56086512,1543714397,Regular,5cde117a5fdd471dbb4bbfbc23230f4f4604c6233729933ee747c8db77d8c52e
41f7ba226fcf498dbc5d5bb91609ed5670c3eb65bba8149192d2550d7224c5bd,-1,0,1,0.64048416,1543701820,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,46,1,0.64048416,1543624301,Regular,41f7ba226fcf498dbc5d5bb91609ed5670c3eb65bba8149192d2550d7224c5bd
e43e371d1bf3790376e3c1d8411c612ebf5dd1b20aa6a59d561da9f0e1e19547,-1,1,1,0.40131144,1543601523,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,30,1,0.40131144,1543537577,Regular,e43e371d1bf3790376e3c1d8411c612ebf5dd1b20aa6a59d561da9f0e1e19547
ab81e6bfbae5d12f4e0bd35283191cda4a2085b2afa0552cf6358be9269a8544,-1,1,1,0.5207181,1543513939,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,2,1,0.5207181,1543451400,Regular,ab81e6bfbae5d12f4e0bd35283191cda4a2085b2afa0552cf6358be9269a8544
4a08d709ef9fb05a9b1c8c0fc8040aa1d037fa9ea6ecd00ba1ac27b09f2c5ea4,-1,1,1,0.59128491,1543436859,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
cb5d68e4ba888d0e612677e246f9ec33c80fe55ad4ebe262f13340dabda15512,-1,0,1,0.53573391,1543365205,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,162,1,0.59128491,1543364528,Regular,4a08d709ef9fb05a9b1c8c0fc8040aa1d037fa9ea6ecd00ba1ac27b09f2c5ea4
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,26,1,0.53573391,1543277649,Regular,cb5d68e4ba888d0e612677e246f9ec33c80fe55ad4ebe262f13340dabda15512
bafe5d512bd5f54122b8a02f1feee05377ec56b1ee65e6dee06e8da1dcfcba3d,-1,0,1,0.61818426,1543262305,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,68,1,0.61818426,1543191852,Regular,bafe5d512bd5f54122b8a02f1feee05377ec56b1ee65e6dee06e8da1dcfcba3d
a24084165c152d567b32065a2bd30f19bb71c60a10d58c18fc2b53614be468ef,-1,1,1,0.63755394,1543175367,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,80,1,0.63755394,1543108953,Regular,a24084165c152d567b32065a2bd30f19bb71c60a10d58c18fc2b53614be468ef
8b44de60726929130ac6a12245ad33429ebbf708006c0999c3f7edbec21dbccd,-1,1,1,0.63586897,1543095401,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,67,1,0.63586897,1543021808,Regular,8b44de60726929130ac6a12245ad33429ebbf708006c0999c3f7edbec21dbccd
69d61f6b5b1262ad82650a54593a20ae9169955ceed86c186524125087c313f7,-1,1,1,0.60841603,1543004199,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,79,1,0.60841603,1542933649,Regular,69d61f6b5b1262ad82650a54593a20ae9169955ceed86c186524125087c313f7
5b1437947bea1b2e93b2331dc304d189b95a33390550ea05403a0ea5fb6b8907,-1,1,1,0.59418101,1542924250,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,9,1,0.59418101,1542847379,Regular,5b1437947bea1b2e93b2331dc304d189b95a33390550ea05403a0ea5fb6b8907
e5e652475373e5afa5c42b800b9c5bebe86012bb4b44397e96c5d29f6c3cc96e,-1,0,1,0.63857013,1542833918,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,166,1,0.63857013,1542760005,Regular,e5e652475373e5afa5c42b800b9c5bebe86012bb4b44397e96c5d29f6c3cc96e
de210292f375d0e688491f2588304de7b1467bd9d1a3128f0407f2a8f95e9df5,-1,1,1,0.5770785,1542742651,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,139,1,0.5770785,1542673154,Regular,de210292f375d0e688491f2588304de7b1467bd9d1a3128f0407f2a8f95e9df5
f34967549dc2f8587cfa19b15521185681452439fc2ac2f2553bab08e3cc6576,-1,1,1,0.59299015,1542668547,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,31,1,0.59299015,1542586698,Regular,f34967549dc2f8587cfa19b15521185681452439fc2ac2f2553bab08e3cc6576
19776872f57837e2162ce2296378e1b52d3aab63bac1afd57cd232c3c6022b3b,-1,1,1,0.54090579,1542573987,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,68,1,0.54090579,1542505201,Regular,19776872f57837e2162ce2296378e1b52d3aab63bac1afd57cd232c3c6022b3b
f47688fdd5a2ca4d0503d213f23d174e71f10f6c04286470b618b291799a52e8,-1,0,1,0.60141768,1542496379,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,162,1,0.60141768,1542417900,Regular,f47688fdd5a2ca4d0503d213f23d174e71f10f6c04286470b618b291799a52e8
8a2b78c04492dcff8075c2b64cd6319e503791acb9ec55721d26010bab0a2db9,-1,1,1,0.65240379,1542393281,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,115,1,0.65240379,1542330302,Regular,8a2b78c04492dcff8075c2b64cd6319e503791acb9ec55721d26010bab0a2db9
0ccb23bd35a76db38f30c76d3ddfdcd22e0803392a7a57ead790a1998a3c286f,-1,0,1,0.61561774,1542319655,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,50,1,0.61561774,1542245860,Regular,0ccb23bd35a76db38f30c76d3ddfdcd22e0803392a7a57ead790a1998a3c286f
ef66596c61e7a4cda796ab32f01cc9315b3a5ebf05db0335b0190690a5b216e2,-1,0,1,0.64677456,1542227682,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,31,1,0.64677456,1542155349,Regular,ef66596c61e7a4cda796ab32f01cc9315b3a5ebf05db0335b0190690a5b216e2
45d9e2390f92157eb59ab3dc2d357a4903b92c4ff68dda0c843ec506d9099522,-1,0,1,0.6528393,1542141661,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,37,1,0.6528393,1542068802,Regular,45d9e2390f92157eb59ab3dc2d357a4903b92c4ff68dda0c843ec506d9099522
724d18d66f1c5f53b2366800a66b3bc2829e5c09915ffda6c86658747ca8389b,-1,0,1,0.76416746,1542052099,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,4,1,0.76416746,1541982933,Regular,724d18d66f1c5f53b2366800a66b3bc2829e5c09915ffda6c86658747ca8389b
15dee5b55426c59a5fdf6293864786b29f38ab4ba28cef5ecf726ca994f8b245,-1,0,1,0.67627106,1541960574,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,50,1,0.67627106,1541897782,Regular,15dee5b55426c59a5fdf6293864786b29f38ab4ba28cef5ecf726ca994f8b245
b30f55f901df68dd82efc2e802e9ae0aa5e038b1ba70d7b770b6d4f9bede325f,-1,0,1,0.55658666,1541886799,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,17,1,0.55658666,1541809268,Regular,b30f55f901df68dd82efc2e802e9ae0aa5e038b1ba70d7b770b6d4f9bede325f
b029a5761ca4f1211fcd9c6a354277a3ae421674e5a641edcfda93e0a1e62e3f,-1,0,1,0.57273876,1541808764,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,46,1,0.57273876,1541723019,Regular,b029a5761ca4f1211fcd9c6a354277a3ae421674e5a641edcfda93e0a1e62e3f
65e0173314581783088908b70e2b5de5b5d982147e5eb93447fd2222fc8ed2a5,-1,1,1,0.69374042,1541709266,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,110,1,0.69374042,1541636372,Regular,65e0173314581783088908b70e2b5de5b5d982147e5eb93447fd2222fc8ed2a5
bcf44e2c486c1dd5cab7ff5018938f05c8e73d13efe16ddb7cb248a9a2350116,-1,0,1,0.71863414,1541611898,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,115,1,0.71863414,1541549938,Regular,bcf44e2c486c1dd5cab7ff5018938f05c8e73d13efe16ddb7cb248a9a2350116
711c5d414fec65365200bb358799c423b036dd1bb8b5ce4bc38dd72a8a6210b9,-1,0,1,0.67466735,1541537948,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,144,1,0.67466735,1541465070,Regular,711c5d414fec65365200bb358799c423b036dd1bb8b5ce4bc38dd72a8a6210b9
25c081037ce46cd5d225e4a98c8cfb9510e5e1adddd204297d0b3138d64c3ae3,-1,0,1,0.62006217,1541453583,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,20,1,0.62006217,1541377201,Regular,25c081037ce46cd5d225e4a98c8cfb9510e5e1adddd204297d0b3138d64c3ae3
1a3076abdf18a531f6a9834e7dee09488af587a429c0d185cb8be4a5180bac8a,-1,1,1,0.68471878,1541370183,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,69,1,0.68471878,1541291985,Regular,1a3076abdf18a531f6a9834e7dee09488af587a429c0d185cb8be4a5180bac8a
80812e8349938a52077baf9dc028c57d1364f27b4938d875ca9944c121b4a23b,-1,1,1,0.70943251,1541271630,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,45,1,0.70943251,1541205806,Regular,80812e8349938a52077baf9dc028c57d1364f27b4938d875ca9944c121b4a23b
045c2fcbaf4b60b4093f9db4df1f9c32256d8ace61c73169bf45509ca2f6b26f,-1,1,1,10.86775042,1541190707,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,48,1,10.86775042,1541123108,Regular,045c2fcbaf4b60b4093f9db4df1f9c32256d8ace61c73169bf45509ca2f6b26f
