tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9541b74c9b76c2596629269b4685eb3469658948ad3140cc463ce42f97e83cd2,1,0,1,0.71279178,1537566845,Regular,08b4182cbe48987eff2d1a1e219a9f9eab2d0f1827bc24ff057218fd064cb56e
b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758,-1,25,1,1.50374083,1536726945,Regular,9416913b9da3a8697083008c07549c6579172596b83fc0b40a0dee3100a71029
b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758,-1,29,1,5.63458524,1536726945,Regular,0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624
b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758,-1,21,1,0.99557877,1536726945,Regular,d68443facd2d8e32fdaa6916f610a68abd6b1f10ac6c8f6b5034da5b29ef571c
b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758,-1,18,1,0.49737854,1536726945,Regular,f66d0934a2dc5476e753893dc62734ba88f893d4f4cd1f11f21a0db4ca8c5ecd
f66d0934a2dc5476e753893dc62734ba88f893d4f4cd1f11f21a0db4ca8c5ecd,1,0,1,0.49737854,1536554523,Regular,b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758
d68443facd2d8e32fdaa6916f610a68abd6b1f10ac6c8f6b5034da5b29ef571c,1,0,1,0.99557877,1536547473,Regular,b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758
9416913b9da3a8697083008c07549c6579172596b83fc0b40a0dee3100a71029,1,0,1,1.50374083,1536327792,Regular,b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758
0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624,1,1,1,5.63458524,1536316621,Regular,b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758
e3d3df28f68f70b01be643798f43e5ad5adff49dec937da930fe40941572acf2,-1,16,1,6.45757938,1536167338,Regular,6f55ccc9150766382cb688e10fd56c5c5f5570ab80343715eddb624bd9a57d51
6f55ccc9150766382cb688e10fd56c5c5f5570ab80343715eddb624bd9a57d51,1,0,1,6.45757938,1536032697,Regular,e3d3df28f68f70b01be643798f43e5ad5adff49dec937da930fe40941572acf2
78ee7051874afca5c3c4fa58d95d1a8701f4b340dac1cac1c3faae5b4dd6638d,-1,0,1,0.6835,1535628171,Regular,19aba9e530ee0f97425399b1003013cde49a277a8ede755838d7ae984e995f01
19aba9e530ee0f97425399b1003013cde49a277a8ede755838d7ae984e995f01,1,1,1,0.6835,1535626411,Regular,78ee7051874afca5c3c4fa58d95d1a8701f4b340dac1cac1c3faae5b4dd6638d
8ff6b9985836099400f72b6d3350ba8a32026d07e704a69269ea038679c2b0a1,1,1,1,100,1535539525,Regular,b35b487deda77afce948676eaa40e7d59344a81ba3f6133378e9da1c1adb0245
dadd5c26cb1b44c3e600a4ec2295b82762320d9aac49136af92ebf044f71d906,-1,7,1,7.32725585,1535454022,Regular,fa5c784f84e1c1f8db6f3dcdd84cc6601835412610c181f45b6486546a82b4ea
831d1e00ed9fd05bd3f3772f8adfb118d462776be0baa28bb35d18287b61b4cd,-1,1,1,85.21109636,1535431726,Regular,62f079c7bd88fe2dcf58ff6a62ac47945c2d8bea5f3d70b7988855d8d12f5bf5
78f9684d55d84bac499c7a3de081f072213d8024a2f13df92a97687f1a1fef28,-1,0,1,100,1535409454,Regular,1abfe37e09c2ca3b38c0fadd15775e684069e8cfec541a4d809b18cac1d68ceb
67bd04fbcb2e3df9018e7e480a4af891cee7ce587895ce7b0ba46e59b9f61303,1,1,1,69.99796,1535404348,Regular,1da4f96337ad74e8295d5ac9064b064efad0219aa025f3a5fab99072459ff74b
255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80,-1,4,1,0.19900507,1535345514,Regular,1ca6b6f4cba2467df0dee9e0be48c1c52bcfda573414cab1a29baaba277397ac
1ca6b6f4cba2467df0dee9e0be48c1c52bcfda573414cab1a29baaba277397ac,1,0,1,0.19900507,1535208366,Regular,255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80
92cd7e3c39d10e1439a83b6469c1b60ea9a9c27709294ab92d894f4454eb38b0,-1,3,1,0.31136907,1534997818,Regular,d582ecbdb147f3e4cd3daf6d0a71e39b0c7e6e10c7114121eaf41ce797d319ca
fa5c784f84e1c1f8db6f3dcdd84cc6601835412610c181f45b6486546a82b4ea,1,0,1,7.32725585,1534995722,Regular,dadd5c26cb1b44c3e600a4ec2295b82762320d9aac49136af92ebf044f71d906
d582ecbdb147f3e4cd3daf6d0a71e39b0c7e6e10c7114121eaf41ce797d319ca,1,0,1,0.31136907,1534981591,Regular,92cd7e3c39d10e1439a83b6469c1b60ea9a9c27709294ab92d894f4454eb38b0
43246b905e815b09f778e37be5806369a5f5a33b36a33983b31f7d3bffbe33ce,1,0,1,12.95887,1534362202,Regular,0f27d9a3599729f8afcff6a5b12db64687096b438054cb3999d22712e0ec0f5e
d1d1b5e5946e4b0989f20e628f3c5eb3d38d5b27f799120c82cc7cd546b102a4,-1,19,1,0.51324846,1533411424,Regular,e04de28f0bcbdaf4f95786e2fa9b8fe70248b2713a781c5299db7ba935bc05f6
e04de28f0bcbdaf4f95786e2fa9b8fe70248b2713a781c5299db7ba935bc05f6,1,0,1,0.51324846,1533145526,Regular,d1d1b5e5946e4b0989f20e628f3c5eb3d38d5b27f799120c82cc7cd546b102a4
4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3,-1,8,1,0.40242707,1532653982,Regular,b089f3da2bd89bae67fd9ef8a9eaad67205c0b909fb0f5c1663d5f11776a8749
42a2db1460c6f374b4daeaa5881389373366fde872675040a3b421c70a5e2073,-1,0,1,0.10188839,1532537093,Regular,483bc786ce897cb5c2e5a85fca0b196bd66a85dd05fd6dc606275843ebf0af39
483bc786ce897cb5c2e5a85fca0b196bd66a85dd05fd6dc606275843ebf0af39,1,0,1,0.10188839,1532519377,Regular,42a2db1460c6f374b4daeaa5881389373366fde872675040a3b421c70a5e2073
b089f3da2bd89bae67fd9ef8a9eaad67205c0b909fb0f5c1663d5f11776a8749,1,0,1,0.40242707,1532515351,Regular,4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3
1abfe37e09c2ca3b38c0fadd15775e684069e8cfec541a4d809b18cac1d68ceb,1,6,1,100,1532195346,Regular,78f9684d55d84bac499c7a3de081f072213d8024a2f13df92a97687f1a1fef28
57156f39d1bfac6a1657a4784ad4e9a7d5d3e6b5ace45ab6624cbfed96ba1ca8,-1,1,1,0.09924018,1532141258,Regular,cfb22584bf06e913b716a1a70e25fe903a9c504a338d4e443f9a20d0907dcddb
cfb22584bf06e913b716a1a70e25fe903a9c504a338d4e443f9a20d0907dcddb,1,0,1,0.09924018,1532040319,Regular,57156f39d1bfac6a1657a4784ad4e9a7d5d3e6b5ace45ab6624cbfed96ba1ca8
d9170fe53314c47062803d2a97afc8e2311f8f95df0d3cd2e39ccd9c4f141ad1,-1,2,1,1.06800324,1531856402,Regular,9eb8b6469942f193a36cf153fdb123ffadf521523dae8770b654f0d0522f5cb2
9eb8b6469942f193a36cf153fdb123ffadf521523dae8770b654f0d0522f5cb2,1,0,1,1.06800324,1531809840,Regular,d9170fe53314c47062803d2a97afc8e2311f8f95df0d3cd2e39ccd9c4f141ad1
bad8799db2a07f893a3165de703c738b4c23408238b1d751921002daaf2a183a,-1,7,1,0.19767109,1531650961,Regular,558d1f7c8a96638f0bb8f1cceeee0a054379f5c95fda8d8ce4cab6e7b2286d43
558d1f7c8a96638f0bb8f1cceeee0a054379f5c95fda8d8ce4cab6e7b2286d43,1,0,1,0.19767109,1531428124,Regular,bad8799db2a07f893a3165de703c738b4c23408238b1d751921002daaf2a183a
62f079c7bd88fe2dcf58ff6a62ac47945c2d8bea5f3d70b7988855d8d12f5bf5,1,0,1,85.21109636,1531195211,Regular,831d1e00ed9fd05bd3f3772f8adfb118d462776be0baa28bb35d18287b61b4cd
5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e,-1,4,1,0.19754519,1531158103,Regular,f381e30328e6c25476011fbda5883f976c786786d48deb513fe971ff356488ec
f381e30328e6c25476011fbda5883f976c786786d48deb513fe971ff356488ec,1,0,1,0.19754519,1530971221,Regular,5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e
f0ccfe435c2f881cd9ab1856d2e5cc4c86aa7051e2a37b02dc272174fa3af52f,-1,9,1,0.46868627,1529146855,Regular,fda21ce0429967b288696f52c7acaa8a260e0587dca61e9280b86d62f6d5fec2
fda21ce0429967b288696f52c7acaa8a260e0587dca61e9280b86d62f6d5fec2,1,0,1,0.46868627,1529074428,Regular,f0ccfe435c2f881cd9ab1856d2e5cc4c86aa7051e2a37b02dc272174fa3af52f
6244b869630cf550430e4b89f6e1e60d2b0e4256a92a471d8a1379de07a72a28,-1,2,1,0.49855068,1529019286,Regular,03bf71eca0acf9087343c04f5bf8a53d3b4b8e046077ec88fc2488a79dfbd077
03bf71eca0acf9087343c04f5bf8a53d3b4b8e046077ec88fc2488a79dfbd077,1,0,1,0.49855068,1529016125,Regular,6244b869630cf550430e4b89f6e1e60d2b0e4256a92a471d8a1379de07a72a28
57bb9d4761dc74c873a2cc50982a0ad69cba73e918d59a73536e5be85d34da5d,-1,12,1,64.81393166,1528995473,Regular,e6dff21a02e16bc04836c43408e8a6f25ef932f503de70a1474c12abef5f5e56
98dc66c27f8ddea6ccdee646eab4556091d5410cfd79c327847dd3fd8c46e817,-1,0,1,7.24748911,1528959666,Regular,806a79899c476e98ce1dc0eed0a6c2ff3260290e555e79efa10a06c167d274c8
806a79899c476e98ce1dc0eed0a6c2ff3260290e555e79efa10a06c167d274c8,1,1,1,7.24748911,1528957811,Regular,98dc66c27f8ddea6ccdee646eab4556091d5410cfd79c327847dd3fd8c46e817
5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7,-1,8,1,0.19817854,1528885079,Regular,43083ae95cb55c92ad50036063c9687e215027e987bda332da1b58a30002f500
5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7,-1,31,1,4.94356782,1528885079,Regular,2b1e590a546af576801441ad34d5c4103a7b17eda67a047b9c6e81ed5baa8720
43083ae95cb55c92ad50036063c9687e215027e987bda332da1b58a30002f500,1,0,1,0.19817854,1528882984,Regular,5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7
2b1e590a546af576801441ad34d5c4103a7b17eda67a047b9c6e81ed5baa8720,1,0,1,4.94356782,1528864977,Regular,5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7
93b06ad2e2e366c4ed5be8edbd8bdf084e669bcba1b224a83754301bc84daf56,-1,2,1,13.19685774,1528502104,Regular,d0f8ccd5387c115a72b70c78dc30325abab02067ad1e8819b28f99ea1217f29f
d0f8ccd5387c115a72b70c78dc30325abab02067ad1e8819b28f99ea1217f29f,1,0,1,13.19685774,1528440126,Regular,93b06ad2e2e366c4ed5be8edbd8bdf084e669bcba1b224a83754301bc84daf56
5b745bfeedbf21a04b2a5266019d7c2a0b2f92d184d5f22588ee41508fb69605,-1,6,1,0.6126968,1528382323,Regular,07a862705a95c4cef39252b2c131d53eb6136d1ee616c5897e28287458ba828f
07a862705a95c4cef39252b2c131d53eb6136d1ee616c5897e28287458ba828f,1,0,1,0.6126968,1528353777,Regular,5b745bfeedbf21a04b2a5266019d7c2a0b2f92d184d5f22588ee41508fb69605
a17a3bd91b43cf532fb9c6926d15471d0eb1dca58e642a15951c22846dc53173,-1,1,1,12.0081265,1528153159,Regular,412c9849c57142962c9cb62cd9f4a136420bd57957633b57b71b066018384494
412c9849c57142962c9cb62cd9f4a136420bd57957633b57b71b066018384494,1,1,1,12.0081265,1528148599,Regular,a17a3bd91b43cf532fb9c6926d15471d0eb1dca58e642a15951c22846dc53173
ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6,-1,16,1,1.02887,1527950745,Regular,c101a019fa596aed1580c3e48c835a67d46d4913ccb40fe139fde8962ea40fd9
32f7c3f420d7887c00de72a13d5ee43d3033b5a99b7fc2f22df3a7b3f092ff48,-1,2,1,0.29802805,1527822857,Regular,07f4ad7f3572db1f4969778b195638176bbbbf91651b3cbde699fcf906054554
07f4ad7f3572db1f4969778b195638176bbbbf91651b3cbde699fcf906054554,1,0,1,0.29802805,1527799545,Regular,32f7c3f420d7887c00de72a13d5ee43d3033b5a99b7fc2f22df3a7b3f092ff48
c101a019fa596aed1580c3e48c835a67d46d4913ccb40fe139fde8962ea40fd9,1,0,1,1.02887,1527778068,Regular,ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6
e5f1d5dc1f81f11054dfe09c4a883e515bfa1d6e9c116e78df1056aeffaaf159,-1,3,1,24.13686854,1527137570,Regular,1cd407980f091e0c386e932448dfce3cd0849c319141f9d2cbfe8de8d74d524f
a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19,-1,15,1,2.44169211,1527064809,Regular,0867b3bb159af968f8c54d1cdc3243bba036707790251d85f859734c19f40a99
a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19,-1,6,1,1.44050437,1527064809,Regular,78f5aed2a7befebacc731bb65779cef51acd1ffe10022c17ef04023bc472f32c
a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19,-1,10,1,1.86049528,1527064809,Regular,eeeb0c0dddcce20c33837b24392af0fc665ed008e0dabce5e1c5f943db74d245
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,6,1,0.10345378,1527063948,Regular,f56e07e1b796084aba252d89f3545ef0053da210c04460720dc9a6e62c0a6935
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,24,1,0.20542253,1527063948,Regular,7d3185af0846c774968ce0d6f5189cfc4e4c80147a44f51025b6513454c4cef8
7d3185af0846c774968ce0d6f5189cfc4e4c80147a44f51025b6513454c4cef8,1,0,1,0.20542253,1527003811,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
eeeb0c0dddcce20c33837b24392af0fc665ed008e0dabce5e1c5f943db74d245,1,0,1,1.86049528,1526964374,Regular,a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19
78f5aed2a7befebacc731bb65779cef51acd1ffe10022c17ef04023bc472f32c,1,0,1,1.44050437,1526953406,Regular,a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19
f56e07e1b796084aba252d89f3545ef0053da210c04460720dc9a6e62c0a6935,1,0,1,0.10345378,1526395402,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
0867b3bb159af968f8c54d1cdc3243bba036707790251d85f859734c19f40a99,1,0,1,2.44169211,1526060885,Regular,a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19
e6dff21a02e16bc04836c43408e8a6f25ef932f503de70a1474c12abef5f5e56,1,1,1,64.81393166,1526031752,Regular,57bb9d4761dc74c873a2cc50982a0ad69cba73e918d59a73536e5be85d34da5d
1cd407980f091e0c386e932448dfce3cd0849c319141f9d2cbfe8de8d74d524f,1,0,1,24.13686854,1525938132,Regular,e5f1d5dc1f81f11054dfe09c4a883e515bfa1d6e9c116e78df1056aeffaaf159
63c79f9426a5231f5d05393dd647d6c671cdc2fe232f8ae6e5a64d75d22f28e3,1,0,1,42.81179059,1525880711,Regular,356afd435a3abd22f04cb012f9a3f987a5c7cfc6ff31cf7e6769e927f29abc91
