tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e03c8e274ed38323ed5c0b202e251e31b3e6a8cc4c41378a3a4ec15956ab9189,-1,0,1,91.38,1536910160,Regular,1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c
1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c,1,1,1,91.38,1536897920,Regular,e03c8e274ed38323ed5c0b202e251e31b3e6a8cc4c41378a3a4ec15956ab9189
7390420df75c3919162f475cf5acde207f7b9653b08ccdf420e23a34b371f80c,-1,0,1,176.156,1536738953,Regular,6346fadc4dd815141bdd51a9f5c867956ae5f5d145e462a8359521c6b291be04
6346fadc4dd815141bdd51a9f5c867956ae5f5d145e462a8359521c6b291be04,1,0,1,176.156,1536670147,Regular,7390420df75c3919162f475cf5acde207f7b9653b08ccdf420e23a34b371f80c
7d87f076a4c5330ca56c97bd217ac7247652ebf3c008ba726fecbab3bb8a660b,-1,2,1,88.99,1536420660,Regular,0c4a7d54c3da89297a443cee62939b2e547fb618af3c85aaae1be8877db92174
0c4a7d54c3da89297a443cee62939b2e547fb618af3c85aaae1be8877db92174,1,1,1,88.99,1536384356,Regular,7d87f076a4c5330ca56c97bd217ac7247652ebf3c008ba726fecbab3bb8a660b
591ce6758a19084beedb5e8c27ad62e74add9ffc170837a93cb4483156652ff0,-1,4,1,163.857,1536235238,Regular,65506b5413223f224dce44891e382bc65c7486cce711f553cc3ec390055cfc93
65506b5413223f224dce44891e382bc65c7486cce711f553cc3ec390055cfc93,1,0,1,163.857,1536235238,Regular,591ce6758a19084beedb5e8c27ad62e74add9ffc170837a93cb4483156652ff0
61a5d5d438b8e63959705b370549c08607a2c492a71699080c712f03fb5d43c0,-1,1,1,183.51,1534258623,Regular,8b09640967bd34ba1124ca0670d2f8cf38fea3aab53ca02729a5dd8838caf2a0
8b09640967bd34ba1124ca0670d2f8cf38fea3aab53ca02729a5dd8838caf2a0,1,0,1,183.51,1534258363,Regular,61a5d5d438b8e63959705b370549c08607a2c492a71699080c712f03fb5d43c0
d8386d0ac787cb7ee13584e0461326155c6b5bd5587f999db7b173f973d10c6f,-1,2,1,438.99,1534250451,Regular,f05202063c8972608379653ca684732c942d70eede73022cb60150a5cd5cdf41
f05202063c8972608379653ca684732c942d70eede73022cb60150a5cd5cdf41,1,1,1,438.99,1534250451,Regular,d8386d0ac787cb7ee13584e0461326155c6b5bd5587f999db7b173f973d10c6f
eba4f66f6402736cfc63fbed846ae5b405faff22d829c8452560db57cd97f7a5,-1,0,1,160.59,1534197388,Regular,1cd6367ca8c0777f32a8c53246759aa58b10e0be43c71402eddb37f93edcf000
1cd6367ca8c0777f32a8c53246759aa58b10e0be43c71402eddb37f93edcf000,1,0,1,160.59,1534197115,Regular,eba4f66f6402736cfc63fbed846ae5b405faff22d829c8452560db57cd97f7a5
65eaa955d69b59176bde6adea4c15c2fc0d0964908d48d2e94f5e0bbf354841f,-1,4,1,153.412,1534148032,Regular,a4192ccc09ff1df15d6324faff8860f22c80acddb5e3914ad5f0ec3d6959a3f7
a4192ccc09ff1df15d6324faff8860f22c80acddb5e3914ad5f0ec3d6959a3f7,1,1,1,153.412,1534146024,Regular,65eaa955d69b59176bde6adea4c15c2fc0d0964908d48d2e94f5e0bbf354841f
285e092bde1f453df3a5e28e4db4357f0ea76cd3f3e7fde0e5b231a1dbeb17de,-1,0,1,150.89,1533719194,Regular,2d9a525be86c3196e35acc42f41881d392e53e9260276f26d1c48f3f9cd8fb04
285e092bde1f453df3a5e28e4db4357f0ea76cd3f3e7fde0e5b231a1dbeb17de,-1,3,1,148.14,1533719194,Regular,ef155541e34d1b6ce19b766c1b994a25e12ee821a95f442524c960ede5bb452e
2d9a525be86c3196e35acc42f41881d392e53e9260276f26d1c48f3f9cd8fb04,1,0,1,150.89,1533718773,Regular,285e092bde1f453df3a5e28e4db4357f0ea76cd3f3e7fde0e5b231a1dbeb17de
ef155541e34d1b6ce19b766c1b994a25e12ee821a95f442524c960ede5bb452e,1,0,1,148.14,1533710870,Regular,285e092bde1f453df3a5e28e4db4357f0ea76cd3f3e7fde0e5b231a1dbeb17de
2e40bdbacc5e1f32ae99217e6ae7e772d3c203b74d4bca509d2b428866f89a1b,-1,4,1,141.99,1533628927,Regular,22463fe86245cae5fe7710ba3cdbbc380c0d304adc707a07ec19f24c7f5c07e2
22463fe86245cae5fe7710ba3cdbbc380c0d304adc707a07ec19f24c7f5c07e2,1,0,1,141.99,1533606600,Regular,2e40bdbacc5e1f32ae99217e6ae7e772d3c203b74d4bca509d2b428866f89a1b
1a683a1fd0f1fb779fb938b81df956e5979a68de3be2ae962d6f077761c5e977,-1,1,1,140.99,1533548246,Regular,9648c2e739a9501a62019a4c0d51eb9286be8556305d286441377935523563c1
9648c2e739a9501a62019a4c0d51eb9286be8556305d286441377935523563c1,1,1,1,140.99,1533547035,Regular,1a683a1fd0f1fb779fb938b81df956e5979a68de3be2ae962d6f077761c5e977
88bc83a3b35a9c06535b3d15a203dcd23608354b6d6c5f5fa5893d5ed329cc83,-1,2,1,142.49,1533303733,Regular,464f580b0d60a74861f529cfa123cb30a483f9a09e28e584560199ebc4be00d1
464f580b0d60a74861f529cfa123cb30a483f9a09e28e584560199ebc4be00d1,1,0,1,142.49,1533302890,Regular,88bc83a3b35a9c06535b3d15a203dcd23608354b6d6c5f5fa5893d5ed329cc83
fb40c10e0ed0176b840e846887e25d6fa5518d51d03dd66bd1f35fdf1c0e0146,-1,2,1,138.2,1533195049,Regular,dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a
dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a,1,0,1,138.2,1533194198,Regular,fb40c10e0ed0176b840e846887e25d6fa5518d51d03dd66bd1f35fdf1c0e0146
0d93b142af1ae6c4e24f0b4de578be54d350266edfdb3f4c3f739fe16b6d262c,-1,8,1,80.86961899,1533025980,Regular,ae09d0569a7d657194180a39449c9a188af13e7505bcea7a3fc5dd9f6985e5df
ae09d0569a7d657194180a39449c9a188af13e7505bcea7a3fc5dd9f6985e5df,1,0,1,80.86961899,1533025867,Regular,0d93b142af1ae6c4e24f0b4de578be54d350266edfdb3f4c3f739fe16b6d262c
2b581371a1df3d585199bdbf2f3a18a026bcb98ee7895a5ac9f9382c2c94734d,-1,2,1,84.92997119,1532514084,Regular,649581bf83d732fc3b4abc487950f14189b8ac757844e80718ec3db88086188e
649581bf83d732fc3b4abc487950f14189b8ac757844e80718ec3db88086188e,1,0,1,84.92997119,1532513772,Regular,2b581371a1df3d585199bdbf2f3a18a026bcb98ee7895a5ac9f9382c2c94734d
c3d601bb6da4f93bc63e1bedd220949793be4e4f20b815fb4154851d68cba5e2,-1,4,1,86.79970439,1531755385,Regular,599ff9a6e2aed4dd98036f83fe5392d961104a44d1b2cb08850ecaca247041eb
c3d601bb6da4f93bc63e1bedd220949793be4e4f20b815fb4154851d68cba5e2,-1,1,1,162.58321177,1531755385,Regular,00bebcca76d3c6c12d1182c6220cf559efecb9de759df534784baf649bc9eea4
00bebcca76d3c6c12d1182c6220cf559efecb9de759df534784baf649bc9eea4,1,0,1,162.58321177,1531750833,Regular,c3d601bb6da4f93bc63e1bedd220949793be4e4f20b815fb4154851d68cba5e2
599ff9a6e2aed4dd98036f83fe5392d961104a44d1b2cb08850ecaca247041eb,1,0,1,86.79970439,1531749630,Regular,c3d601bb6da4f93bc63e1bedd220949793be4e4f20b815fb4154851d68cba5e2
9d6bed1fbbc0634431bc886303b884d0cc0ee9cb29f88d047465cceece1461f5,-1,1,1,194.446,1530262803,Regular,3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218
3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218,1,1,1,194.446,1530250808,Regular,9d6bed1fbbc0634431bc886303b884d0cc0ee9cb29f88d047465cceece1461f5
394c3e6b07931acdb6ca9088ea803cdb3fe29ea121778ecfd18e31bf33e5e8d7,1,0,1,82.39,1529411513,Regular,5b7d5284271549eed08158b11f50e5cd6acb13b8bb748528011b5c479632c7e0
5b7d5284271549eed08158b11f50e5cd6acb13b8bb748528011b5c479632c7e0,-1,3,1,82.39,1529411513,Regular,394c3e6b07931acdb6ca9088ea803cdb3fe29ea121778ecfd18e31bf33e5e8d7
7a8823141766bed1e78f339ecdf0f22e3ab7bfbae20d0176ff880b25af5b186b,-1,0,1,62.11,1529314570,Regular,4cf5a0571f23f9f000affff91f0eda1952b02b4506111c318b6839985d783337
4cf5a0571f23f9f000affff91f0eda1952b02b4506111c318b6839985d783337,1,0,1,62.11,1529296403,Regular,7a8823141766bed1e78f339ecdf0f22e3ab7bfbae20d0176ff880b25af5b186b
d5f9bd5cbc72e37b944d9a69a675cf23a0768abf4473264ed11f4cabad6d3899,-1,0,1,82.95454458,1528798500,Regular,94cf25978ca465dc86c821ccd8155e2049d1ba85da5bea982c39ade64e9c7646
d5f9bd5cbc72e37b944d9a69a675cf23a0768abf4473264ed11f4cabad6d3899,-1,5,1,88.6623227,1528798500,Regular,a1e479c0ad368e90c22073cadba13fa8eab2b3f16b67e3bfa98feee0382337e2
94cf25978ca465dc86c821ccd8155e2049d1ba85da5bea982c39ade64e9c7646,1,0,1,82.95454458,1528764990,Regular,d5f9bd5cbc72e37b944d9a69a675cf23a0768abf4473264ed11f4cabad6d3899
a1e479c0ad368e90c22073cadba13fa8eab2b3f16b67e3bfa98feee0382337e2,1,0,1,88.6623227,1528764990,Regular,d5f9bd5cbc72e37b944d9a69a675cf23a0768abf4473264ed11f4cabad6d3899
d9945dc31726dc03ed436210d4821b0a53160cddc74dd30e27f712846e94ed8b,-1,1,1,261.99,1528699512,Regular,b840b7c487b2847eb9ca394f536ea679a0c1fc71b1d63f4545a21fe4fe132bf1
b840b7c487b2847eb9ca394f536ea679a0c1fc71b1d63f4545a21fe4fe132bf1,1,1,1,261.99,1528698368,Regular,d9945dc31726dc03ed436210d4821b0a53160cddc74dd30e27f712846e94ed8b
fd15765b5926f57c4b41c7d49e15edf6f437fd2e5342ad0a85d4915d7201a7de,-1,1,1,532.99,1528100946,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,1,1,1,532.99,1528098505,Regular,fd15765b5926f57c4b41c7d49e15edf6f437fd2e5342ad0a85d4915d7201a7de
4ee98e6d10aead0b9156f440dac4dcb5c3d92dc0aea5a1cf58cf2af838ef6b5d,1,1,1,314.1,1527400947,Regular,d3895094fde970c3922c6c33c58bf8a2f635fe0692049601f5d8059c5774b86a
d3895094fde970c3922c6c33c58bf8a2f635fe0692049601f5d8059c5774b86a,-1,2,1,314.1,1527400947,Regular,4ee98e6d10aead0b9156f440dac4dcb5c3d92dc0aea5a1cf58cf2af838ef6b5d
66414ba47e9442417d14705c07cdaaf1d00b4fe0e4209a29f0bf5475a1306ed3,-1,1,1,84.95924869,1526513313,Regular,eb391619ebb13d3e96d3debbe15b9905f3a595a2b177321f3dc51bd47289272c
66414ba47e9442417d14705c07cdaaf1d00b4fe0e4209a29f0bf5475a1306ed3,-1,3,1,87.03029944,1526513313,Regular,eb2ee3007637f46e3d5eeed04a63f94b242913da346278087f2d23bdd2a93a96
eb391619ebb13d3e96d3debbe15b9905f3a595a2b177321f3dc51bd47289272c,1,0,1,84.95924869,1526512514,Regular,66414ba47e9442417d14705c07cdaaf1d00b4fe0e4209a29f0bf5475a1306ed3
eb2ee3007637f46e3d5eeed04a63f94b242913da346278087f2d23bdd2a93a96,1,0,1,87.03029944,1526466608,Regular,66414ba47e9442417d14705c07cdaaf1d00b4fe0e4209a29f0bf5475a1306ed3
e1c1262859ef758265bd7aed6c5055842a931ca0576b6b5de0719e79f50d3800,-1,1,1,804.111,1526452552,Regular,1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d
1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d,1,0,1,804.111,1526451953,Regular,e1c1262859ef758265bd7aed6c5055842a931ca0576b6b5de0719e79f50d3800
604fe9ee640ad24722d145450c3e4999c4c61b56bc8fbd74adf6daa009dfcaa1,1,0,1,85.70918841,1525870251,Regular,9e444020a1445577718cf5b78aefb43bd47b83ea6a04dcd2010cb7097d8b9beb
9e444020a1445577718cf5b78aefb43bd47b83ea6a04dcd2010cb7097d8b9beb,-1,4,1,85.70918841,1525870251,Regular,604fe9ee640ad24722d145450c3e4999c4c61b56bc8fbd74adf6daa009dfcaa1
4bc6f551aaec3ae7931984a36f9d3b6ccef6327b51522e4077445f2c71ef3995,-1,2,1,85.24061891,1525857712,Regular,a5d4ed7511948257b9d31b343310f6e0f40885419716ec23630a201d9fb94378
4bc6f551aaec3ae7931984a36f9d3b6ccef6327b51522e4077445f2c71ef3995,-1,0,1,162.23271337,1525857712,Regular,90940814c0e9197bd74ad16a2e3fd1c6a9a1f43ae902565449adce3e4084350e
90940814c0e9197bd74ad16a2e3fd1c6a9a1f43ae902565449adce3e4084350e,1,0,1,162.23271337,1525824427,Regular,4bc6f551aaec3ae7931984a36f9d3b6ccef6327b51522e4077445f2c71ef3995
a5d4ed7511948257b9d31b343310f6e0f40885419716ec23630a201d9fb94378,1,0,1,85.24061891,1525824427,Regular,4bc6f551aaec3ae7931984a36f9d3b6ccef6327b51522e4077445f2c71ef3995
00609aa1a87bc1e12d9922a05d401120535c8d108396e9bd0bfcb2a0870f714d,-1,3,1,85.45366244,1525769936,Regular,e2f17573058f2f984d67552a36ff230ab837740a5ac28ada80ac1ca6c15dc6b7
00609aa1a87bc1e12d9922a05d401120535c8d108396e9bd0bfcb2a0870f714d,-1,0,1,169.9,1525769936,Regular,3857459f2d9c4d98737712dbf543d660114b8846ef49189c5495f26203412e29
3857459f2d9c4d98737712dbf543d660114b8846ef49189c5495f26203412e29,1,1,1,169.9,1525755174,Regular,00609aa1a87bc1e12d9922a05d401120535c8d108396e9bd0bfcb2a0870f714d
e2f17573058f2f984d67552a36ff230ab837740a5ac28ada80ac1ca6c15dc6b7,1,0,1,85.45366244,1525755110,Regular,00609aa1a87bc1e12d9922a05d401120535c8d108396e9bd0bfcb2a0870f714d
69fbd002cbabec7061276afee993b4d8eef488c78e87dad9aa71449e7f3a5a14,1,0,1,172.1956,1525566076,Regular,c17d55ed82edf4d54951eb74ba8b646b09e29c29189357ba03a2daa39a8d313e
97091241330604d2747508bb55ce9fa18ad839b9d2001c6e5b7f2c9520d2b281,1,0,1,172.02727999,1525566076,Regular,c17d55ed82edf4d54951eb74ba8b646b09e29c29189357ba03a2daa39a8d313e
c17d55ed82edf4d54951eb74ba8b646b09e29c29189357ba03a2daa39a8d313e,-1,1,1,172.1956,1525566076,Regular,69fbd002cbabec7061276afee993b4d8eef488c78e87dad9aa71449e7f3a5a14
c17d55ed82edf4d54951eb74ba8b646b09e29c29189357ba03a2daa39a8d313e,-1,3,1,83.3103463,1525566076,Regular,ff2f31bf64998cc3726de2b3df82f54a4044fac8f15a8806f343e1513eecf4e3
c17d55ed82edf4d54951eb74ba8b646b09e29c29189357ba03a2daa39a8d313e,-1,2,1,172.02727999,1525566076,Regular,97091241330604d2747508bb55ce9fa18ad839b9d2001c6e5b7f2c9520d2b281
ff2f31bf64998cc3726de2b3df82f54a4044fac8f15a8806f343e1513eecf4e3,1,0,1,83.3103463,1525566076,Regular,c17d55ed82edf4d54951eb74ba8b646b09e29c29189357ba03a2daa39a8d313e
acf725453c5d5f417656c104bff7b60aed722321fe1bf1c330307578b1408bd7,-1,0,1,85.1264491,1525501085,Regular,aac4e67f524c031ce01bc14c3b725f760369ad1f937e123ef9574b99a562d940
aac4e67f524c031ce01bc14c3b725f760369ad1f937e123ef9574b99a562d940,1,0,1,85.1264491,1525500345,Regular,acf725453c5d5f417656c104bff7b60aed722321fe1bf1c330307578b1408bd7
c86c80ebd4c99d16416a6f8167c34d0049364c7499e0ccc6712810d47ac5d4a9,-1,5,1,84.34162503,1525340602,Regular,e1b5635c2e04d9b1e0e19061c5f8465dc65665c5914e74e48e00e19abd54ecab
e1b5635c2e04d9b1e0e19061c5f8465dc65665c5914e74e48e00e19abd54ecab,1,0,1,84.34162503,1525340602,Regular,c86c80ebd4c99d16416a6f8167c34d0049364c7499e0ccc6712810d47ac5d4a9
2b32b9e8fa702408fb772011966b2868dadd1e3b891afadf683d06327c4275e7,-1,0,1,317.209,1525255663,Regular,00c0cd427c6d36b1d50f8262d6dd61b3824cce76f601be093c905cabf15a274a
2b32b9e8fa702408fb772011966b2868dadd1e3b891afadf683d06327c4275e7,-1,3,1,81.39746403,1525255663,Regular,c20ab5765d78d974bfea20c6d109c573662e2e503f25e3ae19fdab9a9b9514e9
2b32b9e8fa702408fb772011966b2868dadd1e3b891afadf683d06327c4275e7,-1,1,1,86.64334477,1525255663,Regular,0806f559f34bc02b66b52ba1ff32ec0392690c292a3ab7c187966ed3222597a1
00c0cd427c6d36b1d50f8262d6dd61b3824cce76f601be093c905cabf15a274a,1,1,1,317.209,1525244890,Regular,2b32b9e8fa702408fb772011966b2868dadd1e3b891afadf683d06327c4275e7
0806f559f34bc02b66b52ba1ff32ec0392690c292a3ab7c187966ed3222597a1,1,0,1,86.64334477,1525244890,Regular,2b32b9e8fa702408fb772011966b2868dadd1e3b891afadf683d06327c4275e7
c20ab5765d78d974bfea20c6d109c573662e2e503f25e3ae19fdab9a9b9514e9,1,0,1,81.39746403,1525238592,Regular,2b32b9e8fa702408fb772011966b2868dadd1e3b891afadf683d06327c4275e7
e7680cfc9a1fb158d799596052ff22b1fb000b807a34351d699d610247ebc227,-1,5,1,89.01645953,1525079349,Regular,6d336a38fcc8d6bfe224211343758e612056a36a6619e5bb824b7fb2d06f53a1
e7680cfc9a1fb158d799596052ff22b1fb000b807a34351d699d610247ebc227,-1,0,1,83.3103463,1525079349,Regular,e2baefbbb3a8be99ec8479710186896c082009938c3d207680c55cdda162b10e
e7680cfc9a1fb158d799596052ff22b1fb000b807a34351d699d610247ebc227,-1,4,1,364.874,1525079349,Regular,63b30e268b4f3f21ac959316d2eb986c79c5bfc279db34451992e675a1c7108f
63b30e268b4f3f21ac959316d2eb986c79c5bfc279db34451992e675a1c7108f,1,0,1,364.874,1525059935,Regular,e7680cfc9a1fb158d799596052ff22b1fb000b807a34351d699d610247ebc227
6d336a38fcc8d6bfe224211343758e612056a36a6619e5bb824b7fb2d06f53a1,1,0,1,89.01645953,1525057139,Regular,e7680cfc9a1fb158d799596052ff22b1fb000b807a34351d699d610247ebc227
e2baefbbb3a8be99ec8479710186896c082009938c3d207680c55cdda162b10e,1,0,1,83.3103463,1525045224,Regular,e7680cfc9a1fb158d799596052ff22b1fb000b807a34351d699d610247ebc227
3963b2d897993f09faeca544130a27eb27cca535ab2b1e632e3e81839508d961,-1,2,1,418.55,1524994365,Regular,c2d8d5215128e60d4ac270628aece94d159ccb730c2721a83289d89dd65fc9e4
c2d8d5215128e60d4ac270628aece94d159ccb730c2721a83289d89dd65fc9e4,1,0,1,418.55,1524994365,Regular,3963b2d897993f09faeca544130a27eb27cca535ab2b1e632e3e81839508d961
6e8eab51f6ed02db80e6cc3c9417a6f218957aeea079361131054f94bc401b79,-1,0,1,82.17742322,1524745196,Regular,505bb24268cc9e3be2bb07507c5a52e8a70a6414f98df5f507807702ff044e42
505bb24268cc9e3be2bb07507c5a52e8a70a6414f98df5f507807702ff044e42,1,0,1,82.17742322,1524743518,Regular,6e8eab51f6ed02db80e6cc3c9417a6f218957aeea079361131054f94bc401b79
56d353743a15c8e3487e056993522ba530bced60b7fb3c95eee26f795965be1e,-1,0,1,39.291,1524486162,Regular,09fc658a7806b16d3d527f3b9f219ec596e34743d445693124a8f09ba9a24a3e
09fc658a7806b16d3d527f3b9f219ec596e34743d445693124a8f09ba9a24a3e,1,1,1,39.291,1524484066,Regular,56d353743a15c8e3487e056993522ba530bced60b7fb3c95eee26f795965be1e
08510bc0f02d040064e5ad2532f92c055aa4a1c7a183d95cc9fe51a1931e917a,-1,0,1,86.75,1524394778,Regular,61367e59a3e0009c79435e0777f272c7da748be11c7080819995207e9de3ef8a
61367e59a3e0009c79435e0777f272c7da748be11c7080819995207e9de3ef8a,1,1,1,86.75,1524394511,Regular,08510bc0f02d040064e5ad2532f92c055aa4a1c7a183d95cc9fe51a1931e917a
3a6900b1102f49ab4a1e442f75b9fa93d5e264d166790a2de6806f69e66d1509,-1,0,1,86.85023007,1524367043,Regular,1522ac84b4259de185ae81453638f13f890c6d0fc29914f3a6992815d6bc131e
1522ac84b4259de185ae81453638f13f890c6d0fc29914f3a6992815d6bc131e,1,0,1,86.85023007,1524365379,Regular,3a6900b1102f49ab4a1e442f75b9fa93d5e264d166790a2de6806f69e66d1509
561b6f8863b33e1c460e4cf73806916973dc21d8d614e1440b6780ee0b1bd009,1,0,1,81.38543611,1524289810,Regular,f14a0465f58cb181bf325a39863506753f272c2171691460283d49724c55745c
f14a0465f58cb181bf325a39863506753f272c2171691460283d49724c55745c,-1,1,1,81.38543611,1524289810,Regular,561b6f8863b33e1c460e4cf73806916973dc21d8d614e1440b6780ee0b1bd009
ee19492bf52dbc8eaff5414b2da0b3ed6280a483ba7a00829159dc093c5c35b8,-1,0,1,82.24834896,1524232275,Regular,1e745923aa8daf310a3047124683e46e88ec3f02320a856c773dc1b452b75967
1e745923aa8daf310a3047124683e46e88ec3f02320a856c773dc1b452b75967,1,0,1,82.24834896,1524223081,Regular,ee19492bf52dbc8eaff5414b2da0b3ed6280a483ba7a00829159dc093c5c35b8
7fcfd77ffa6aeb7b1754ee35f1da6abb09ccd64888b65a30ce5abbdcc5debfdd,-1,0,1,84.27778664,1524213534,Regular,704ab2f106ac61b36f432cb8316df13ec82fa3d8b560c4d4b82d8c2c069da223
704ab2f106ac61b36f432cb8316df13ec82fa3d8b560c4d4b82d8c2c069da223,1,0,1,84.27778664,1524206252,Regular,7fcfd77ffa6aeb7b1754ee35f1da6abb09ccd64888b65a30ce5abbdcc5debfdd
e0ba5445df8b5cc83595b8d76b353b7d8240d715bf8326fbc66f2f0ecfd2ce7c,-1,0,1,85.5097073,1524143393,Regular,cc0291f5e35d6b698d760cc5dfc7a7a06ff76beeb580a389a4b2f8582dbee856
e0ba5445df8b5cc83595b8d76b353b7d8240d715bf8326fbc66f2f0ecfd2ce7c,-1,2,1,87.32693725,1524143393,Regular,d02fdfd9e156e8242c210a3fb4481019a273304a3bdb27bcd2bdd0c96dc662ea
cc0291f5e35d6b698d760cc5dfc7a7a06ff76beeb580a389a4b2f8582dbee856,1,0,1,85.5097073,1524141785,Regular,e0ba5445df8b5cc83595b8d76b353b7d8240d715bf8326fbc66f2f0ecfd2ce7c
d02fdfd9e156e8242c210a3fb4481019a273304a3bdb27bcd2bdd0c96dc662ea,1,0,1,87.32693725,1524141785,Regular,e0ba5445df8b5cc83595b8d76b353b7d8240d715bf8326fbc66f2f0ecfd2ce7c
a2e444f8b4d776a718a697ff59986019912db5192119d1185f88ec788aa919a9,-1,2,1,167.78457647,1524129116,Regular,f0298f5180fdc6ee7a3049c474223cd35ba0ca1e369fdb4cb3769ef4d893f36b
a2e444f8b4d776a718a697ff59986019912db5192119d1185f88ec788aa919a9,-1,1,1,84.57521822,1524129116,Regular,bb69be6692a748d82130b1515d2ef2f8db4ad4223624d6e5416be888826c9d50
bb69be6692a748d82130b1515d2ef2f8db4ad4223624d6e5416be888826c9d50,1,0,1,84.57521822,1524128891,Regular,a2e444f8b4d776a718a697ff59986019912db5192119d1185f88ec788aa919a9
f0298f5180fdc6ee7a3049c474223cd35ba0ca1e369fdb4cb3769ef4d893f36b,1,0,1,167.78457647,1524128891,Regular,a2e444f8b4d776a718a697ff59986019912db5192119d1185f88ec788aa919a9
f8467054788e440daaf85de374eabb594cdf66d91e7aa92a2db409367d92ea28,-1,0,1,84.10679152,1524128891,Regular,fe3f8a72f5e2364613eb2ad2b81a7760fe0c280180d3314d8ad543a9ed0a1403
f8467054788e440daaf85de374eabb594cdf66d91e7aa92a2db409367d92ea28,-1,3,1,84.53899624,1524128891,Regular,27c6240dc79164089b2bc78bd4710c6fcc474a5fc40812057e56ed04cdda63be
f8467054788e440daaf85de374eabb594cdf66d91e7aa92a2db409367d92ea28,-1,2,1,85.30816932,1524128891,Regular,e67831bb9dfc65c94a7dd79a114f15d3cce5f28799b185bee3c92a4965b8d174
27c6240dc79164089b2bc78bd4710c6fcc474a5fc40812057e56ed04cdda63be,1,0,1,84.53899624,1524117711,Regular,f8467054788e440daaf85de374eabb594cdf66d91e7aa92a2db409367d92ea28
e67831bb9dfc65c94a7dd79a114f15d3cce5f28799b185bee3c92a4965b8d174,1,0,1,85.30816932,1524117711,Regular,f8467054788e440daaf85de374eabb594cdf66d91e7aa92a2db409367d92ea28
fe3f8a72f5e2364613eb2ad2b81a7760fe0c280180d3314d8ad543a9ed0a1403,1,0,1,84.10679152,1524117711,Regular,f8467054788e440daaf85de374eabb594cdf66d91e7aa92a2db409367d92ea28
f4840591be84e3956a6fbb333d8b125cba42d64b52046a76aa28b519f6333e0d,-1,0,1,82.23646107,1524046300,Regular,2eadf98712b919418c44802b185ada198567fe70c15af5c717e0b3c75d3a2c76
2eadf98712b919418c44802b185ada198567fe70c15af5c717e0b3c75d3a2c76,1,0,1,82.23646107,1524042067,Regular,f4840591be84e3956a6fbb333d8b125cba42d64b52046a76aa28b519f6333e0d
5797de301569e820b3dac5f05f01e5a2ef370bef411e91863a0154ec5e059190,-1,1,1,71.32099135,1523953790,Regular,dda2f90a798156c9ea9f2279e73ac284b587e09855932f129e5eedd2588429a6
5797de301569e820b3dac5f05f01e5a2ef370bef411e91863a0154ec5e059190,-1,0,1,167.6675,1523953790,Regular,577293b07e95767bb93b18479e373efc37f3b9b2cf8f2c038598862797f7cc36
577293b07e95767bb93b18479e373efc37f3b9b2cf8f2c038598862797f7cc36,1,0,1,167.6675,1523944024,Regular,5797de301569e820b3dac5f05f01e5a2ef370bef411e91863a0154ec5e059190
dda2f90a798156c9ea9f2279e73ac284b587e09855932f129e5eedd2588429a6,1,0,1,71.32099135,1523943275,Regular,5797de301569e820b3dac5f05f01e5a2ef370bef411e91863a0154ec5e059190
8d2b7b55968d9c601118cd7adfabe19eac95e0937a4e34446591601473614329,-1,4,1,85.5097073,1523867182,Regular,422e77e00e4fecd78245554a31df8a3476bbd8a604c96ab085269a7cb8c49e79
8d2b7b55968d9c601118cd7adfabe19eac95e0937a4e34446591601473614329,-1,0,1,82.899,1523867182,Regular,01b9983ae5e921fc1fa3a18f3c16d724e4075ab28e8d19d65ca83c067ecea207
01b9983ae5e921fc1fa3a18f3c16d724e4075ab28e8d19d65ca83c067ecea207,1,1,1,82.899,1523860853,Regular,8d2b7b55968d9c601118cd7adfabe19eac95e0937a4e34446591601473614329
422e77e00e4fecd78245554a31df8a3476bbd8a604c96ab085269a7cb8c49e79,1,0,1,85.5097073,1523860853,Regular,8d2b7b55968d9c601118cd7adfabe19eac95e0937a4e34446591601473614329
7a7c6480508f9f42acbb84f2d71c295aca813f58e6243282cb4563434a734569,-1,1,1,1,1523805040,Regular,82735b1618b19f4e6f4f88eb901fb5a36f82a0d977d33b87b17c1e57dfdc2be2
82735b1618b19f4e6f4f88eb901fb5a36f82a0d977d33b87b17c1e57dfdc2be2,1,0,1,1,1523802691,Regular,7a7c6480508f9f42acbb84f2d71c295aca813f58e6243282cb4563434a734569
db18f93e99efb1e8d84c959b629eef5ebb8af58953308bcf1be6aa0b7a8d36eb,-1,1,1,84.56226562,1523722957,Regular,1a02e0cec78cf3a90062b55728bbd154a27ec6016a0804f6b0cc27a3864d5214
