tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5303b2c8818afc1190aa06ef1d564d3d84b8b9ca5511a070876a359f975461ba,1,5,1,0.20767592,1550507368,Regular,eb9400ec3107d75b746b90989e9a516616958222a97ce340ba0ca7e937789634
32ad7bc01c70c0a8a90e14177a4b244e16e582df04f91a0d4b3746b35fb25f88,1,16,1,0.2186377,1550483013,Regular,eb9400ec3107d75b746b90989e9a516616958222a97ce340ba0ca7e937789634
edc22397f60d6d93db90616951ca2ab05a19db73c5d21c3ba48ec5b0ab141bd8,1,0,1,0.21097258,1550456766,Regular,eb9400ec3107d75b746b90989e9a516616958222a97ce340ba0ca7e937789634
56f59a2370c7621dca72c4e07f023f0ee799ec9c0221a904c869cc105db5f07b,1,5,1,0.20826386,1550432532,Regular,eb9400ec3107d75b746b90989e9a516616958222a97ce340ba0ca7e937789634
d238fe24ba1103abaf7822e9357de5a6e5c9491ec48dfc88dcaa01b65682a463,1,9,1,0.20428822,1550407006,Regular,eb9400ec3107d75b746b90989e9a516616958222a97ce340ba0ca7e937789634
0efb885961e7c4919306cb181d705430ffe3335d3ebc1e898db9f7b270f90db8,1,2,1,0.22220146,1550377766,Regular,eb9400ec3107d75b746b90989e9a516616958222a97ce340ba0ca7e937789634
782daa865361c25b8be4dd208cb148632ee6906982959e4c6fbc6fd63ac824d0,1,14,1,0.23125468,1550352241,Regular,eb9400ec3107d75b746b90989e9a516616958222a97ce340ba0ca7e937789634
b1aeb8be06bb0b21b19faee3a235bc04447b8dc631cf69c559af8520e06cab62,1,9,1,0.22377045,1550327103,Regular,eb9400ec3107d75b746b90989e9a516616958222a97ce340ba0ca7e937789634
492dfee16a0ded1ffe19fc77a20f23bd46b19d3d54da9f9f2076f8bc9b7fefff,1,1,1,0.20519519,1550302131,Regular,eb9400ec3107d75b746b90989e9a516616958222a97ce340ba0ca7e937789634
9e635f35fc5448f3e64248a947ba2313cda2aeaee68223ca6ea3286b63f92b3b,1,18,1,0.23225259,1550280197,Regular,eb9400ec3107d75b746b90989e9a516616958222a97ce340ba0ca7e937789634
5e407dcff357f115d5fa31241d912b703fab9a71fc63dc96b64f06fc7b70670d,1,1,1,0.21021402,1550255058,Regular,eb9400ec3107d75b746b90989e9a516616958222a97ce340ba0ca7e937789634
acd524bed7a02430ff043ab8114bdf639e9c54c80cec2edc312b2ecbddf16ea3,1,39,1,0.49340768,1550231834,Regular,eb9400ec3107d75b746b90989e9a516616958222a97ce340ba0ca7e937789634
e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa,-1,5,1,0.21259351,1550205196,Regular,5f48c04d482265ebba2a2a82082b9f9162c3f83ed5b262b37cd0efaeef339a93
e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa,-1,4,1,0.20875524,1550205196,Regular,ff7424ff33425783965f43fd414ac79fbfbd8a7c3f843b83ea0f2e612e426bff
e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa,-1,3,1,0.20737891,1550205196,Regular,7e62e575c682d782148516a3447c3b4f3bda4d97f0a814859a83315b65d45ee6
e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa,-1,6,1,0.21300864,1550205196,Regular,4b7b08bdc724c63d1909377a125a4c7313a46a7a8e689f73b1fd722e8765e2bf
e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa,-1,2,1,0.2059035,1550205196,Regular,c78fea0613e05d5e6f9362352d159c8d294afafd4cf6c136247d45dbbe336877
e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa,-1,1,1,0.20388942,1550205196,Regular,d184a7af70f8d934cca170adb8461e39356a518ac0152e9bf6cc09e4ac064d97
e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa,-1,7,1,0.21567916,1550205196,Regular,426e7bd7b61928de774f5db0e46ed2e6b5a7226f358d04b59fe95e2467944982
e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa,-1,8,1,0.21654757,1550205196,Regular,2f2c907700f4e5b84751ed01932fd87f8584bb53d62f057e7cf384e60d7cb8fc
e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa,-1,9,1,0.21696335,1550205196,Regular,ac51d266c33a972839a025954529a492aed2cee1745a0c41cb0deacc182dfd06
e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa,-1,10,1,0.21882246,1550205196,Regular,b21a489561b6f2695b36723589548a53494e53d21963239a69ca5eba345f81c6
e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa,-1,11,1,0.21985056,1550205196,Regular,35f25e5d2d664880d835d83dce36c2f58d94a4dba54d6083d829dc263a862271
e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa,-1,12,1,0.22032159,1550205196,Regular,8889186c5367ba0f43ac37618e1562148ace20151b6c5cdd30042b02d10efa46
e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa,-1,13,1,0.22307551,1550205196,Regular,fdf09e5afc5a0f60d9f363c244f52622359e550d8155e60fb0e05df17fb4d6e2
e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa,-1,14,1,0.22424675,1550205196,Regular,e42e8aa2fedb09a8a789f26f1bb303e3fae11a1e043a8946976cef31213ec6c6
e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa,-1,15,1,0.22426422,1550205196,Regular,87aff0d52c3470a1298b25d8bc211dca155d10e7831b17442397db0aabd88bf0
e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa,-1,16,1,0.2252675,1550205196,Regular,fbe1c13061d4a2598662c2e18b07da66998fcf3fd8b4cd0ea7e9c20cc6065fa4
e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa,-1,17,1,0.22778623,1550205196,Regular,e095456de05d2898d80f669858c0e20c2e69c0ab8c62f59e927a1b26e27c1598
e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa,-1,18,1,0.23215169,1550205196,Regular,923fcb45d8d69b853a017f458fb4063c9aacb8d8a6d65498ba5a0f2318c7c7a7
e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa,-1,19,1,0.2324129,1550205196,Regular,039f341395246b431e4405681266c1a109f8bc93761e5833ff33b56d8226e213
ac51d266c33a972839a025954529a492aed2cee1745a0c41cb0deacc182dfd06,1,3,1,0.21696335,1550179830,Regular,e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa
5f48c04d482265ebba2a2a82082b9f9162c3f83ed5b262b37cd0efaeef339a93,1,5,1,0.21259351,1550158429,Regular,e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa
7326ae7ba77ec6e418bbb80c43a2f01bba7e9160642ed4a3cdf0fd06421cf585,1,0,1,0.23518501,1550136651,Regular,eb9400ec3107d75b746b90989e9a516616958222a97ce340ba0ca7e937789634
923fcb45d8d69b853a017f458fb4063c9aacb8d8a6d65498ba5a0f2318c7c7a7,1,11,1,0.23215169,1550107622,Regular,e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa
7e62e575c682d782148516a3447c3b4f3bda4d97f0a814859a83315b65d45ee6,1,8,1,0.20737891,1550082308,Regular,e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa
fbe1c13061d4a2598662c2e18b07da66998fcf3fd8b4cd0ea7e9c20cc6065fa4,1,12,1,0.2252675,1550061254,Regular,e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa
e095456de05d2898d80f669858c0e20c2e69c0ab8c62f59e927a1b26e27c1598,1,7,1,0.22778623,1550028336,Regular,e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa
35f25e5d2d664880d835d83dce36c2f58d94a4dba54d6083d829dc263a862271,1,1,1,0.21985056,1549999609,Regular,e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa
2f2c907700f4e5b84751ed01932fd87f8584bb53d62f057e7cf384e60d7cb8fc,1,14,1,0.21654757,1549971287,Regular,e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa
ff7424ff33425783965f43fd414ac79fbfbd8a7c3f843b83ea0f2e612e426bff,1,8,1,0.20875524,1549939024,Regular,e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa
fdf09e5afc5a0f60d9f363c244f52622359e550d8155e60fb0e05df17fb4d6e2,1,6,1,0.22307551,1549913280,Regular,e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa
039f341395246b431e4405681266c1a109f8bc93761e5833ff33b56d8226e213,1,12,1,0.2324129,1549889242,Regular,e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa
426e7bd7b61928de774f5db0e46ed2e6b5a7226f358d04b59fe95e2467944982,1,1,1,0.21567916,1549862713,Regular,e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa
c78fea0613e05d5e6f9362352d159c8d294afafd4cf6c136247d45dbbe336877,1,5,1,0.2059035,1549840781,Regular,e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa
8889186c5367ba0f43ac37618e1562148ace20151b6c5cdd30042b02d10efa46,1,8,1,0.22032159,1549818919,Regular,e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa
d184a7af70f8d934cca170adb8461e39356a518ac0152e9bf6cc09e4ac064d97,1,7,1,0.20388942,1549797274,Regular,e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa
4b7b08bdc724c63d1909377a125a4c7313a46a7a8e689f73b1fd722e8765e2bf,1,8,1,0.21300864,1549775826,Regular,e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa
87aff0d52c3470a1298b25d8bc211dca155d10e7831b17442397db0aabd88bf0,1,7,1,0.22426422,1549754404,Regular,e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa
b21a489561b6f2695b36723589548a53494e53d21963239a69ca5eba345f81c6,1,5,1,0.21882246,1549728140,Regular,e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa
e42e8aa2fedb09a8a789f26f1bb303e3fae11a1e043a8946976cef31213ec6c6,1,16,1,0.22424675,1549706304,Regular,e03f731c16ac03f054cc57296233989289d51ee3e21e12f62e290079fb71a2aa
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,46,1,0.23583312,1549691557,Regular,c377c281c548257af624b1b6448c34147dd3359cba1ee8deed4561673f090b91
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,53,1,0.24521103,1549691557,Regular,2456feec9fe1a518dd7997bd8eff69aab1deb33bf0fb44eedf9b8deb88a2ad95
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,52,1,0.24509157,1549691557,Regular,5a4edb7bea574edbff52812243608343f53ffe1eb9d6fb984d0f94ffb525595a
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,51,1,0.24107857,1549691557,Regular,30cf2a5ea6860bdac4e8125c9503ad53cd782346f5488540c03d862a3c74ecf5
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,50,1,0.23956121,1549691557,Regular,7bcb06faff863bb02f39ece9acf1adff332d737beae7626a921ddc8a2aa0bafe
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,49,1,0.23820437,1549691557,Regular,0b1a6d1eb5427a3d54d001a7363d8b60c02b4094a9a2054dbfab4e5630f6f172
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,48,1,0.2377302,1549691557,Regular,846021747f3689355c2cf7cd6ae1e1e4e50a9231be7d7b10fc3b30490a535fec
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,47,1,0.23712859,1549691557,Regular,106aa5652ace70c42afeed18adf8e719b3f265c3a4252d10da6014714c8b7860
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,45,1,0.23540614,1549691557,Regular,60b707b0bfa7361c92085fece6ed890de9706ee112fcc0145c2007c955d47d37
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,44,1,0.235126,1549691557,Regular,be9f590efc07db4ba2ee9f40c411f68af5db430652e57542fa620b8d518bd813
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,43,1,0.23482765,1549691557,Regular,0aebf1784bc08cef1e240d0f2dc571451f0da444096b78ca39d5c8c5a06a5155
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,42,1,0.2345356,1549691557,Regular,4c2e01cd980c3fe4e8739ee6366264e295d3c965e454314a7087f8b503b3c719
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,41,1,0.23185841,1549691557,Regular,98619fa295dc997e0559e979c76051c290c5ea936fb035732e9cf7c6dde6758b
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,40,1,0.23115464,1549691557,Regular,449b9623bbe28dbb9fb7559b35605eaca37e56d741730a16949e8b7143c0b1b4
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,39,1,0.23040824,1549691557,Regular,bf73cbb77324d796c83f3f8bc11e174d007f6da159b76bcb9945158086df807e
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,38,1,0.23030502,1549691557,Regular,871e6d04e9d2b41d15d45e9ca2f79415eaa67b9dc1211dfffd572cbffddecece
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,37,1,0.22945663,1549691557,Regular,f492a2913d5cd6928cb511b3c3d4da85cfc293c733db2966654cef9f94de87c6
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,36,1,0.22837977,1549691557,Regular,c3da633720f6689758b268e6ce9a90a2e404dd24fa9dbb3d210c9ebe6fadec3b
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,35,1,0.22826279,1549691557,Regular,313e3d462ccfa9f4688e74e9e9b4bdeadddec6c942b206942fcb5ab0a48ee495
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,34,1,0.22788542,1549691557,Regular,251e71a7dd39e4a9cb7c72c3f1c50159beadd76533356211317fde0fe9239ddb
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,33,1,0.22777686,1549691557,Regular,34259285d2a2a89a899dc2e953622367b44a758ac1aba49792b0f3d81f6b349b
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,32,1,0.22704463,1549691557,Regular,0053ca4d1135c68f8011cf37124a51fe30eb559bd6c9d14e7c6e97462b40f0f9
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,31,1,0.22504231,1549691557,Regular,d9235a01f0ce2d610e40a6831b92e48a49305282476c6e8b6b9bcf8083fdaccf
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,30,1,0.22346285,1549691557,Regular,c96c4686bc124f08f4c9d89986769cfb1544d12f38315087731f82d633410348
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,29,1,0.222147,1549691557,Regular,93bf13b9d4a266b318842bbc52f1719a209849cd40ae5ce38b11b7750f9feaee
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,28,1,0.22197839,1549691557,Regular,89a1cfc54aa09e7f326cda65cb5654fcd4ca56953917faafd4d2a2ddabba5e27
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,27,1,0.22164608,1549691557,Regular,7090b8f0ba25ad8b06b956fa3b7b6749335de6109715e9edb008f552abdb02af
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,26,1,0.2213341,1549691557,Regular,a20ef2c71caa36bc6a0189e48643e1fc45e9ac44c4102cf832a71725be431174
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,25,1,0.2206258,1549691557,Regular,02c5f9047f6870ed7566c84d90bcfbc863dbbcf8ed69731a4a14cd8f35d4ab67
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,24,1,0.22015871,1549691557,Regular,cc70744bf65f51445a39616478bab44b79d522cd2d876dfd6bbdd826147e52c7
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,23,1,0.22003748,1549691557,Regular,4ccc10aaf1a4c9d0668807a2a4d80446c7c073cce3c6f4642240d13c70b6a89c
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,22,1,0.21910033,1549691557,Regular,7ae7a2413db699b8eb52fedf31d5d0816a8ff1d63976daa43b7cd4339bc29527
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,21,1,0.21896338,1549691557,Regular,aa0d1a2b9b7b2f7e20df1981d72f16e1546bb097555385c01be0ed2113c82529
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,20,1,0.21716615,1549691557,Regular,1071fc9b54a7d11c14b86081aeaa523460f7926c9b81c07ab8281af59d4bd17f
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,19,1,0.21695536,1549691557,Regular,206c113cf5ee9ebde62dd098fb76cc6a7713f291956ffebbe2996f8afffa0f34
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,18,1,0.21366609,1549691557,Regular,8b4df47a49bdcd9e0fefceef45bf79a479f6cf2d1d36610620920c888f5af586
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,17,1,0.21233865,1549691557,Regular,00f5b9d564663e2814e89865fadeb77225dd0724b0bdc07f04f0615ac4d81935
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,16,1,0.21201833,1549691557,Regular,758beff4865130ff7bca1f9e9c30345a8087edfe3584880f2df4946763615b84
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,15,1,0.21199398,1549691557,Regular,ede40d6e986fe7d1be06679d1b564f65be088683b70fecc4c9569f13c88592f1
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,14,1,0.20852013,1549691557,Regular,515deab2c0503b3f3789683b62136ba86e16c363e3dafc1fd518a7f2bd532dfc
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,13,1,0.20763653,1549691557,Regular,f8253f63d8f7823823277c89b7ac77a0ea9d4a1cca2ff772c6edde4e640ad812
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,12,1,0.20567049,1549691557,Regular,ec117c2c099b2778a5239da7b45dfcc0c5d4018e6b6da5851ebf7558633bbbce
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,11,1,0.20505791,1549691557,Regular,c616aa634420da6b1bd33b0ed3374f249b8a9cbb6bb32d21f40aeb52ad47f250
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,10,1,0.20497223,1549691557,Regular,3843562f230117ddbfe9ad9716f19268f5baaa2f717361c8bfc2da00a41d9581
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,9,1,0.20466351,1549691557,Regular,3fe280dcc678af8963a6a16195589f875057a1d898baaef2cc0e5f6711b09aae
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,8,1,0.204225,1549691557,Regular,12c3459f64786f3bdae0cdee58dc5da962a2e5f050b80d71f73c69738de1fea7
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,7,1,0.20380391,1549691557,Regular,c14036adcd043a5446fdf975ed654958707d5850a2f4f7d83eb5288b06d6ff72
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,6,1,0.20334436,1549691557,Regular,a9fbb6051df880154b47110c31ccee7b3c5d842890d343efada2af41a664d95b
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,5,1,0.20235528,1549691557,Regular,c69e8eb15bddeb462296b5d2067fa577c692d52c3527eb7f18095a1c57bcc98e
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,4,1,0.20215292,1549691557,Regular,b1388e745be19da24c0c3d22fed285dfb72fa8f8a3501ccc8a6728278aa3ee1f
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,3,1,0.20186646,1549691557,Regular,8f13aedf9fc5bc78a46408f941ffe09bbe0bc2f474a6b0fadc676d70fa400d80
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,2,1,0.20086983,1549691557,Regular,0f3a572fb42ee4fda80752f49fffdde6b2411e676229e20198bb75a7ac38f671
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,1,1,0.20017298,1549691557,Regular,d03b8c31d3d5c418bba9b2723db0e5d6f722a65072e574745d3bce846426af0f
e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f,-1,0,1,0.20005541,1549691557,Regular,d6efce60f1c9bf3575a4b4512b04b0ae5f314a4cf185a8bc707a87bdaa43f5ee
8b4df47a49bdcd9e0fefceef45bf79a479f6cf2d1d36610620920c888f5af586,1,7,1,0.21366609,1549681155,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
0b1a6d1eb5427a3d54d001a7363d8b60c02b4094a9a2054dbfab4e5630f6f172,1,7,1,0.23820437,1549660086,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
c377c281c548257af624b1b6448c34147dd3359cba1ee8deed4561673f090b91,1,11,1,0.23583312,1549638772,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
449b9623bbe28dbb9fb7559b35605eaca37e56d741730a16949e8b7143c0b1b4,1,11,1,0.23115464,1549616620,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
0aebf1784bc08cef1e240d0f2dc571451f0da444096b78ca39d5c8c5a06a5155,1,1,1,0.23482765,1549595012,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
7ae7a2413db699b8eb52fedf31d5d0816a8ff1d63976daa43b7cd4339bc29527,1,13,1,0.21910033,1549573187,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
98619fa295dc997e0559e979c76051c290c5ea936fb035732e9cf7c6dde6758b,1,3,1,0.23185841,1549551704,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
c69e8eb15bddeb462296b5d2067fa577c692d52c3527eb7f18095a1c57bcc98e,1,17,1,0.20235528,1549529970,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
8f13aedf9fc5bc78a46408f941ffe09bbe0bc2f474a6b0fadc676d70fa400d80,1,14,1,0.20186646,1549511886,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
846021747f3689355c2cf7cd6ae1e1e4e50a9231be7d7b10fc3b30490a535fec,1,15,1,0.2377302,1549493849,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
30cf2a5ea6860bdac4e8125c9503ad53cd782346f5488540c03d862a3c74ecf5,1,5,1,0.24107857,1549472874,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
ec117c2c099b2778a5239da7b45dfcc0c5d4018e6b6da5851ebf7558633bbbce,1,2,1,0.20567049,1549452181,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
b1388e745be19da24c0c3d22fed285dfb72fa8f8a3501ccc8a6728278aa3ee1f,1,3,1,0.20215292,1549432786,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
251e71a7dd39e4a9cb7c72c3f1c50159beadd76533356211317fde0fe9239ddb,1,12,1,0.22788542,1549415194,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
0053ca4d1135c68f8011cf37124a51fe30eb559bd6c9d14e7c6e97462b40f0f9,1,3,1,0.22704463,1549393207,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
871e6d04e9d2b41d15d45e9ca2f79415eaa67b9dc1211dfffd572cbffddecece,1,9,1,0.23030502,1549371412,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
7090b8f0ba25ad8b06b956fa3b7b6749335de6109715e9edb008f552abdb02af,1,5,1,0.22164608,1549350252,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
60b707b0bfa7361c92085fece6ed890de9706ee112fcc0145c2007c955d47d37,1,3,1,0.23540614,1549328065,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
00f5b9d564663e2814e89865fadeb77225dd0724b0bdc07f04f0615ac4d81935,1,11,1,0.21233865,1549307087,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
34259285d2a2a89a899dc2e953622367b44a758ac1aba49792b0f3d81f6b349b,1,3,1,0.22777686,1549284989,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
12c3459f64786f3bdae0cdee58dc5da962a2e5f050b80d71f73c69738de1fea7,1,0,1,0.204225,1549263531,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
3843562f230117ddbfe9ad9716f19268f5baaa2f717361c8bfc2da00a41d9581,1,12,1,0.20497223,1549245504,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
ede40d6e986fe7d1be06679d1b564f65be088683b70fecc4c9569f13c88592f1,1,14,1,0.21199398,1549227836,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
758beff4865130ff7bca1f9e9c30345a8087edfe3584880f2df4946763615b84,1,11,1,0.21201833,1549209621,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
c96c4686bc124f08f4c9d89986769cfb1544d12f38315087731f82d633410348,1,2,1,0.22346285,1549191511,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
f8253f63d8f7823823277c89b7ac77a0ea9d4a1cca2ff772c6edde4e640ad812,1,16,1,0.20763653,1549174531,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
bf73cbb77324d796c83f3f8bc11e174d007f6da159b76bcb9945158086df807e,1,3,1,0.23040824,1549156007,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
5a4edb7bea574edbff52812243608343f53ffe1eb9d6fb984d0f94ffb525595a,1,1,1,0.24509157,1549137355,Regular,e2ff6d225543e2e79c05b55f2c6008a4d9f3220b845a751b70704313242b679f
