tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,35,1,0.23521174,1578705091,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,66,1,0.2293647,1578622198,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,71,1,0.23238304,1578533137,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,52,1,0.24544961,1578449005,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,75,1,0.24279297,1578362141,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,23,1,0.25156359,1578279303,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,74,1,0.24635022,1578192014,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,52,1,0.24038668,1578100410,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,36,1,0.23485861,1578014368,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,57,1,0.23336872,1577928865,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,68,1,0.26300348,1577839531,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,26,1,0.27210253,1577754776,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,20,1,0.25773099,1577666896,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,36,1,0.24932276,1577584603,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,53,1,0.25717459,1577499914,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,13,1,0.26298255,1577407970,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,4,1,0.26746513,1577322928,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,55,1,0.27416461,1577238281,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,51,1,0.30809197,1577151814,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,15,1,0.29184486,1577062563,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,20,1,0.29789048,1576979709,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,42,1,0.25505842,1576890228,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,18,1,0.25982425,1576808408,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,54,1,0.27989096,1576719282,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,76,1,0.26675046,1576632222,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,67,1,0.2427739,1576545669,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,45,1,0.22098921,1576458839,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,79,1,0.23272263,1576374426,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,11,1,0.22711096,1576290465,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,58,1,0.21942732,1576203256,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,72,1,0.2336742,1576115242,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,51,1,0.21925129,1576029646,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,1,1,0.20371335,1575941049,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,1,1,0.21388551,1575858949,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,66,1,0.22476105,1575767703,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,78,1,0.23763476,1575681457,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,21,1,0.24702241,1575594980,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,60,1,0.25398747,1575513514,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,10,1,0.23617526,1575422087,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,68,1,0.23522237,1575338356,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,14,1,0.23531096,1575249781,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,16,1,0.22472128,1575163181,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,79,1,0.21224165,1575079861,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce,1,29,1,0.22483474,1574989345,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,63,1,0.22701693,1574905556,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,15,1,0.21444095,1574822874,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,14,1,0.20869475,1574734852,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,4,1,0.21934243,1574644179,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,50,1,0.21392589,1574558629,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657,1,57,1,0.220753,1574474065,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,11,1,0.24105428,1574386406,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,64,1,0.23099856,1574298557,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,74,1,0.25034351,1574212867,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,80,1,0.2547741,1574127769,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,41,1,0.23044129,1574037864,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,17,1,0.25032377,1573953442,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,14,1,0.23473367,1573866767,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,68,1,0.24592351,1573780776,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,56,1,0.24836496,1573695314,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,80,1,0.24477171,1573606459,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,54,1,0.23370221,1573521439,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,53,1,0.22979258,1573437777,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,56,1,0.2411607,1573348084,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,88,1,0.25158641,1573261423,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,54,1,0.24487722,1573175626,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,72,1,0.22724148,1573095242,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,87,1,0.23041543,1573002134,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,59,1,0.23459323,1572917397,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,36,1,0.24371542,1572829164,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,20,1,0.23164652,1572751958,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,85,1,0.22393381,1572661936,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,9,1,0.23645802,1572569522,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,86,1,0.21794998,1572485836,Regular,f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,31,1,0.15135584,1572400025,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,56,1,0.25791077,1572311503,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,16,1,0.26681632,1572226302,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,2,1,0.26094377,1572138470,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,57,1,0.238227,1572054261,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,55,1,0.22513663,1571966051,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,16,1,0.24017006,1571878288,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,84,1,0.25694142,1571793352,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,58,1,0.21950221,1571708801,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,40,1,0.2162569,1571619719,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,14,1,0.23056744,1571532809,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,79,1,0.22692462,1571449467,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,66,1,0.19309701,1571363138,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,46,1,0.19410958,1571274596,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,71,1,0.20857685,1571189280,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,78,1,0.19214766,1571102134,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,60,1,0.21024176,1571017538,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,25,1,0.22056181,1570928892,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,62,1,0.21373714,1570842359,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,8,1,0.21750741,1570758846,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,1,1,0.19615486,1570671083,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,47,1,0.17716406,1570583939,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,89,1,0.19541523,1570498580,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,46,1,0.18328315,1570418805,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,41,1,0.19115218,1570322875,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,22,1,0.18134295,1570241107,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,69,1,0.20750584,1570156005,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,80,1,0.18416015,1570066402,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,41,1,0.20737296,1569980765,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,11,1,0.19064446,1569890419,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,49,1,0.19672721,1569807021,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,90,1,0.20424676,1569717658,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,33,1,0.20607927,1569632919,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,93,1,0.20638518,1569547363,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,36,1,0.18731728,1569459728,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,63,1,0.19587145,1569376295,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,93,1,0.18050659,1569289562,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,66,1,0.19037505,1569203139,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,67,1,0.21386453,1569119210,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,13,1,0.18692457,1569026052,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,81,1,0.183383,1568940302,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,21,1,0.17311696,1568854084,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,59,1,0.18352647,1568768656,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,0,1,0.19064825,1568682549,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,3,1,0.19442605,1568595880,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,87,1,0.20615879,1568510576,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,95,1,0.20273892,1568423637,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,93,1,0.18805169,1568335214,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,0,1,0.18257891,1568253617,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,54,1,0.19076645,1568164333,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,18,1,0.19170842,1568076171,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,68,1,0.18519374,1567991161,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,57,1,0.20495992,1567903198,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,8,1,0.20610087,1567820903,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,67,1,0.18017224,1567735572,Regular,83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0
