tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5967824391f6ad615b57f93d3a61910fb3a2a9a385f8c87c4408d516f35311b8,1,2,1,0.06807996,1512382744,Vote,01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f
60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b,-1,29,1,0.06807996,1512320581,Regular,2225e471a86412e41fa493f1e6a108c7c6fdf0b08ff222549534b398f227962b
60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b,-1,9,1,0.06807996,1512320581,Regular,d1ed0c92d8e44bda6c0d437f73f55595d7d0231fb92cb7a373be32026208ac0e
342189125e37ef543cf7960dffd56a26879d48dfcff709e054e9a6bff80f3a3e,1,2,1,0.06807996,1512293324,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
d1ed0c92d8e44bda6c0d437f73f55595d7d0231fb92cb7a373be32026208ac0e,1,2,1,0.06807996,1512179984,Vote,60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b
2225e471a86412e41fa493f1e6a108c7c6fdf0b08ff222549534b398f227962b,1,2,1,0.06807996,1512156765,Vote,60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b
8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d,-1,44,1,0.06807996,1512122119,Regular,3b5115d3017097ad22d06a3fe915411475fc768129346157f7588330d60f6435
8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d,-1,63,1,0.06807996,1512122119,Regular,7bfe94bf8cb03a829220bfc9961488579aec517a9226dc1f9f0ca55e50040e53
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,23,1,0.06809349,1512021398,Regular,08a61d249a424113b58408c939c170a2eb70269abc4734b386a2bada2274c830
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,12,1,0.07011493,1512021398,Regular,336690d8c8ba372a18cbd8ceb162b2f3d426715319dfee2e2718acbc9da33624
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,21,1,0.06809349,1512021398,Regular,42c0a4c79ca4b530ffa2bcd91f0927f8e79cc7c1b1ef4f469326011b8fd21c2f
7bfe94bf8cb03a829220bfc9961488579aec517a9226dc1f9f0ca55e50040e53,1,2,1,0.06807996,1511978218,Vote,8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d
3b5115d3017097ad22d06a3fe915411475fc768129346157f7588330d60f6435,1,2,1,0.06807996,1511972568,Vote,8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d
336690d8c8ba372a18cbd8ceb162b2f3d426715319dfee2e2718acbc9da33624,1,2,1,0.07011493,1511932292,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
42c0a4c79ca4b530ffa2bcd91f0927f8e79cc7c1b1ef4f469326011b8fd21c2f,1,2,1,0.06809349,1511927525,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
08a61d249a424113b58408c939c170a2eb70269abc4734b386a2bada2274c830,1,2,1,0.06809349,1511896953,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf,-1,85,1,0.07011493,1511826756,Regular,65751e9663b3c3a92122607034145e1c99ed19a62e178f4d26eb67f737f09493
65751e9663b3c3a92122607034145e1c99ed19a62e178f4d26eb67f737f09493,1,2,1,0.07011493,1511677646,Vote,adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf
e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6,-1,71,1,0.07011493,1511561461,Regular,84d987dd9044c7709e1e418357d7384935e76340fd577368ea62f055efa3df81
0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e,-1,103,1,0.06943468,1511445273,Regular,12b93dbaf054dd67dda7e937ffc6dde45704b7abaf2fc226146c25882ac041b6
84d987dd9044c7709e1e418357d7384935e76340fd577368ea62f055efa3df81,1,2,1,0.07011493,1511432913,Vote,e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6
12b93dbaf054dd67dda7e937ffc6dde45704b7abaf2fc226146c25882ac041b6,1,2,1,0.06943468,1511315370,Vote,0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e
8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85,-1,10,1,0.06943468,1511128593,Regular,b848d67b1d734e928755f20c82eadb07db030f224a186968c31a27f3d7c40313
fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78,-1,41,1,0.06943468,1511035244,Regular,05912fdaf6518d31459c1a1468c88684d34506939397c3e205cff98c30cc1b55
b848d67b1d734e928755f20c82eadb07db030f224a186968c31a27f3d7c40313,1,2,1,0.06943468,1510999202,Vote,8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85
05912fdaf6518d31459c1a1468c88684d34506939397c3e205cff98c30cc1b55,1,2,1,0.06943468,1510882425,Vote,fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78
78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b,-1,114,1,0.06943468,1510851065,Regular,1a945582fe2a3f5dc954759bbcde15cc9eb5f520642a1d195ca104e7cabf08c9
1a945582fe2a3f5dc954759bbcde15cc9eb5f520642a1d195ca104e7cabf08c9,1,2,1,0.06943468,1510729545,Vote,78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b
6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9,-1,95,1,0.0694495,1510131254,Regular,a15052a573d337ab9227e96e872fcc1defca66e6b3018ed12acc2b5f7b1bddb8
a15052a573d337ab9227e96e872fcc1defca66e6b3018ed12acc2b5f7b1bddb8,1,2,1,0.0694495,1509994914,Vote,6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9
794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e,-1,130,1,0.0694495,1509954723,Regular,1fb2868e49e46450f4aee3a52139adb72f07decbc683e776e5d845c2006437e4
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,22,1,0.07012903,1509868261,Regular,5b03ef0f33431a57c7afc103a02280e999cf2573d8fde24adc6a528f0b12d015
75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10,-1,49,1,0.07081517,1509799809,Regular,d99ebdf2aa81b2b45e58745693b7d4e6d0e75796c66ca0f395029ebb19f08e69
1fb2868e49e46450f4aee3a52139adb72f07decbc683e776e5d845c2006437e4,1,2,1,0.0694495,1509798843,Vote,794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e
5b03ef0f33431a57c7afc103a02280e999cf2573d8fde24adc6a528f0b12d015,1,2,1,0.07012903,1509794905,Vote,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4,-1,3,1,0.07012904,1509702874,Regular,53b9e2df4e652819fba85f29fce5669af6b2aa580c72aa74b930fa439347b906
d99ebdf2aa81b2b45e58745693b7d4e6d0e75796c66ca0f395029ebb19f08e69,1,2,1,0.07081517,1509656283,Vote,75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,-1,31,1,0.07012903,1509616643,Regular,c96881186ebd80c2881c4bde88e7c057396df9e5bed381615b96764db2ae7939
53b9e2df4e652819fba85f29fce5669af6b2aa580c72aa74b930fa439347b906,1,2,1,0.07012904,1509608880,Vote,08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4
0078525cb9c6365763d45294fda9c7509766f03c22d07b06ae372bd49d2de831,-1,86,1,0.0694495,1509537111,Regular,01e02d7fd025d7a23fcc6070d57193563988d407864ef9108f38b34d77b4f99c
c96881186ebd80c2881c4bde88e7c057396df9e5bed381615b96764db2ae7939,1,2,1,0.07012903,1509477475,Vote,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
01e02d7fd025d7a23fcc6070d57193563988d407864ef9108f38b34d77b4f99c,1,2,1,0.0694495,1509410774,Vote,0078525cb9c6365763d45294fda9c7509766f03c22d07b06ae372bd49d2de831
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,116,1,0.07012903,1508976183,Regular,5a14503677c11c2691454f4a45240e4529e8b83d1e966f753a681d756bb398c8
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,49,1,0.0694495,1508976183,Regular,7cb55e2cb837b9138e0e78a74ac18f3b1fac40af903663584da0a3c4536bee67
5a14503677c11c2691454f4a45240e4529e8b83d1e966f753a681d756bb398c8,1,2,1,0.07012903,1508886776,Vote,fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac
95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16,-1,135,1,0.07012903,1508879944,Regular,5e0de661dd71056ddd626df9f3909f685d84d8df34d63002f8f74b2620b342dd
95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16,-1,54,1,0.06944897,1508879944,Regular,a9431772a4fba3b3f9405db5ad2ba9933132baf1bae1ee8770bb06aa545e794a
7cb55e2cb837b9138e0e78a74ac18f3b1fac40af903663584da0a3c4536bee67,1,2,1,0.0694495,1508817001,Vote,fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac
ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8,-1,72,1,0.07012904,1508800420,Regular,dd3ec2336ff49cb5a5423ebf89f5de384241a058e74f8c3950e0e2c169d0ed82
a9431772a4fba3b3f9405db5ad2ba9933132baf1bae1ee8770bb06aa545e794a,1,2,1,0.06944897,1508769439,Vote,95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16
5e0de661dd71056ddd626df9f3909f685d84d8df34d63002f8f74b2620b342dd,1,2,1,0.07012903,1508766519,Vote,95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16
a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627,-1,92,1,0.07012903,1508724571,Regular,f62a563578122dd9712213fd2df6234f4f7165290b38aaea58684dd70fc4afab
a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627,-1,17,1,0.06944897,1508724571,Regular,74d661ff5c37b3963bdd72c254eb8f2177aa305de9905542aeafa0dcf34bd10d
dd3ec2336ff49cb5a5423ebf89f5de384241a058e74f8c3950e0e2c169d0ed82,1,2,1,0.07012904,1508697113,Vote,ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8
74d661ff5c37b3963bdd72c254eb8f2177aa305de9905542aeafa0dcf34bd10d,1,2,1,0.06944897,1508616505,Vote,a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627
f62a563578122dd9712213fd2df6234f4f7165290b38aaea58684dd70fc4afab,1,2,1,0.07012903,1508583093,Vote,a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627
55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c,-1,19,1,0.0694495,1508573993,Regular,c8687520067d3d706358a1f29dc1aa47d6d1e0e8569e7ac9caa7d3c35fb0932a
55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c,-1,8,1,0.07081517,1508573993,Regular,18bf0f66f2e56a75223eedbd61c7e3df741f12c423cae1b47068973c5743d711
55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c,-1,112,1,0.0694495,1508573993,Regular,ef1acb69b4313d540b748accf372a83c0a395802959362c7b38d34dcf01a64c8
18bf0f66f2e56a75223eedbd61c7e3df741f12c423cae1b47068973c5743d711,1,2,1,0.07081517,1508488093,Vote,55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c
ef1acb69b4313d540b748accf372a83c0a395802959362c7b38d34dcf01a64c8,1,2,1,0.0694495,1508470673,Vote,55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c
c8687520067d3d706358a1f29dc1aa47d6d1e0e8569e7ac9caa7d3c35fb0932a,1,2,1,0.0694495,1508433794,Vote,55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c
cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a,-1,97,1,0.0694495,1508358018,Regular,c6bc93581a26b809856ddb3458723aa446a867520183845b9589f441eff74fbe
81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2,-1,116,1,0.07014372,1508275018,Regular,c072d1e28b811ef0cdc697cf04d7f9773ad65f951bf77793308e09644a7a61c1
81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2,-1,65,1,0.06946447,1508275018,Regular,f90d5730bbbb00f9cdec55e8e6b2079a520fb9f8ae839d84101d322583e20d68
c6bc93581a26b809856ddb3458723aa446a867520183845b9589f441eff74fbe,1,2,1,0.0694495,1508261698,Vote,cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a
215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c,-1,89,1,0.07083032,1508213412,Regular,c5449d5adfbd91b8dfb2cbc814e8e4d8f4c90c271984dd6f951833a5b6ee75a1
215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c,-1,56,1,0.06946447,1508213412,Regular,e77b8e766e50383dddeb4b6c2c483cab35cc8bd44bc5a6f40fc1660482513865
215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c,-1,37,1,0.07152136,1508213412,Regular,57bd0a6ed2f941e3c65194223589d77179d868b2cecabbe8eb2c47cff1b2e13b
c072d1e28b811ef0cdc697cf04d7f9773ad65f951bf77793308e09644a7a61c1,1,2,1,0.07014372,1508194361,Vote,81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2
f90d5730bbbb00f9cdec55e8e6b2079a520fb9f8ae839d84101d322583e20d68,1,2,1,0.06946447,1508173445,Vote,81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2
47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183,-1,101,1,0.06946447,1508152259,Regular,a5ddabc023f83b3cfda35bc321b8bb4a2332e6c784d577ec83a3070b969a37b6
e77b8e766e50383dddeb4b6c2c483cab35cc8bd44bc5a6f40fc1660482513865,1,2,1,0.06946447,1508119685,Vote,215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c
57bd0a6ed2f941e3c65194223589d77179d868b2cecabbe8eb2c47cff1b2e13b,1,2,1,0.07152136,1508105777,Vote,215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c
c5449d5adfbd91b8dfb2cbc814e8e4d8f4c90c271984dd6f951833a5b6ee75a1,1,2,1,0.07083032,1508084609,Vote,215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c
a5ddabc023f83b3cfda35bc321b8bb4a2332e6c784d577ec83a3070b969a37b6,1,2,1,0.06946447,1508049792,Vote,47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183
1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb,-1,34,1,0.07014328,1507941158,Regular,fed3b4c305a75a20349513cbcfeb684e1aeb773531f11c1e6114f3bd83490b46
fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9,-1,25,1,0.07014372,1507871420,Regular,a0aa107c6898dd1eeb9233b0709cc3fa0e063c7149ecb38a5f9e8316dcc8c738
fed3b4c305a75a20349513cbcfeb684e1aeb773531f11c1e6114f3bd83490b46,1,2,1,0.07014328,1507857204,Vote,1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb
a0aa107c6898dd1eeb9233b0709cc3fa0e063c7149ecb38a5f9e8316dcc8c738,1,2,1,0.07014372,1507779995,Vote,fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,-1,78,1,0.07014328,1507662614,Regular,baad9fe40d4fd5e21554e9650179836fe80900981acd0b7fd16135469e35a98b
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,136,1,0.0736206,1507590617,Regular,ef9411558f440cd979d2bfe90dcb7705d67623fd1d278b6a4cbf256f3e756ff6
baad9fe40d4fd5e21554e9650179836fe80900981acd0b7fd16135469e35a98b,1,2,1,0.07014328,1507556204,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,106,1,0.07014372,1507511578,Regular,ffb83c4214183a52b660b3795a9dd6e050954d39ff41f14c20f39c130803c6c8
ef9411558f440cd979d2bfe90dcb7705d67623fd1d278b6a4cbf256f3e756ff6,1,2,1,0.0736206,1507477243,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,54,1,0.0694634,1507428725,Regular,c188f365884c7379511e17a8a2c71a6e8255b04a2bad511590eff7171be34f62
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,46,1,0.07014328,1507428725,Regular,48e04bc326c239d6a86038a88f9c91af3bb8f524f9ba65e7680e0859a8b2b752
ffb83c4214183a52b660b3795a9dd6e050954d39ff41f14c20f39c130803c6c8,1,2,1,0.07014372,1507416586,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,-1,65,1,0.07083032,1507364060,Regular,0f52b568cbf3e03284e8eee58b5aa1cad9ec669ae99ce0830ceb187e2f413879
c188f365884c7379511e17a8a2c71a6e8255b04a2bad511590eff7171be34f62,1,2,1,0.0694634,1507331582,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
48e04bc326c239d6a86038a88f9c91af3bb8f524f9ba65e7680e0859a8b2b752,1,2,1,0.07014328,1507312694,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,10,1,0.0694634,1507291761,Regular,f54943e5360770d8b7d236ef9cd9ccac1d292cbc67a83b4053ab7c7354cc6b14
0f52b568cbf3e03284e8eee58b5aa1cad9ec669ae99ce0830ceb187e2f413879,1,2,1,0.07083032,1507224591,Vote,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
f54943e5360770d8b7d236ef9cd9ccac1d292cbc67a83b4053ab7c7354cc6b14,1,2,1,0.0694634,1507139155,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,-1,2,1,0.07014372,1507083448,Regular,1dbd643c95f68477c9514b08de4c741e927a6510724b6f3bf8f7620fcfe00404
1dbd643c95f68477c9514b08de4c741e927a6510724b6f3bf8f7620fcfe00404,1,2,1,0.07014372,1506979896,Vote,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,119,1,0.07014372,1506939090,Regular,863ba60fe02233748bf7e084236b51368c539edb7984176a8d6d9b82e18646d9
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,86,1,0.07014372,1506939090,Regular,6f7adac304091b2b2da944af1269173a6784702f6d2ac677ad1013e36ea85a8c
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,70,1,0.07014328,1506863391,Regular,40f45ce7c13147aab70e30f38c7d900c5fd5e84b24101797f4ba535496c67184
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,23,1,0.07014372,1506863391,Regular,a69d0a7efd1c5200f997cdfb4577e2d12e2f3e1ea26b12d570d51b0bbb6a1926
863ba60fe02233748bf7e084236b51368c539edb7984176a8d6d9b82e18646d9,1,2,1,0.07014372,1506841383,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
6f7adac304091b2b2da944af1269173a6784702f6d2ac677ad1013e36ea85a8c,1,2,1,0.07014372,1506805728,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
a69d0a7efd1c5200f997cdfb4577e2d12e2f3e1ea26b12d570d51b0bbb6a1926,1,2,1,0.07014372,1506765852,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
40f45ce7c13147aab70e30f38c7d900c5fd5e84b24101797f4ba535496c67184,1,2,1,0.07014328,1506723463,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,57,1,0.07083032,1506723463,Regular,5b2a35139710d52731ba8f5c880b06a4a64a788b694a8b5cdf66938b4de8db7d
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,-1,14,1,0.07014372,1506654581,Regular,e00f54132be86e4f006755e33a6a30cb0352888cbd428cdfb72b61e3d3074219
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,-1,84,1,0.07014372,1506654581,Regular,6e312fa469dc36c2c2c12519d3494997ecd0339c3885964b379e3bba120d5293
5b2a35139710d52731ba8f5c880b06a4a64a788b694a8b5cdf66938b4de8db7d,1,2,1,0.07083032,1506609419,Vote,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1,-1,41,1,0.07014372,1506608145,Regular,43c81201b2535066a89f65bc3fb7d5875350d4a49534a90ca6b3857daff92d59
c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1,-1,46,1,0.07014372,1506608145,Regular,34ce06588b0ec34498b16020c69b2bf05f28dd5921bdc5ccdaf19d17aa3ac35d
c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1,-1,91,1,0.07014328,1506608145,Regular,da681e1d38a900d5740a0ac951e9963793d366c8502a7a5a03653baab944ecba
e00f54132be86e4f006755e33a6a30cb0352888cbd428cdfb72b61e3d3074219,1,2,1,0.07014372,1506574964,Vote,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
6e312fa469dc36c2c2c12519d3494997ecd0339c3885964b379e3bba120d5293,1,2,1,0.07014372,1506571530,Vote,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
34ce06588b0ec34498b16020c69b2bf05f28dd5921bdc5ccdaf19d17aa3ac35d,1,2,1,0.07014372,1506499239,Vote,c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1
da681e1d38a900d5740a0ac951e9963793d366c8502a7a5a03653baab944ecba,1,2,1,0.07014328,1506496836,Vote,c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1
43c81201b2535066a89f65bc3fb7d5875350d4a49534a90ca6b3857daff92d59,1,2,1,0.07014372,1506487453,Vote,c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,-1,63,1,0.07084561,1506449688,Regular,b2afccfefe542fe1801b846e84c337c2387caadec00059510ace87f8bde2617c
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,-1,112,1,0.07364687,1506392230,Regular,2171a441a50ffbe7d8f961e2308f0fe88e92fa93ea6d107eb19a85b6ca8131d1
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,-1,59,1,0.07084561,1506392230,Regular,40840e228cbe36134ed44a59c2c770ff7c84db4f71326784daf3aaa33b45ac6e
b2afccfefe542fe1801b846e84c337c2387caadec00059510ace87f8bde2617c,1,2,1,0.07084561,1506321544,Vote,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107,-1,75,1,0.07015856,1506320092,Regular,378c658d1a0b927c94806d04911044facf08026aa785f0e2bcfbeba246328995
a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9,-1,107,1,0.07015856,1506262318,Regular,e709b0351274d00401655eb505c0bbc8c32f13db23fe7e71962051a78701a3cb
2171a441a50ffbe7d8f961e2308f0fe88e92fa93ea6d107eb19a85b6ca8131d1,1,2,1,0.07364687,1506254861,Vote,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
40840e228cbe36134ed44a59c2c770ff7c84db4f71326784daf3aaa33b45ac6e,1,2,1,0.07084561,1506252969,Vote,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
378c658d1a0b927c94806d04911044facf08026aa785f0e2bcfbeba246328995,1,2,1,0.07015856,1506230818,Vote,099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107
e709b0351274d00401655eb505c0bbc8c32f13db23fe7e71962051a78701a3cb,1,2,1,0.07015856,1506138374,Vote,a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9
bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633,-1,136,1,0.07015856,1505988781,Regular,94b730dcd5b11a42920c306a5f9c1600b8bc0d4260610aec35912d99abf40ff5
bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633,-1,9,1,0.07084561,1505988781,Regular,93b286c14474450702b63a305d134c94e36a8d5d3f59e94f2cb886a88ac6b90d
94b730dcd5b11a42920c306a5f9c1600b8bc0d4260610aec35912d99abf40ff5,1,2,1,0.07015856,1505877352,Vote,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
93b286c14474450702b63a305d134c94e36a8d5d3f59e94f2cb886a88ac6b90d,1,2,1,0.07084561,1505862746,Vote,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26,-1,68,1,0.07153862,1505851857,Regular,af6c739a76a9537a95e37815c3035e4c6e404aad3d22211c917277fc56b8f06d
