tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a9c53521741a871a10c81c3fb941220e409b297eb70678c359167afa338fa57,-1,1,1,50.25399479,1497418603,Vote,b08f3178d9757838747878895785d2dcabc9556c3c78818d6a951c3f51ad668e
f998940c997e9f9ca43c8a01e5fb85ae835bbc6a62b36c6a2b08b9c5c81646f8,1,0,1,42.16889303,1497365256,Ticket,12808165e2a28cba603b920078d146b987219413c4597b591ffaed1843e7f603
56be7cae34161822e1bd29f7c05476d6838e6281f0e09a5fecdb879f2771a6d5,1,0,1,50.25399479,1497005405,Ticket,490d44492ae94545a30ded6d4f32c1f80984aff3eaeb84473f483c585c5c7587
b08f3178d9757838747878895785d2dcabc9556c3c78818d6a951c3f51ad668e,1,0,1,50.25399479,1497005405,Ticket,6a9c53521741a871a10c81c3fb941220e409b297eb70678c359167afa338fa57
79c2edff3b8b68bd5c7e502c656a41b7c5dc15b425a408ccb76b2be80e3e0c4f,-1,1,1,40.31958895,1496313788,Vote,e9993844d748709fa993f4ae2f39f004e58c18f6a63237e6d5b934f5d4e218a6
4cda4d0295bd21b750eca3d1bd0a302161a9907a5c60b7263d8acecbbcbc830e,-1,1,1,42.39480062,1496280469,Vote,34d3b6c99c504ec9b114470d1094c0e9a89f6dbd15db3eae5b903b75b7e18beb
34d3b6c99c504ec9b114470d1094c0e9a89f6dbd15db3eae5b903b75b7e18beb,1,0,1,42.39480062,1494545353,Ticket,4cda4d0295bd21b750eca3d1bd0a302161a9907a5c60b7263d8acecbbcbc830e
f1fbdf9d6050ad3f9e0e9ebf3a96eb61132f5f5580646c5217270ac63af9df60,1,0,1,47.90894446,1494188927,Ticket,9960d8a98a3960f41d9171196ec61616d73d46e20e00d402662a3d337fff5431
7c634d1bebbf1214e1d6738e3e7f6a20a03471fb72ed48fdb1e2d9528d22de80,-1,1,1,45.0300102,1494132233,Vote,18f4c2b9768007c0e68dfd0e08a873bc0162128f1a50ca98fc3c3f8b69f4fed2
17cb01a5539e96c879e11a31ced13d53ab8392ffbac9e85b7353e3bd3a6aef76,-1,1,1,33.12879327,1493406781,Vote,d0aaa850825c53f3e087e15f082206ab69d4b9c930b2e61ca70abc32e2fff982
e9993844d748709fa993f4ae2f39f004e58c18f6a63237e6d5b934f5d4e218a6,1,0,1,40.31958895,1493157374,Ticket,79c2edff3b8b68bd5c7e502c656a41b7c5dc15b425a408ccb76b2be80e3e0c4f
18f4c2b9768007c0e68dfd0e08a873bc0162128f1a50ca98fc3c3f8b69f4fed2,1,0,1,45.0300102,1493042706,Ticket,7c634d1bebbf1214e1d6738e3e7f6a20a03471fb72ed48fdb1e2d9528d22de80
267c5e0712809b9aba84edfe31ea6d9b1061f68ecdbae378c8bad76bd4a6abf7,-1,1,1,47.41025938,1492819449,Vote,268329d16d4db96e244d475b85b1aafe61eb8d2e7a907e277117e2d2726e966e
c7da240c209026114fa546257edcbb0aea44062e9b510d55842afeded8079215,-1,1,1,33.12879327,1492649702,Vote,831579c49e1118c535f6690c72b9a37043dfb674f39856cde86de325905e36e8
831579c49e1118c535f6690c72b9a37043dfb674f39856cde86de325905e36e8,1,0,1,33.12879327,1491763845,Ticket,c7da240c209026114fa546257edcbb0aea44062e9b510d55842afeded8079215
d0aaa850825c53f3e087e15f082206ab69d4b9c930b2e61ca70abc32e2fff982,1,0,1,33.12879327,1491763242,Ticket,17cb01a5539e96c879e11a31ced13d53ab8392ffbac9e85b7353e3bd3a6aef76
30274ffc5681b94aa2b0b52785fce274531ddb7148fafec6f8fa0ea93982b681,-1,1,1,47.41025938,1491484400,Vote,4a943343fe1705e0366adb346a1eab16eb12887cfb165ded3f985532573096ce
9d71367e35c7118ceb4702bab801554a8bb8383838b9ba1894dc387f0d74894b,1,0,1,49.77798602,1491442624,Ticket,eb33b118c10e0faf0bf4ff9a24037792556f7a984e921642f1983bfb2f3d073c
268329d16d4db96e244d475b85b1aafe61eb8d2e7a907e277117e2d2726e966e,1,0,1,47.41025938,1490106601,Ticket,267c5e0712809b9aba84edfe31ea6d9b1061f68ecdbae378c8bad76bd4a6abf7
4a943343fe1705e0366adb346a1eab16eb12887cfb165ded3f985532573096ce,1,0,1,47.41025938,1490100967,Ticket,30274ffc5681b94aa2b0b52785fce274531ddb7148fafec6f8fa0ea93982b681
