tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000210053d767892b3603126a5f4901de0a2164b6f240df90b330f7c5fdc847b,1,2,1,0.06942083,1513320344,Vote,ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146
50bb91a0a0aa08100e0e02cd88e2bda3c421bb62ea52949abbf66de90cd299a1,1,2,1,0.06807845,1513271082,Vote,99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9
abfc0820bb67b7dd260d5c81d14a9e940910e51610794101eb93e678f4c602e6,1,2,1,0.06807834,1513243060,Vote,f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e
593ba8d3cf638a47551a40442fc8e73e9ca8d7e86c67218560202db161bd7d71,1,2,1,0.06741351,1513152784,Vote,d787897d85ea996bee71deccd308bab583e0dc07cd37e76308a827fe9911abe6
7668fbd9235f0b6c9abb446c24b4d0a72f06c4c1936160f4160a1e363e733c8d,1,2,1,0.06807834,1513152626,Vote,e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667
7ff50859506a546ce473062f9ba6da2a0f4f1675604a844960fbf3a4ea56dc80,1,2,1,0.06807957,1513137960,Vote,c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369
ce3fa5303fc4ab63230a09ec0916bfbc1056a332374567f057f503aed303e2a1,1,2,1,0.06807845,1513134519,Vote,99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9
7e4e504b7c8ec6b5ca778e43b48fc4d7cb2c022402da8d0f6808c722c4c4e248,1,2,1,0.0680789,1513113639,Vote,0bf4846fe27d86dd2bf86bf0dd876e72a548ed2559e64f4b5b41192452d6d1c8
fcfcf9030197b89f7a8b6c1f73074ba0032ad9c17b299ca4c461cd69eea0cbe8,1,2,1,0.06741297,1513085189,Vote,f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e
af44d8ec3a97730b743f2238caf2382b8903b35d14441b78c681dade01066d8b,1,2,1,0.06942041,1513065010,Vote,e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667
0c708d55f6f330b0ce1e7a19d141fea4c735814aaa0f8236fcfb5a729ec10fc8,1,2,1,0.06807834,1512966646,Vote,d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592
19fb23d7d0720b67d4550c2d678f0c23051b77fdbba42628b89b44e5648c0c0e,1,2,1,0.06807834,1512923243,Vote,135d4e53dc04059fcfa7d0f14847dff3423b587483460b13bd8401cb06c2db32
7ccad1efbba64b7788d6bd01d2a77e83669b8c1f786faa93fa95fcf0a55e6c0a,1,2,1,0.06807871,1512873991,Vote,135d4e53dc04059fcfa7d0f14847dff3423b587483460b13bd8401cb06c2db32
d945083354a96cc07417b891165f65d1e92dec3114c1fed4896364459ca36d5c,1,2,1,0.0674137,1512828103,Vote,d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25
d08536dafa8fce6e7739d4eab9f4880465234e399bdfaaaacca3711cf037ac96,1,2,1,0.06807871,1512820566,Vote,b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2
b205860190bec79a0ac4820302c65a9c20752c73f815eb5f5093613beda4d81b,1,2,1,0.06874721,1512820348,Vote,225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e
ee04141796825eb9d681e7288f8d3705d81f55968238373c7764812dd24afb9f,1,2,1,0.06874721,1512805206,Vote,6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a
a0d95a84918c0cf55b8b60f5dd0db18b045dd02bd2631c37ff01d81a7e2fb3b6,1,2,1,0.06807834,1512793462,Vote,a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba
a0060caa03c1685bb25a945d4e388d01cb1280534f8ced04b45d655bab8ea012,1,2,1,0.06942149,1512747966,Vote,7ba849bd06f92e83a9fd25785f9572a84825660682466d714bd9a7f3827d8cea
429fafeac65414cad2bc501696975a39741eb6bcc5fa6ef659912fe4d68a9c16,1,2,1,0.06874721,1512685013,Vote,7ba849bd06f92e83a9fd25785f9572a84825660682466d714bd9a7f3827d8cea
ed4e5fd87f18c8dd570855c7e7d3916dc14699a067bb697ef0442804dc73339c,1,2,1,0.0674137,1512649265,Vote,6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a
0fa8e34042c852effa47059d5e3c075ff6f153b31f7fa0608754e323b8274f74,1,2,1,0.06741297,1512517270,Vote,dc93f9cb0ff7bc89b6fec3ff3d127816ec04a69fad866d6a6e8ccfb9be68d6e1
3e445760053ffecc7478ceae4b5574335af5033ff887c688138e0c852a1ec2b4,1,2,1,0.06741323,1512512462,Vote,f82664118c6151f84eb733f3c1860659f88776302f0a8483c782569b6242e04c
3763961b651aa5a5acb58c38ba3aa3cced35d152c0599696bedc98ea4a305a12,1,2,1,0.06874721,1512415086,Vote,7ba849bd06f92e83a9fd25785f9572a84825660682466d714bd9a7f3827d8cea
737853198d475bbbb12fe187431d9512534eaa049d22b84638832e0a5091d7d9,1,2,1,0.06807834,1512407241,Vote,9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28
dca10f827f8cc77abb94ebcac9e2ac6f9df6838d6c883a3f4ff8710e370aa1ab,1,2,1,0.06807834,1512375383,Vote,7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1
a53a6f741511ce0de620ead6834526436e2f80191906ec534121722d83ce46a4,1,2,1,0.06807957,1512341198,Vote,99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9
0c0036adc7ebf9b56b9882ee15316a003d7eefe574867539af33bb37021be388,1,2,1,0.06807845,1512290109,Vote,46e9fd8d54279cc5690554eeb58a23262b327d71ae31e1c8945402b820ede3e9
02e982be72dadf98ca4f032921b40908a4ac631923b73a46f5866e78ea536807,1,2,1,0.06874721,1512288400,Vote,ad24110b74ed40119e14b34b5cb2f29d6eb0e182f812c1e050f1b2c358e3a840
6501209e670f9d17145b4ec69419d4d1fa3ff9f5a2d245c1d410b2e2b9c29887,1,2,1,0.06874722,1512224326,Vote,46e9fd8d54279cc5690554eeb58a23262b327d71ae31e1c8945402b820ede3e9
aa6429264268a5b6479b66e6f65184c3bf383cbb507b591666e521c511baa283,1,2,1,0.06807873,1512199705,Vote,c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369
decb821e1601a05b94eecd588c74b0ec39714bf5d188256463650d781091a063,1,2,1,0.06807862,1512161745,Vote,63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212
0e59a79d9d8a97205dc51fd6db63ee48484b1e94e87e26088442af5b886ce5f7,1,0,1,0.07059075,1512090326,Revocation,f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1
da3811f6a192cc67a5d6ec5bae5a0e0f5718d53585b7f7fdf2f5e3c3e5015dc9,1,2,1,0.06808012,1512075995,Vote,543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8
177984e9b47940fe09127568ef2806a157f2dd628a97c8c73bcf227edfaead81,1,2,1,0.06942041,1512060567,Vote,c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369
5647a3f24a5ca59a5cbaa005efe6e4c153ce47485dd471a5ee140fc49277c246,1,2,1,0.06807834,1512048225,Vote,0bf4846fe27d86dd2bf86bf0dd876e72a548ed2559e64f4b5b41192452d6d1c8
72a856476faf519fd5ac4e0ddc7d414c2b126d55c1d6795a8b129bfc487b823a,1,2,1,0.06808012,1512040615,Vote,55ed938fbb61d9cbdbb6d04eac74a2425d977918afab42dcd0cfdc4a0ff516ea
0e8dec9d98b411310c4c8ae92a624ec0014122b28a5234c9f78801f48efc1cae,1,2,1,0.0680789,1512019216,Vote,7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1
d85e66156799944ee83d7582cf6fc3890e410768db8c558d6a8b7b62c4e6b996,1,2,1,0.06874721,1511981018,Vote,b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2
48a0841ba586b2cfdcb8110328c67b3997193f7cce250577c923e6f5c6195231,1,2,1,0.06809383,1511931209,Vote,37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258
4c8786ed29371e64e33ca7f073113f6755aab42f5594db725d663973cf46241b,1,2,1,0.06809024,1511919302,Vote,225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e
66d8e67a7d02c9880b6e616c43e3d2d287a1bc81b903ea42cf0089babd0de308,1,2,1,0.06875783,1511816432,Vote,135d4e53dc04059fcfa7d0f14847dff3423b587483460b13bd8401cb06c2db32
4ea8b50375468d626bdb50b40c15ed45e648852e218da1c76cbefb36c2c929d9,1,2,1,0.07011485,1511796108,Vote,9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28
ad19b42a6e211ec0de8c02593055a53614b15ee00c21bc6e5060de447ce1251f,1,2,1,0.06875838,1511793395,Vote,225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e
349440bee1f2282ead4cd8dfb2ec8b9e8bd7860bbe9c6ed8c7f1459cd5a6bf81,1,2,1,0.06875792,1511788448,Vote,c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369
83a98db7943b367af5aa6781965a4fb1411870f9ae9ff13019987f2e17ebcc8a,1,2,1,0.06809104,1511714646,Vote,46e9fd8d54279cc5690554eeb58a23262b327d71ae31e1c8945402b820ede3e9
b8012b91e4d893cc7903e7fec1f4d4e4a0610ab0896b44bb635a1509f0fc5ce2,1,2,1,0.06809024,1511564669,Vote,b8275614e6500059578d59924c50b448160799a7fa7140cf2bd2487ab37fed6e
aeb6cd4838092dcc8df5d9c7d2f1028be1adec716c50cb12264c2e1f83f94593,1,2,1,0.06809138,1511539102,Vote,b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2
952e91406644831ac49e90d92fc2346275322ff8b8202f96d686814e60260112,1,2,1,0.06943469,1511525647,Vote,7ba849bd06f92e83a9fd25785f9572a84825660682466d714bd9a7f3827d8cea
56daca0da06e064b941c83518f80b842c8e9b14b9855f9be60903f2f1bbbf2df,1,2,1,0.0708,1511497288,Vote,b8275614e6500059578d59924c50b448160799a7fa7140cf2bd2487ab37fed6e
ea6fb1c70bcdb4b4dcf9fabe8d721b814742783b2c61211f4d1482c408690b3d,1,2,1,0.06875834,1511399354,Vote,55ed938fbb61d9cbdbb6d04eac74a2425d977918afab42dcd0cfdc4a0ff516ea
0cf33f9879969121b5ff974c9daae00780a71f5043ac168842442218cddc9889,1,2,1,0.07011503,1511345761,Vote,46e9fd8d54279cc5690554eeb58a23262b327d71ae31e1c8945402b820ede3e9
ad9df5d6810df2be190afb4582a9f42221d6fc01ab8d02482876c57690bbeb5e,1,2,1,0.06943469,1511338092,Vote,63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212
a77adc572b94bfdd92593265a9c689974fafde504719611492620c8540fb28a0,1,2,1,0.07148997,1511335119,Vote,99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9
367186475d462e85d0e87985f292e15cd45ac2fc03c3e4198e86210c30c264a8,1,2,1,0.068091,1511315370,Vote,62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc
f3a037b50075d78097c947c77fb3fe3dd6cdf080686274ca546a5fd7883613f9,1,2,1,0.06875783,1511267023,Vote,f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1
489905b42288368a9496c15cf043b555f76d61ce3ded2be4d0647b58821f777c,1,2,1,0.06875985,1511246729,Vote,ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146
5e8d85ed357284141ffe525e02cbb8dc8473f142a056422c355d54c4100ee6e2,1,2,1,0.07011531,1511171929,Vote,b8275614e6500059578d59924c50b448160799a7fa7140cf2bd2487ab37fed6e
d3f992cfe6f48ff6e1bfc04a399bcfb20894f3f0c433a646140b80ac9fc7e3fa,1,2,1,0.06809024,1510979608,Vote,f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1
e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027,-1,2,1,0.07155487,1510957274,Regular,97a8d9a1f5f8dc9aa88e491567b32a65e9f5f916e044d6f3fa99597848140f43
e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027,-1,66,1,0.07153862,1510957274,Regular,fd79bdbeaf8ccdf11fa71130f9e85c763dca726bb4f890081d497443e1c48a46
e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027,-1,78,1,0.06946378,1510957274,Regular,a6480772480e1d07fbc89954297eb4fc8b0d86d714d4a0af7db9ecac1de50847
e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027,-1,86,1,0.06875702,1510957274,Regular,60a1ca18223b6a8376faab12a3edc892ac358d81e53db22b3c7c989fd96ac147
e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027,-1,87,1,0.06875838,1510957274,Regular,621d2bbc0d029b304b0f156b2688208dfee21a658c1e4193fb434cb3bab4e147
e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027,-1,43,1,0.07084591,1510957274,Regular,fb4a6baddb4ed974dcc8736b8a4b6a875bc7844b926c85b61f60073e0d91fa44
e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027,-1,7,1,0.07222168,1510957274,Regular,45c27a4d31d6bdb6906b303b32a565d8de7b8cee4d20ebcce09b4ff801512d43
5ed60385fc27e7f20a0fa346c96bfe24c3dcebe67a187debacacceb8d29eee52,1,2,1,0.06875834,1510936888,Vote,3f20295caa980ec407fc78bd0cee108c5756fc2745fbb7bd49a886f5aba6c29a
cc5ff33b86faaf7245e59c78b3ac9378c44f692f8dc56ab5cec773dbf745e284,1,2,1,0.07080043,1510886358,Vote,46e9fd8d54279cc5690554eeb58a23262b327d71ae31e1c8945402b820ede3e9
4fe210a035c5ffe0700834366f044b4784ab87d73acb3c78c7788bc29a3fc2d2,1,2,1,0.06876037,1510873106,Vote,fe577f5245d8cbacc031d4775c46cf7eb457fc4d9308fbd3dd3973e4c59386b1
ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5,-1,45,1,0.06875815,1510854134,Regular,6708a77078a2a8bd6529851ca649decd0c8bafdb0161afe49a8194442a8f6e5e
ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5,-1,92,1,0.07011485,1510854134,Regular,54f726174cc05b3e7a1cef7d7fec315f13f69acb14539558ddf5401ca1fc05d8
ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5,-1,90,1,0.07079929,1510854134,Regular,9a7d218ac1fcc30f1825c56f11c3d16a0f3ea495e8a4bfd8f9c9c380ccfdd2d2
ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5,-1,86,1,0.07079951,1510854134,Regular,f3db3ca88472da872e80b4e25107b0a4169fb0b62ca5635fd5101a89e67d9cbc
ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5,-1,79,1,0.07011496,1510854134,Regular,a6b438da341a900751eec3bdb853071d633e38196f1427bf7aa565e36686a9ac
fbdde7db58fdb3a64a185256b3d3e8a4190b5bceb5b88bc67cb2e31fbd8bf6d0,1,2,1,0.06875834,1510796618,Vote,fe577f5245d8cbacc031d4775c46cf7eb457fc4d9308fbd3dd3973e4c59386b1
54f726174cc05b3e7a1cef7d7fec315f13f69acb14539558ddf5401ca1fc05d8,1,2,1,0.07011485,1510780887,Vote,ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5
0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a,-1,91,1,0.07150708,1510671698,Regular,d11b976ee9f285399f02d99256b9bb59ee210c19d9ee0e149990c56b74022be9
0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a,-1,87,1,0.07012903,1510671698,Regular,a42207d980a92c39ccf04c6dad78b41b3b8edd03a9fd7140fb8db3bae5aceae8
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,92,1,0.06946378,1510671698,Regular,d08c1a97af90f9e213fe27320428023ab481c562d82c5e62f2ba9852a3c084ee
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,7,1,0.07155489,1510671698,Regular,e71d1024307cf0600d76c1386a700629088c030141480c89a7461709107df3e9
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,14,1,0.07014325,1510671698,Regular,d0d04432787cadc24da3919a1a0d6caa8a2b58a7ad670b19439842bc28324dea
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,43,1,0.06876037,1510671698,Regular,3ac46c367b7153cae162dadbb951cb7e99a092fdce015909192cae4d3e43deeb
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,67,1,0.06944953,1510671698,Regular,a2637974c9cd8d20c164f8bcaf3905e2d4d8fedf7dd0db2149aadbebbd4c1eed
7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c,-1,32,1,0.07297656,1510671698,Regular,ecba54717dedd18e488ae8edc23440eba1e3bbbe3c61a0a1811bcca1207805ff
7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c,-1,2,1,0.07011503,1510671698,Regular,a357df2c536557d211bba1cef22b2b563acb3c9241cd769eb0d138b65db017fd
7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c,-1,35,1,0.07015847,1510671698,Regular,1b856ecff12d92c32c8f88f6b0b0111db96b586dec03c478da794602febb1aff
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,43,1,0.07364112,1510671698,Regular,32f610c8978d86de7c76dc5cd34f6bc2a302da7e69d6708cce19b6f577570efa
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,62,1,0.07014342,1510671698,Regular,1f42f8fb8b928279afede308727e93e5ee45a15c415a1881381055dadb66affa
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,52,1,0.0694491,1510671698,Regular,ef70a1bd7007ed4d5838c8bf702677c1495309a8e2feadd7c32f1440e13555fa
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,53,1,0.07086099,1510671698,Regular,c6c6d4fa6443f2e7ccc9085ed6ff24a17f06116b06d90bc7e113e1aa26da53f5
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,96,1,0.07150685,1510671698,Regular,f8aee3b7b3486790cf8e01c1455df8d606bed6f9c906ab38331f97d04ecd63f7
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,66,1,0.07014383,1510671698,Regular,97c5c42808f47095dbf6d3a49a87abd1b2b3d9c70ebbadf5e5065508c8e148f6
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,61,1,0.07084559,1510671698,Regular,cd29743d32ae8fde2ddb70d3a9d61c36189956b89c848b93358e0e62e4c4fcf5
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,32,1,0.07150624,1510671698,Regular,75084ab3725921695b49086b378a7b44513c927c695f049a040774c5a14071f4
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,33,1,0.07155522,1510671698,Regular,454b64312062c3b15980ffa75e8f25650fe1a2f1511ef62d34ed1be5b96f25f0
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,32,1,0.07084572,1510671698,Regular,ef66daf6e6d777b53ee633849c43aa7ed18d293e4d2a79c246e0e56f797317f0
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,30,1,0.0694487,1510671698,Regular,5b06fb5befdb6e1aeb19fdd3287010ef8585623464ae3295451f325bedf2f5ef
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,26,1,0.07083033,1510671698,Regular,a001086dd0a25fdc7e514fcf64022113083d952ae0ae2877c136941ffefed7ef
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,14,1,0.07015899,1510671698,Regular,946295afdad9660dceeb8c69547fd18f5cd4dd877841d7d5afeaf587321d71ef
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,42,1,0.07153863,1510658050,Regular,93c3a7990d6a740fbd5aaa36feb1beda74cb4f7cc868582278f70b0fc5374fe2
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,62,1,0.07584717,1510658050,Regular,e6fdf5e64ca1da07902ad75b61c0be2d57870a3613e39e2a6d2df9575e6144e3
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,60,1,0.07222108,1510658050,Regular,6b02d33ee58575bbed79f2f54655981927001005580f20c9bc6e0a7f296705e3
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,50,1,0.0729518,1510658050,Regular,b9b3e176d48f3db453a7c9036cdd082ea04e271f9dc0562ec57d078a1372b0e2
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,18,1,0.0715071,1510658050,Regular,25fc15a5474cbcfba593dbc3e346bc6f7fc210a36d198285dbbfb142f21949e1
58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d,-1,85,1,0.07012904,1510658050,Regular,90d0879e8e4e85520add12f05e83cc22d9671937723c0b095106822f4f0429d0
58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d,-1,69,1,0.06946378,1510658050,Regular,06f406c367b588884be758621dd2fbf4b9890691d139bc1c4c4448acff8f5ecf
58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d,-1,51,1,0.07086176,1510658050,Regular,5a4fec73ae5a4f4597cf630bd45d01491ad2942b3c865bbef59aa8f2692d5bce
58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d,-1,46,1,0.07152224,1510658050,Regular,05d784a0f0b4e717272b36532c97f4f4753f92ebd1384f91bdd32026b1030bce
58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d,-1,35,1,0.07155458,1510658050,Regular,b01ee0381d58132d453de6091db8af8b710ba87291f6c607c2b77b6fcc1394cd
58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d,-1,2,1,0.07153863,1510658050,Regular,746ee4b183cb5570fa7f90e0147c500e198f629172dfd8c095f8c8faf26715cb
8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63,-1,7,1,0.07084549,1510658050,Regular,0d3f5361a4e35ad26af3fe4bebf7160c5140161dc8fd4c827ba034c58082efd1
009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e,-1,22,1,0.07150685,1510657950,Regular,7cda31b9190ac1f3cfca44921b23976d4e1021176e0a6c7507f85885ef9916b6
009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e,-1,5,1,0.07222599,1510657950,Regular,ab7bfa59816eb3928f0eb6f2ccbc3396744a98ce48248c5590e3d6e3d9dbedb4
284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7,-1,56,1,0.07012903,1510657950,Regular,a92982519cc0529367102d22f033613b384ff3707f2d5543dbf8feeeb7b85db2
474957695a5a59592af8d8e3744dfd73d97ea6b18a4b90ff3a29e74c7745252b,-1,94,1,0.07153862,1510657950,Regular,3acf6183f2570ddeef95e9d3e723109fb92ff8539d2740419d21c9b6cd6fd4c4
474957695a5a59592af8d8e3744dfd73d97ea6b18a4b90ff3a29e74c7745252b,-1,68,1,0.07012903,1510657950,Regular,22571959e91ef1b1194f2d1e11d48d9636f072e4f6fae23044aada9a8b5262c3
e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6,-1,27,1,0.07015838,1510657950,Regular,3e7df5559abb16bbed8f2d6e5fbc87a356a11d77537a6258fb30c7dde47a10bc
e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6,-1,64,1,0.07015838,1510657950,Regular,d30b0be4876eac64273197194a676e5380fe05f7e7b06a921862004e570123be
e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6,-1,68,1,0.07083032,1510657950,Regular,5b1c30c083050af130eb0e9481059ec55a87b983f6ee86e05b80a8ef5b9b67be
e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6,-1,93,1,0.07155517,1510657950,Regular,70e2fa8bdd8678893c8e61f7c5590823851df8a8bc7b78a3d6458d5029ac8bbf
ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad,-1,81,1,0.07015662,1510657950,Regular,8e94dcfc8258c37d5208770cba2de00e61c92265643cea7ed3775368d3496fc9
ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad,-1,26,1,0.07086095,1510657950,Regular,ab6cdd51c7d9c63c6a82cee009be172a9d8e13585122123742bbb28f1c585fc6
ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad,-1,11,1,0.06877273,1510657950,Regular,14235fd88dba1ca59e5fdf5aaa6f42ec4f794c08ae11df1db9c6e3ff89a1d6c5
f3db3ca88472da872e80b4e25107b0a4169fb0b62ca5635fd5101a89e67d9cbc,1,2,1,0.07079951,1510650927,Vote,ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5
9a7d218ac1fcc30f1825c56f11c3d16a0f3ea495e8a4bfd8f9c9c380ccfdd2d2,1,2,1,0.07079929,1510647568,Vote,ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5
a6b438da341a900751eec3bdb853071d633e38196f1427bf7aa565e36686a9ac,1,2,1,0.07011496,1510636987,Vote,ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5
004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0,-1,23,1,0.07222077,1510630883,Regular,d4774893d568b04f33119f2c7966b0f706c6251b62a841542f46b203a6e79c95
004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0,-1,6,1,0.0708455,1510630883,Regular,6b3f0bc7e0b5e74c503da39d2da21e494522d3a24b98917071493d3bb1170895
375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5,-1,64,1,0.06943469,1510630883,Regular,ca571a5aab8453fe10d29f4adf8a0d989cafca1ec4c81891bd234814ef188da2
375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5,-1,56,1,0.07155458,1510630883,Regular,bafa591efedbef0304ea1b054124a82fb3bfbc4599f70aa5ea6ca46a1960e6a1
