tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd5dbc5efba07e499bf2c2b53bc221abcff67b8bee629bdbfcd90e422a48c5a4,1,2,1,0.07153863,1506234040,Vote,099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107
9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457,-1,34,1,0.07084572,1506197402,Regular,44cfa6e57f203e42eaf0fbf2016da59253389c029f4684ec43998169b79a964c
7077fe743a279794662da005fd1f4f79deb0e7c0cc577256fc941574c12a6bbd,1,2,1,0.07015733,1506171411,Vote,a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9
cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6,-1,55,1,0.07015677,1506136175,Regular,158d51f32c04c88eec8a2361c47f92bd0cc279760bbb0211f4308b2596945d70
44cfa6e57f203e42eaf0fbf2016da59253389c029f4684ec43998169b79a964c,1,2,1,0.07084572,1506104949,Vote,9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457
e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b,-1,80,1,0.070845,1506064373,Regular,823ac729c53f113bbae305c0cac90ffce79af1b58b08638eb858e54b29808199
e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b,-1,115,1,0.07015903,1506064373,Regular,cf0996e6736f9aa1fb7ed8ff32c971083e194fad841fef222d74b63f50664ede
e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b,-1,93,1,0.07153863,1506064373,Regular,494522bf0e631b9dbc3449e235fbbfa91ad0e2b4dffb57418df37137d845ceb0
e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b,-1,70,1,0.07015826,1506064373,Regular,cf57f9f69b84acd68942b06a2b18241bf66b2f848fd1aa14fa895a00d8e5528d
158d51f32c04c88eec8a2361c47f92bd0cc279760bbb0211f4308b2596945d70,1,2,1,0.07015677,1506011031,Vote,cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6
bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633,-1,82,1,0.07015819,1505988781,Regular,095947455e6a8130b9ab0cf1127a7ec1ba9d8abccb616cf6f36b68ec18348599
823ac729c53f113bbae305c0cac90ffce79af1b58b08638eb858e54b29808199,1,2,1,0.070845,1505984884,Vote,e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b
cf57f9f69b84acd68942b06a2b18241bf66b2f848fd1aa14fa895a00d8e5528d,1,2,1,0.07015826,1505953316,Vote,e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b
494522bf0e631b9dbc3449e235fbbfa91ad0e2b4dffb57418df37137d845ceb0,1,2,1,0.07153863,1505938769,Vote,e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b
cf0996e6736f9aa1fb7ed8ff32c971083e194fad841fef222d74b63f50664ede,1,2,1,0.07015903,1505933333,Vote,e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b
a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86,-1,31,1,0.07015855,1505916624,Regular,c7ba312886ba685555ffce271e4144819d1900406489369cfb1f395f11626634
a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86,-1,24,1,0.07084596,1505916624,Regular,ad93239811299df7eecc5eb85bb88e7328ef95116e488afcc09ff99bb9be5a28
a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86,-1,111,1,0.07153863,1505916624,Regular,5ffd17e0b21b380ac4fca89b6a3676baa2704504febcb98eb4770714ab4c63dd
a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86,-1,68,1,0.07015783,1505916624,Regular,67a55c65dc510c689e56cf8f8d3a7c5732d78b0b004adf5a62394e73bc15e284
a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86,-1,49,1,0.07084559,1505916624,Regular,d814a2920f7f20a72f735bc857d2404dd4ccc549ed15bed872d6dff96d000c5c
095947455e6a8130b9ab0cf1127a7ec1ba9d8abccb616cf6f36b68ec18348599,1,2,1,0.07015819,1505907377,Vote,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26,-1,22,1,0.07015744,1505851857,Regular,b2498976c228d05e39ac5e3d4fc00ccf66ee1f2c56c83b32230c12c129753420
5ffd17e0b21b380ac4fca89b6a3676baa2704504febcb98eb4770714ab4c63dd,1,2,1,0.07153863,1505831583,Vote,a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86
ad93239811299df7eecc5eb85bb88e7328ef95116e488afcc09ff99bb9be5a28,1,2,1,0.07084596,1505825829,Vote,a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86
d814a2920f7f20a72f735bc857d2404dd4ccc549ed15bed872d6dff96d000c5c,1,2,1,0.07084559,1505815398,Vote,a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86
c7ba312886ba685555ffce271e4144819d1900406489369cfb1f395f11626634,1,2,1,0.07015855,1505805520,Vote,a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86
67a55c65dc510c689e56cf8f8d3a7c5732d78b0b004adf5a62394e73bc15e284,1,2,1,0.07015783,1505780183,Vote,a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86
b2498976c228d05e39ac5e3d4fc00ccf66ee1f2c56c83b32230c12c129753420,1,2,1,0.07015744,1505717194,Vote,ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26
6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778,-1,59,1,0.07153862,1505639930,Regular,90472f4a3005e9cbf3184a9c0ad7891abf868cc856be4f54eb3eebc0bdbda15c
6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2,-1,26,1,0.0708445,1505578158,Regular,15b73331ed1480acc5a4e77ea2b72381b6adc0298261e7132f26471ad3f64a34
6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2,-1,46,1,0.07153862,1505578158,Regular,7614c809c6bde20b239e6a4f73bc670985bbf7a63cd93523bdb46f1726e2db63
90472f4a3005e9cbf3184a9c0ad7891abf868cc856be4f54eb3eebc0bdbda15c,1,2,1,0.07153862,1505531483,Vote,6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778
a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608,-1,19,1,0.07015741,1505520598,Regular,f24b8c56157371f8789db18dfb2d0dba3f08ec93963b6d3a9698cab1ccf4ac1f
a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608,-1,65,1,0.07015733,1505520598,Regular,6f3989973b1d12d17e141639f67bb7120b97330011af7ac23390abd399086676
15b73331ed1480acc5a4e77ea2b72381b6adc0298261e7132f26471ad3f64a34,1,2,1,0.0708445,1505474534,Vote,6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2
7614c809c6bde20b239e6a4f73bc670985bbf7a63cd93523bdb46f1726e2db63,1,2,1,0.07153862,1505473730,Vote,6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2
f24b8c56157371f8789db18dfb2d0dba3f08ec93963b6d3a9698cab1ccf4ac1f,1,2,1,0.07015741,1505419211,Vote,a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608
6f3989973b1d12d17e141639f67bb7120b97330011af7ac23390abd399086676,1,2,1,0.07015733,1505407023,Vote,a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608
d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9,-1,41,1,0.07153862,1505340596,Regular,1068cec79306d8c38bf456bb984c33d5a75277ce1766f7e971e157b2917cca60
1068cec79306d8c38bf456bb984c33d5a75277ce1766f7e971e157b2917cca60,1,2,1,0.07153862,1505253085,Vote,d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9
5ae779410afafe6376b7fb1e69b025c394e18340acefdcd9808cff231ad8fbe6,1,2,1,0.070845,1505165333,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
fcdd522270e57fe648ef5ca7dc87bcf8bbf13f1b24625f0c5c6239e1e69ce624,1,2,1,0.07153862,1505132100,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
8531ba035219623502ad98286468c23814d3e9d4f26cccba17ea5a05b5f7aaf7,1,2,1,0.07084606,1505126357,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
3dbca64d2781a1b9ca57fd866dddc4349b15136fb9d6e69828ef68f55828ca43,1,2,1,0.070845,1505099754,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
41a605ede0984a84ef6b3c7bcfdeedf1b30e168619617d70dea0103abc1d1dc5,1,2,1,0.07153862,1505082270,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
a362df9586f2bda2bde33507ee222ab29ac1ac2309f61e086eb476627b654fd6,1,2,1,0.07153862,1505033304,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
94f9f1a77bb0c7a699c54466ced8367f84f7554096a1bc50bdb175b8ff8c8f3a,1,2,1,0.07084596,1505018709,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
4c6453d7d153b5bb0611697e3c1c4d5f7fbd18943d4c53453243a8ffe935b15f,1,2,1,0.07084606,1505014293,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
9aa2e89df663bb6c5aa141c299242edebcf7aea39e3ffefea1a028ec1cac279a,1,2,1,0.07153863,1504885871,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
377945afd98ad36fa159718f3630eaff6905d2cc985781600824c0a29e5df621,1,2,1,0.07153862,1504844326,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
1e605ef55f879b6745a3962bb38ec804d39f7c0dd30f83e841d4e8f8abe018e6,1,2,1,0.07153862,1504838153,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
a3984697f5a79d06473118094b1eaaff2b6888a34c0687ff46553d1cc72a2c56,1,2,1,0.07153863,1504829244,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
9598978526b1c55577d19bf09ac9aacff4774718481df71a30cadee515f10f72,1,2,1,0.07153862,1504819728,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
81ec9c684194abb20fc957d59807ee821fae1c557d0f62131b4de3759c6d9b22,1,2,1,0.07153863,1504802513,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
7de538fa94b0002eba462e54da90278bc59522da18a980af351f7563bdca15ae,1,2,1,0.07153863,1504609056,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
91d1c64ee5578cbf99cdf9ec47ca44f9a9fef6d0a211dcef52d17623e27d2f64,1,2,1,0.07153862,1504580751,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
2bf0cf7f922c8619b0aafef234b00ae1251f654bfb0ac7a286af5be60b8895a6,1,2,1,0.07086081,1504372726,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
1a97ec7eb859f341aac25013c67af99603c36af1f539cc941261c0ff9dabc3fe,1,2,1,0.07086101,1504369598,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
78465a9e3fe4d47a0e5717b8cd22ae6b7c0c20f144def521bbec6d13d01ff9c2,1,2,1,0.07155503,1504345823,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
5bc303d45ddc2ee66cb2000485f7b0aeac95d2678ee41154d83f94948b834ab5,1,2,1,0.07086082,1504245857,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
aa1b726163a8179ff9d58903c4b01fa0edf50785e39e04b34d42627e580f0f63,1,2,1,0.07155465,1504244222,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
11dd2129af1594f90a9bf00fbf5c8134fe81cd1e0eb9bd3fd19b800ebafbf528,1,2,1,0.07155508,1504226448,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
c7a9c4df199677abd8a31fa11fa9ed473fa84f0a438c8007174d8345d211274e,1,2,1,0.07155503,1504168110,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
f1c726cb7d7e63ef77f4b38235298c88f6f782aafcd5372907fede42391b7712,1,2,1,0.07155456,1504151805,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
7c5ccbf4110ac05f8ae3595d3dc4997bc8f0e31ce06fe2d337c3e57db89133a9,1,2,1,0.07155503,1503990965,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
0b21e4a4ab38251146bc7ccee4266c964bc6b48420d6a139321757ce9f1595e1,1,2,1,0.07155459,1503964937,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
9d045ef9e9939f7c4e0654ea8aa13996e41b1c5682f20058dbbaafbdd9757823,1,2,1,0.07155455,1503955743,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
be178ecb7e15fe3d5ab6b83ee812c4c7fa947a7b1a8742375846caba1d94c21c,1,2,1,0.07086085,1503763905,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
633b625534e87e5312df68ca6a2d55ec65e9648671aee27524d30f614b9f32d9,1,2,1,0.07155503,1503733904,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
978949f13618e03b9cfd20927076cdec2da78eb9ad35295ccdb667ffa28cbe56,1,2,1,0.07155455,1503732982,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
86ed5bb6c600500c8400180de37dc8ddb84781df07b211df4fb0c60cfadbe0ba,1,2,1,0.07086099,1503689748,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
c1ce92e9f07342c0acdf7befc3a6f63314a6432e07a04c9ad5f42b277786329e,1,2,1,0.07155503,1503686414,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
68df14b0ec134a9816d53d8096f9bafaf7a64024da11e569549e042ada56270d,1,2,1,0.07155508,1503366029,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
ca9cef4f3391be534a16d099fa4bd6290712c9f034a8ef764720b561537a5b02,1,2,1,0.07155465,1503296677,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
86b37a771c9eda29ef9b84ea8371c34a34c468208e5090100ddcc182904fe0e4,1,2,1,0.07155486,1503271715,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
b69a1ea5d70deecf17388df8c2563529f78b1e354b2aaa7cb4b32a93e579e888,1,2,1,0.07086126,1503189347,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
9629eecd97b7143a858a6b330709fc8ec34b895896a3c13b9220a12d756dd502,1,2,1,0.07155487,1503012255,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
b09e1aa92bc0bffcc4a6fc0b560c61c6020e3eaea5a3cd903b2e685c134a93af,1,2,1,0.07155486,1502945198,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
464ce64e0ef10073d20fb253a7d5dbbdd365e63105d79a9822cea790200923b1,1,2,1,0.07155456,1502865221,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
084085b9568bbda3cf858e3b675b679d8d43ddfe9e0f74eb8113acf1f325f787,1,2,1,0.07155498,1502746216,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
a94be23291d0492106c3746c208e214c7874841026805cf6a99ff3d5e6a367fd,1,2,1,0.0715716,1502527384,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
b45155b913a7d7fe1e143d5303533af60f98cd88b94aa131ac8191f4e73e94f8,1,2,1,0.07157127,1502494184,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
991d63078ca5bc78b5eb4cc98018a88e3af43e2bc4f1652ef05243c6622fc217,1,2,1,0.0715716,1502478847,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
365e86692f8e18bf12eaf63e7af5049e20c6dbf376414681a4b7b5840cc04945,1,2,1,0.07157169,1502303701,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
2b7e7f71c1646bfbe95de3e29c2db43438027ba331bcbd6bd7bac04c04ab779e,1,2,1,0.0715716,1502224521,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
8357a2dbf7d5cac3bc12fdb76923526081fedc61c0dcabb6313125812d219123,1,2,1,0.0715716,1502219044,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
9944e4c462801c3730b8ca24019a07a530f1617a3e327e7d8e4e624d88b0b1bc,1,2,1,0.07157169,1502180253,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
76920d9887bcaf37bf2c6cd6e9c0ccbff293c19b1a8a41bfe894464332d8863e,1,2,1,0.07157169,1502173914,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
542791d0f92e1bee57949dc9c9a08a4a1f528db8ddb58e40f0169f597d2f7d59,1,2,1,0.07157169,1502138763,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
