tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eec0cf6f95bed478163f7ea8d523a55a02a801376cad5398aae96f2f99928f5,-1,0,1,0.10003807,1488828237,Regular,040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347
040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347,1,11,1,0.10003807,1488827012,Regular,0eec0cf6f95bed478163f7ea8d523a55a02a801376cad5398aae96f2f99928f5
aea4c9bc501a303b2a7d7d1bf7ee12f11f23ba94afb5b630c1573b0887454762,-1,4,1,0.17495439,1488826075,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
52ddea800307c253d91565ba9ea3763291d463e93ca24e0442840e9cbae6cead,-1,18,1,0.24687882,1488826038,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
0f7072d7f9b9af212ad11cbf21b97ef0f0594b387c00e21e906c86fac27ede53,-1,4,1,0.44673663,1488813195,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,159,1,0.44673663,1488805279,Regular,0f7072d7f9b9af212ad11cbf21b97ef0f0594b387c00e21e906c86fac27ede53
381415b994c551d5bbde49a324e0f372966b692de18ab59410b69c4137597ce5,-1,18,1,0.1698962,1488786311,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
381415b994c551d5bbde49a324e0f372966b692de18ab59410b69c4137597ce5,-1,7,1,0.16609412,1488786311,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,195,1,0.26439345,1488750903,Regular,dd0e4795496be038db5de5ec74623a0a002148aad3a81bd1e54e1420500b9b3c
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,2,1,0.17495439,1488740222,Regular,aea4c9bc501a303b2a7d7d1bf7ee12f11f23ba94afb5b630c1573b0887454762
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,80,1,0.16609412,1488718493,Regular,381415b994c551d5bbde49a324e0f372966b692de18ab59410b69c4137597ce5
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,45,1,0.1698962,1488707837,Regular,381415b994c551d5bbde49a324e0f372966b692de18ab59410b69c4137597ce5
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,61,1,0.24687882,1488685814,Regular,52ddea800307c253d91565ba9ea3763291d463e93ca24e0442840e9cbae6cead
9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7,-1,46,1,0.16458161,1488676304,Regular,19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe
9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7,-1,26,1,0.15348942,1488676304,Regular,919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0
9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7,-1,16,1,0.23707893,1488676304,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
112711b06c7f3e9ef7a39bdbe822d7c65918508676a9a3046ad5d8c18297f867,-1,15,1,0.14390374,1488667093,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,56,1,0.23707893,1488664071,Regular,9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7
19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe,1,34,1,0.16458161,1488653267,Regular,9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,78,1,0.14390374,1488642362,Regular,112711b06c7f3e9ef7a39bdbe822d7c65918508676a9a3046ad5d8c18297f867
919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0,1,7,1,0.15348942,1488620866,Regular,9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7
18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a,-1,12,1,0.29444518,1488606121,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a,-1,43,1,0.16860591,1488606121,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,77,1,0.29444518,1488577143,Regular,18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a
6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563,-1,40,1,0.18110121,1488561629,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563,-1,51,1,0.17108896,1488561629,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563,-1,24,1,0.15423834,1488561629,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,43,1,0.15423834,1488544723,Regular,6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563
6e09b42b3f7e3de52bc3372614c075b58e8987dfbf55db47ed5d994b954b8233,-1,12,1,0.21736879,1488534300,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,118,1,0.21736879,1488523142,Regular,6e09b42b3f7e3de52bc3372614c075b58e8987dfbf55db47ed5d994b954b8233
a2d49001c3babc04cc9273e13bbfa27bb083f1779c563dfd876a6034928ccea5,-1,7,1,0.17375494,1488503425,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82,1,63,1,0.17375494,1488501089,Regular,a2d49001c3babc04cc9273e13bbfa27bb083f1779c563dfd876a6034928ccea5
ea7aae610ab7502dddfe7f55b1a49981ab30d5089cacb6c23f89769cd32f2d7b,-1,10,1,0.26201438,1488494766,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,151,1,0.26201438,1488490225,Regular,ea7aae610ab7502dddfe7f55b1a49981ab30d5089cacb6c23f89769cd32f2d7b
774795ff7426b81e9ecfdbb53dba7c15125c7c81b9ef1d8aa736ea15ad889267,-1,6,1,0.25048178,1488462853,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548,1,31,1,0.25048178,1488457721,Regular,774795ff7426b81e9ecfdbb53dba7c15125c7c81b9ef1d8aa736ea15ad889267
52889a6244fe679d99d0a2e0b5115e0f10dd6648380a2bed3ba88d39204c9bcb,-1,0,1,0.22878025,1488415989,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,0,1,0.22878025,1488414440,Regular,52889a6244fe679d99d0a2e0b5115e0f10dd6648380a2bed3ba88d39204c9bcb
e76988f31935b2fb50220859ea969e89fe8b88805c756b281d695cd914ed496a,-1,16,1,0.13064038,1488374806,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,94,1,0.13064038,1488360091,Regular,e76988f31935b2fb50220859ea969e89fe8b88805c756b281d695cd914ed496a
799b9e8d61a21763bd94840a519eac02b4b0c9e2de68bedbe9bac83901dba598,-1,16,1,0.13441478,1488355021,Regular,fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f
fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f,1,64,1,0.13441478,1488349189,Regular,799b9e8d61a21763bd94840a519eac02b4b0c9e2de68bedbe9bac83901dba598
719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b,-1,68,1,0.11879709,1488329278,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b,-1,85,1,0.24400455,1488329278,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b,-1,19,1,0.21013907,1488329278,Regular,d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,24,1,0.11879709,1488326829,Regular,719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,90,1,0.16860591,1488305168,Regular,18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a
d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571,1,20,1,0.21013907,1488294241,Regular,719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b
7faa20195ad9777e71e5b4a71471a7e247f24ab7a057107676667243fac2de75,-1,9,1,0.1362555,1488274440,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
7faa20195ad9777e71e5b4a71471a7e247f24ab7a057107676667243fac2de75,-1,1,1,0.13432086,1488274440,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,110,1,0.18110121,1488272528,Regular,6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,22,1,0.13432086,1488250979,Regular,7faa20195ad9777e71e5b4a71471a7e247f24ab7a057107676667243fac2de75
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,143,1,0.24400455,1488240016,Regular,719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,1,1,0.1362555,1488229513,Regular,7faa20195ad9777e71e5b4a71471a7e247f24ab7a057107676667243fac2de75
da5a5791c1f8db7399a529d8a70f142d618b67f819ebbdc8631dc5e70eca70bd,-1,20,1,0.15816854,1488226952,Regular,771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2
55ac4d3b56d959c09e956ea195684fc2720b9fac9332738d56eac558ee3d01c3,-1,15,1,0.16896638,1488221921,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,85,1,0.16896638,1488218043,Regular,55ac4d3b56d959c09e956ea195684fc2720b9fac9332738d56eac558ee3d01c3
000cf377ce82776542a56856963c84c5f483eb1d189307510d994f91d8b8d8c1,-1,11,1,0.22261405,1488204037,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
69b3bb6a2520da0188ca98262a36e6e959930d8ce87d2d33779c314f074e81e5,-1,11,1,0.13784784,1488200423,Regular,9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9
9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9,1,75,1,0.13784784,1488195905,Regular,69b3bb6a2520da0188ca98262a36e6e959930d8ce87d2d33779c314f074e81e5
c216d4417d781a25ec4c18f57c028497e53c17fe8943ebaa60c02f9109197809,-1,49,1,0.21427492,1488193463,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
116b8fb6d3c4881da72504c62ca206f8033f3e05ffdd856b91be2ace0ed343ef,-1,9,1,0.13739189,1488183022,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
29dd426e4433a67bb0e3a0d7b7a493587f22e485f92ff5a5f6fa8433b1eae891,-1,14,1,0.20004637,1488179658,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
29dd426e4433a67bb0e3a0d7b7a493587f22e485f92ff5a5f6fa8433b1eae891,-1,32,1,0.20059276,1488179658,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
b91420e910cde848ea73ff975bef3ec4160ded9d99f3148fc28489df405fd85e,-1,5,1,0.12156433,1488177241,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,113,1,0.10551813,1488173909,Regular,e868e43844d89b62b5e9769aa8283571d6d650bd5de11ad52ee7e0bfc9694f1a
1949215256680a733e2311ee300d1a00a718c2a3202c0cdbc7774a3dc6afc799,-1,16,1,0.20483983,1488172729,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
1949215256680a733e2311ee300d1a00a718c2a3202c0cdbc7774a3dc6afc799,-1,11,1,0.10992786,1488172729,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,169,1,0.22261405,1488163654,Regular,000cf377ce82776542a56856963c84c5f483eb1d189307510d994f91d8b8d8c1
0c24d16a28db6a5b40c24c3b5c84bdb124610a5dcc306fa44cf170b6fbf14690,-1,16,1,0.10235891,1488163654,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
0c24d16a28db6a5b40c24c3b5c84bdb124610a5dcc306fa44cf170b6fbf14690,-1,5,1,0.20462818,1488163654,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2,1,47,1,0.15816854,1488152886,Regular,da5a5791c1f8db7399a529d8a70f142d618b67f819ebbdc8631dc5e70eca70bd
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,109,1,0.20059276,1488141414,Regular,29dd426e4433a67bb0e3a0d7b7a493587f22e485f92ff5a5f6fa8433b1eae891
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,4,1,0.12156433,1488109140,Regular,b91420e910cde848ea73ff975bef3ec4160ded9d99f3148fc28489df405fd85e
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,148,1,0.20462818,1488097908,Regular,0c24d16a28db6a5b40c24c3b5c84bdb124610a5dcc306fa44cf170b6fbf14690
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,87,1,0.21427492,1488054432,Regular,c216d4417d781a25ec4c18f57c028497e53c17fe8943ebaa60c02f9109197809
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,124,1,0.20004637,1488032795,Regular,29dd426e4433a67bb0e3a0d7b7a493587f22e485f92ff5a5f6fa8433b1eae891
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,149,1,0.10992786,1488000257,Regular,1949215256680a733e2311ee300d1a00a718c2a3202c0cdbc7774a3dc6afc799
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,67,1,0.10235891,1487989663,Regular,0c24d16a28db6a5b40c24c3b5c84bdb124610a5dcc306fa44cf170b6fbf14690
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,7,1,0.20483983,1487978585,Regular,1949215256680a733e2311ee300d1a00a718c2a3202c0cdbc7774a3dc6afc799
c0495298a9c399bf5a28c6a11d696047de2f23f9fb01eb5e95d29a639b1fdec1,-1,11,1,0.10349464,1487958896,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,122,1,0.10349464,1487956981,Regular,c0495298a9c399bf5a28c6a11d696047de2f23f9fb01eb5e95d29a639b1fdec1
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,129,1,0.13739189,1487935084,Regular,116b8fb6d3c4881da72504c62ca206f8033f3e05ffdd856b91be2ace0ed343ef
92a5d8785f7cab382a77f3f8ff0962ad67ab45ed85b61e2bad2ac9a664a41c6d,-1,18,1,0.14124655,1487920977,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
8856162250e1d77efe1135d8bfa7ab455baa700f4f2c5a13a8058df583bf1095,-1,10,1,0.16816306,1487920369,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,119,1,0.14124655,1487913829,Regular,92a5d8785f7cab382a77f3f8ff0962ad67ab45ed85b61e2bad2ac9a664a41c6d
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,160,1,0.16816306,1487891892,Regular,8856162250e1d77efe1135d8bfa7ab455baa700f4f2c5a13a8058df583bf1095
dd4fcdd5e2a701d844c650cbcc8523184127b42fc5959f343e86335ebb516d48,-1,7,1,0.13850063,1487882918,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,127,1,0.13850063,1487880882,Regular,dd4fcdd5e2a701d844c650cbcc8523184127b42fc5959f343e86335ebb516d48
dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655,-1,100,1,0.14531211,1487877260,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655,-1,88,1,0.30720947,1487877260,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655,-1,59,1,0.11101526,1487877260,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,32,1,0.18532477,1487858927,Regular,d95b6cf29719f3964c347f433b853ad77ee1fe33e28a2861acb7f7b1c2da4cef
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,143,1,0.11101526,1487837185,Regular,dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,58,1,0.15184654,1487826032,Regular,d95b6cf29719f3964c347f433b853ad77ee1fe33e28a2861acb7f7b1c2da4cef
d80eb006c47be86a28c3bcd5cc7d9f750d2fd66e0151101733766e810f8ee5f0,-1,57,1,0.13057333,1487805116,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
d80eb006c47be86a28c3bcd5cc7d9f750d2fd66e0151101733766e810f8ee5f0,-1,8,1,0.11680688,1487805116,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,95,1,0.11680688,1487793169,Regular,d80eb006c47be86a28c3bcd5cc7d9f750d2fd66e0151101733766e810f8ee5f0
934b390e1a1c47fe2515868a50387bb0f1bffaea2194ca692d91bf7ad8a8d708,-1,10,1,0.14301771,1487783485,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,56,1,0.14301771,1487782289,Regular,934b390e1a1c47fe2515868a50387bb0f1bffaea2194ca692d91bf7ad8a8d708
8a8f76782877d2f874f14c56b22710c6eeaac953167c9eca2196632185249550,-1,0,1,0.20574613,1487753755,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
8a8f76782877d2f874f14c56b22710c6eeaac953167c9eca2196632185249550,-1,16,1,0.10856751,1487753755,Regular,2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4
b6c64b0e2b76f79863171e8e0cd2c0d59eda43c848c61bdcf7b7b1bd8d976145,-1,3,1,0.12083937,1487752459,Regular,3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653
3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653,1,49,1,0.12083937,1487738823,Regular,b6c64b0e2b76f79863171e8e0cd2c0d59eda43c848c61bdcf7b7b1bd8d976145
976d3648c11b5329f77f1434a2a5c6c7f4927f59cce4e3b1d014c9553de77a28,-1,10,1,0.1870722,1487732739,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,74,1,0.1870722,1487717023,Regular,976d3648c11b5329f77f1434a2a5c6c7f4927f59cce4e3b1d014c9553de77a28
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,1,1,0.20574613,1487706264,Regular,8a8f76782877d2f874f14c56b22710c6eeaac953167c9eca2196632185249550
bbc28aef342ace3ef927bf3255f82d6445aa34dcee69a714d0eb765cf9008434,-1,7,1,0.18736008,1487685343,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,202,1,0.18736008,1487684483,Regular,bbc28aef342ace3ef927bf3255f82d6445aa34dcee69a714d0eb765cf9008434
2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4,1,0,1,0.10856751,1487663113,Regular,8a8f76782877d2f874f14c56b22710c6eeaac953167c9eca2196632185249550
fbf3da81e1cf150e80b2fb79a0c6a7becc324972beda1c7f487eab67bac69abb,-1,6,1,0.11385008,1487637247,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,32,1,0.11385008,1487630313,Regular,fbf3da81e1cf150e80b2fb79a0c6a7becc324972beda1c7f487eab67bac69abb
33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d,-1,70,1,0.06664093,1487616010,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d,-1,46,1,0.06894143,1487616010,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,142,1,0.14531211,1487597846,Regular,dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,215,1,0.06894143,1487543332,Regular,33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,56,1,0.06664093,1487532641,Regular,33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d
d88a066ac1f97e4c512e00451c070ecc03c9cf59d75cd63a0cc86ab8fc1e4ffe,-1,15,1,0.12743373,1487532641,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,97,1,0.12743373,1487521430,Regular,d88a066ac1f97e4c512e00451c070ecc03c9cf59d75cd63a0cc86ab8fc1e4ffe
7416e868c27afe4adcaaa7cec8520a05f67beaf3987b82c29a23a4fb11d9e6d2,-1,7,1,0.13846289,1487490003,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,171,1,0.13846289,1487489304,Regular,7416e868c27afe4adcaaa7cec8520a05f67beaf3987b82c29a23a4fb11d9e6d2
a8ddc94cceeab74fd65012788db5d4302dc25ecac6a1affa77ee8080c2a70d43,-1,10,1,0.18021224,1487478938,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,45,1,0.18021224,1487468068,Regular,a8ddc94cceeab74fd65012788db5d4302dc25ecac6a1affa77ee8080c2a70d43
a04ac8aca3aec31aaec3a1f78ebb6384767b0c54f5f4cf6f7584d0859d88e3b6,-1,9,1,0.17807727,1487459477,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,85,1,0.17807727,1487456971,Regular,a04ac8aca3aec31aaec3a1f78ebb6384767b0c54f5f4cf6f7584d0859d88e3b6
790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c,-1,85,1,0.14291394,1487440504,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c,-1,14,1,0.14301512,1487440504,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c,-1,72,1,0.13540601,1487440504,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,30,1,0.13057333,1487423780,Regular,d80eb006c47be86a28c3bcd5cc7d9f750d2fd66e0151101733766e810f8ee5f0
