tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,45,1,0.07071261,1556253390,Regular,904f80cb28573b10e65223efc7f7ff17f103395ff01aa6d606588564a4cc0a31
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,67,1,0.07663315,1556157106,Regular,e296fa068630ffa4040effd4b7607c347880eb5c4ab69d67b55f72e51cbb14af
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,94,1,0.07160784,1556068477,Regular,21436e515c9f5f130e2c0de612b088de723ed3774e4361c73b10c4ab7c6ab0fe
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,118,1,0.06953804,1555985238,Regular,904f80cb28573b10e65223efc7f7ff17f103395ff01aa6d606588564a4cc0a31
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,28,1,0.06958019,1555896828,Regular,21436e515c9f5f130e2c0de612b088de723ed3774e4361c73b10c4ab7c6ab0fe
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,40,1,0.07759127,1555833063,Regular,e296fa068630ffa4040effd4b7607c347880eb5c4ab69d67b55f72e51cbb14af
02b69c6953e678260bfa14dc0812b4d411b91d035ee5277ceb08c65f3293191c,-1,1,1,0.06990431,1555815964,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
02b69c6953e678260bfa14dc0812b4d411b91d035ee5277ceb08c65f3293191c,-1,3,1,0.11087299,1555815964,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,69,1,0.09610235,1555726476,Regular,904f80cb28573b10e65223efc7f7ff17f103395ff01aa6d606588564a4cc0a31
22d569b4632f5cdfc118c6f69bc6ce9f0f5a5b221ebfb05d016939253fce5279,-1,11,1,0.06831295,1555681222,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
22d569b4632f5cdfc118c6f69bc6ce9f0f5a5b221ebfb05d016939253fce5279,-1,3,1,0.07865753,1555681222,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
22d569b4632f5cdfc118c6f69bc6ce9f0f5a5b221ebfb05d016939253fce5279,-1,5,1,0.09851813,1555681222,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
22d569b4632f5cdfc118c6f69bc6ce9f0f5a5b221ebfb05d016939253fce5279,-1,6,1,0.09916405,1555681222,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
22d569b4632f5cdfc118c6f69bc6ce9f0f5a5b221ebfb05d016939253fce5279,-1,8,1,0.07399329,1555681222,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
22d569b4632f5cdfc118c6f69bc6ce9f0f5a5b221ebfb05d016939253fce5279,-1,9,1,0.08098033,1555681222,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,76,1,0.08905464,1555642855,Regular,483d75bc8c9c43868d6e453d3f2910f65336a19254f5a12616e4030d6b8d01b3
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,106,1,0.07289449,1555550295,Regular,e296fa068630ffa4040effd4b7607c347880eb5c4ab69d67b55f72e51cbb14af
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,120,1,0.07356968,1555467523,Regular,e296fa068630ffa4040effd4b7607c347880eb5c4ab69d67b55f72e51cbb14af
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,76,1,0.07471782,1555380326,Regular,904f80cb28573b10e65223efc7f7ff17f103395ff01aa6d606588564a4cc0a31
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,73,1,0.06831295,1555295526,Regular,22d569b4632f5cdfc118c6f69bc6ce9f0f5a5b221ebfb05d016939253fce5279
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,59,1,0.06990431,1555204618,Regular,02b69c6953e678260bfa14dc0812b4d411b91d035ee5277ceb08c65f3293191c
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,102,1,0.07494331,1555134652,Regular,e296fa068630ffa4040effd4b7607c347880eb5c4ab69d67b55f72e51cbb14af
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,47,1,0.07225411,1555032391,Regular,05b546486bb2d9036445870c583a245b927eedccf722414469af4088ff73843e
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,143,1,0.07690324,1554953710,Regular,e296fa068630ffa4040effd4b7607c347880eb5c4ab69d67b55f72e51cbb14af
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,32,1,0.09448569,1554879180,Regular,21436e515c9f5f130e2c0de612b088de723ed3774e4361c73b10c4ab7c6ab0fe
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,167,1,0.08258492,1554782329,Regular,05b546486bb2d9036445870c583a245b927eedccf722414469af4088ff73843e
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,38,1,0.07919594,1554694671,Regular,e296fa068630ffa4040effd4b7607c347880eb5c4ab69d67b55f72e51cbb14af
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,23,1,0.0939606,1554608674,Regular,e296fa068630ffa4040effd4b7607c347880eb5c4ab69d67b55f72e51cbb14af
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,131,1,0.08883247,1554522205,Regular,e296fa068630ffa4040effd4b7607c347880eb5c4ab69d67b55f72e51cbb14af
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,49,1,0.07865753,1554438949,Regular,22d569b4632f5cdfc118c6f69bc6ce9f0f5a5b221ebfb05d016939253fce5279
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,50,1,0.08247253,1554348001,Regular,483d75bc8c9c43868d6e453d3f2910f65336a19254f5a12616e4030d6b8d01b3
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,69,1,0.08893107,1554259915,Regular,e296fa068630ffa4040effd4b7607c347880eb5c4ab69d67b55f72e51cbb14af
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,55,1,0.08384788,1554170544,Regular,05b546486bb2d9036445870c583a245b927eedccf722414469af4088ff73843e
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,104,1,0.08191473,1554095734,Regular,e296fa068630ffa4040effd4b7607c347880eb5c4ab69d67b55f72e51cbb14af
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,149,1,0.07862839,1553999914,Regular,21436e515c9f5f130e2c0de612b088de723ed3774e4361c73b10c4ab7c6ab0fe
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,107,1,0.07098767,1553938619,Regular,483d75bc8c9c43868d6e453d3f2910f65336a19254f5a12616e4030d6b8d01b3
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,109,1,0.07399329,1553832373,Regular,22d569b4632f5cdfc118c6f69bc6ce9f0f5a5b221ebfb05d016939253fce5279
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,114,1,0.0767031,1553740835,Regular,e296fa068630ffa4040effd4b7607c347880eb5c4ab69d67b55f72e51cbb14af
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,3,1,0.08011054,1553654535,Regular,e296fa068630ffa4040effd4b7607c347880eb5c4ab69d67b55f72e51cbb14af
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,161,1,0.0833985,1553567886,Regular,3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,7,1,0.08497786,1553479295,Regular,483d75bc8c9c43868d6e453d3f2910f65336a19254f5a12616e4030d6b8d01b3
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,17,1,0.08098033,1553392714,Regular,22d569b4632f5cdfc118c6f69bc6ce9f0f5a5b221ebfb05d016939253fce5279
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,177,1,0.07271248,1553311323,Regular,e296fa068630ffa4040effd4b7607c347880eb5c4ab69d67b55f72e51cbb14af
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,104,1,0.09851813,1553222414,Regular,22d569b4632f5cdfc118c6f69bc6ce9f0f5a5b221ebfb05d016939253fce5279
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,68,1,0.10294478,1553133446,Regular,904f80cb28573b10e65223efc7f7ff17f103395ff01aa6d606588564a4cc0a31
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,50,1,0.09916405,1553048602,Regular,22d569b4632f5cdfc118c6f69bc6ce9f0f5a5b221ebfb05d016939253fce5279
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,128,1,0.10778361,1552962618,Regular,904f80cb28573b10e65223efc7f7ff17f103395ff01aa6d606588564a4cc0a31
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,185,1,0.11176132,1552875811,Regular,05b546486bb2d9036445870c583a245b927eedccf722414469af4088ff73843e
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,162,1,0.10192713,1552792187,Regular,3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,96,1,0.09744239,1552704739,Regular,e296fa068630ffa4040effd4b7607c347880eb5c4ab69d67b55f72e51cbb14af
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,43,1,0.11087299,1552620657,Regular,02b69c6953e678260bfa14dc0812b4d411b91d035ee5277ceb08c65f3293191c
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,85,1,0.11250249,1552531426,Regular,21436e515c9f5f130e2c0de612b088de723ed3774e4361c73b10c4ab7c6ab0fe
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,161,1,0.13106183,1552458469,Regular,e296fa068630ffa4040effd4b7607c347880eb5c4ab69d67b55f72e51cbb14af
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,103,1,0.11510056,1552357484,Regular,e296fa068630ffa4040effd4b7607c347880eb5c4ab69d67b55f72e51cbb14af
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,174,1,0.10034816,1552275155,Regular,21436e515c9f5f130e2c0de612b088de723ed3774e4361c73b10c4ab7c6ab0fe
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,45,1,0.2027612,1552203344,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,44,1,0.15398863,1552203344,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,42,1,0.10351436,1552203344,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,41,1,0.1060838,1552203344,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,40,1,0.25320228,1552203344,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,39,1,0.09725767,1552203344,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,38,1,0.15079867,1552203344,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,37,1,0.1636982,1552203344,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,36,1,0.10191166,1552203344,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,35,1,0.09143779,1552203344,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,34,1,0.20848243,1552203344,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,30,1,0.11342963,1552203344,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,29,1,0.17576509,1552203344,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,25,1,0.26673949,1552203344,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,24,1,0.26596999,1552203344,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,23,1,0.10302154,1552203344,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,22,1,0.02557627,1552203344,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,19,1,0.11968264,1552203344,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,18,1,0.24109925,1552203344,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,15,1,0.10551974,1552203344,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,12,1,0.18189454,1552203344,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,10,1,0.22207251,1552203344,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,9,1,0.13960148,1552203344,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,8,1,0.22022621,1552203344,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,7,1,0.16241313,1552203344,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,5,1,0.17924603,1552203344,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,3,1,0.25983815,1552203344,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,1,1,0.07823654,1552203344,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,21,1,0.2360018,1552203344,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,124,1,0.22814805,1552203344,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,123,1,0.27444763,1552203344,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,121,1,0.17229423,1552203344,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,120,1,0.13365333,1552203344,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,118,1,0.1818846,1552203344,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,115,1,0.12477192,1552203344,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,114,1,0.20158197,1552203344,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,113,1,0.27977758,1552203344,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,112,1,0.5488494,1552203344,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,111,1,0.15512767,1552203344,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,110,1,0.21605181,1552203344,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,109,1,0.14747238,1552203344,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,108,1,0.19834862,1552203344,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,107,1,0.20135061,1552203344,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,102,1,0.22892929,1552203344,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,100,1,0.13025622,1552203344,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,99,1,0.2082649,1552203344,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,98,1,0.11462775,1552203344,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,96,1,0.11389304,1552203344,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,94,1,0.14379127,1552203344,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,92,1,0.2314187,1552203344,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,91,1,0.09014524,1552203344,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,90,1,0.23218506,1552203344,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,86,1,0.17097467,1552203344,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,85,1,0.19409794,1552203344,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,84,1,0.18566941,1552203344,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,83,1,0.1551898,1552203344,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,81,1,0.17140693,1552203344,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,78,1,0.20432473,1552203344,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,75,1,0.1201172,1552203344,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,74,1,0.20242083,1552203344,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,72,1,0.2364931,1552203344,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,70,1,0.18586591,1552203344,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,68,1,0.14904531,1552203344,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,67,1,0.21077235,1552203344,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,65,1,0.09084314,1552203344,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,61,1,0.09251116,1552203344,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,60,1,0.10240525,1552203344,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,57,1,0.14218874,1552203344,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,56,1,0.24769681,1552203344,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,55,1,0.1705523,1552203344,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,54,1,0.21396582,1552203344,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,52,1,0.21817154,1552203344,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,50,1,0.18661853,1552203344,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
5245e2acc8bb991a94232565c110e21ac4ebd5a5db8dce4aa39a06ac2525882c,-1,48,1,0.25537592,1552203344,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
