tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cb2c9f3b8e0131ab2ee95f63e571873b217db34857eeef7f9834a399ebc4f62,1,0,1,111.8207874,1552158591,Ticket,a192f1fde3b6a31af24b73510f711140ffca9081800c22986f74ffd08727432a
081269ddeae5f5c68b554642fd5d3a492d36af3cc17c7ca8d3aa7f5fddd6b313,-1,1,1,115.99295413,1552153656,Vote,55555ab07f17f204ab6bf9d192555836443ba16be76d8ee1611114dca08e0e5d
61d3470ff6ff1da618b5b06ac2a71d90f8bcfac4506be0f25aa6401551a6d913,1,0,1,111.0477706,1552118475,Ticket,22839993ddd2edbf065e4f0aa256f8bc35bd1faf97a87316157b5fa2ae9592d4
0975ef0ea25e975ae9bd93ca951c0e0911956795089f780d5064b3a80c918137,-1,1,1,111.15048373,1552112446,Vote,a89e41811583c830bd5c84c363366f2f6a5d97362c4f87ac71965f95142105fa
a443975ca9d80d6ff8dce8e91ef557cbb7ec1ce7ba543be8d0592b0fa58d1911,-1,1,1,118.88659039,1552111384,Vote,e43dfad6ffc7813ab73debe49c1e2c972eb4cf6468f247b974f4654e8240cb9e
c020a555546f92eeb25a86bb85f71a2414a870cd16f878b91b7a255ce49065ac,1,0,1,111.0477706,1552107772,Ticket,e9c874c04b079c442daa7e1fc9b061e5cdf3c80fd006292962f49ce07cb1ef02
80c2bddced6939e6131faf44145caebb0ae5613c09086bf730afbcb4708b5fc1,1,0,1,111.0477706,1552106475,Ticket,3fa46e4a3c506480817a9534ed4d8ff2834014adad8c0837e3f488e744913119
4adf4a356fb39a767ddd2c36db54e4f5f9d889ee7a742d06057d0daacaf281e5,-1,1,1,111.15048373,1552088136,Vote,7e282dc97808df6c59616e475822cd2b600efd07b007e078312dc9134ecb246f
b22be96e9dd249b025b272bb1ba373dc8e19b49d13f1a4a6cc741d5a57002744,-1,1,1,107.33318245,1552071123,Vote,4eb4faa12bca058f1f8dd211fc7afa862d5922f6fdb96641f93699e6eb9c7992
aa4f256cbf09849657ebb60823e2f1c8e4ba4cdfa281b59d78d5f7a236426a93,-1,1,1,117.33203599,1552041739,Vote,141600d138b97524d3409065bb73dd48dcbedf1fe880f5593fb4617beaf7bfb6
20bd322b04949371185c6094a1f74db0afb4202ffbee0f14951978b530bf482f,-1,1,1,110.5428195,1552029510,Vote,ef04245dbc9164eda6e61fdf489583cac0676d40ddbd70bb667bec00977be8f5
4593b7646b73130bdbc8afa20283ed6ff0e6b0d7666aa410108f7756034b7ff9,-1,1,1,111.4992611,1551869460,Vote,76eec280cd92494b64949351e5e88748d9fd50b97d8b122eb6031f1837d2bd41
37702b06c3961e471868b5bb869dbdfabdad9ff2834782c921ac25ce7a671977,1,0,1,108.09321497,1551865173,Ticket,c50b9bcefcfc106c88c2498256a7554269d063e8771142d5a8aa3bd65efb3479
b2badeb1e316332b69051cc4966248fcb49a0e21132aa6f0e19689d9b9a3812c,1,0,1,109.10034732,1551862629,Ticket,bbe0c19cdff6c05fe894233bfa690d314c3f00a6847fabbde393fc60d95112c8
835ef53d42ce58338ebfb37773e7467c0477d851f2f47940c0a8f6ec623462d5,1,0,1,109.10034732,1551846763,Ticket,16c4abf59211f22f7d5273055bd79ea6e2033ca5e9036f373c0fc0eef1ce5897
1a5e6428f017081f8bfc04a4d80be6a6af1f876a3dffd4e544baedda8c22afb3,-1,1,1,108.07000752,1551794640,Vote,7a65444697b81a65fac4486a6e9cb9d93e8d866bd41430e882ba5b6993d6f096
a0e9d32eb01cca2a49b9591335b68494c2ad24e0b73c04393dbfb5ee22c875de,-1,1,1,117.72899647,1551792890,Vote,8494dd4b76444ab28003a94ccf6251695eb8c1433c5fbd622e52814db0e47f06
ef04245dbc9164eda6e61fdf489583cac0676d40ddbd70bb667bec00977be8f5,1,0,1,110.5428195,1551780787,Ticket,20bd322b04949371185c6094a1f74db0afb4202ffbee0f14951978b530bf482f
b00f44a8d8951bfdbf8ff6fd8b940b254a2ca7cb67c7248f319a5ed5fe1a45e3,-1,1,1,117.33203599,1551768281,Vote,2f02874a1b480cd5fec0fbe957851a07d7718344be9bbc87852ed95990dc3d34
3dd90f459b95019b52acccbc85ea4d4c29339a59d75cd1a2ee3e45aa6f7f6939,1,0,1,111.15048373,1551735027,Ticket,db9feda249955e69b8a4dd22503490d08eca792db5d29587dec6f4c481c207b3
a89e41811583c830bd5c84c363366f2f6a5d97362c4f87ac71965f95142105fa,1,0,1,111.15048373,1551732819,Ticket,0975ef0ea25e975ae9bd93ca951c0e0911956795089f780d5064b3a80c918137
0514ef7176d64cdf0c3b78d657ca630ce09d294cf482d39fde85d9f0140f01b4,1,0,1,111.15048373,1551732668,Ticket,ff78e1c0b8954a1f73c17dbe2a61fccb286450cd812f5a66828fa2f8081fdd98
7e282dc97808df6c59616e475822cd2b600efd07b007e078312dc9134ecb246f,1,0,1,111.15048373,1551732489,Ticket,4adf4a356fb39a767ddd2c36db54e4f5f9d889ee7a742d06057d0daacaf281e5
f18ba89128d4a189ecba0dadf5664c0f0e2191b0cdc44e68f3716f2aae3ad29e,1,0,1,111.15048373,1551730797,Ticket,93b51ee36fbb7ec52615d96c7b8aea482e3c393c2c65856e9cd2c2351c419b66
bd2be7fa114eff23650ec6b7322816b8b395af5b32dd06f43ee2641d43cc24c1,1,0,1,111.15048373,1551730356,Ticket,546588544c98aef8bbe00f1eb0b4546902fa0011783d3d0cf5f297926392cd77
807e2b1fc03c69bb4198ff919fe87ec9c071a11878a407a56f7dd59fac10e4ba,-1,1,1,117.33203599,1551679300,Vote,1808a08150b4a37085097979d16849872edde16bfcbd80cc85fa5130ec4bdc0b
e3414626ea32ae9b50e74fc2b19c353315f514ff9b64703173d44f04e831b227,-1,1,1,117.33203599,1551648536,Vote,e446a3e6b403f67486cd53d90bed95caf3e658b55f9f5549cd8bb6637baaea83
e20bbc38c0e0e0993100e8ce0f1040724e76cd245bbe282f0efa04e551636124,-1,1,1,106.21833848,1551626152,Vote,761809601462b1fa227b8fe0a3c052d04434dba8d1e424ee0f5ab013aeabba3c
8554e511cd6609b443de33437389b0efb831ce3a12442e04fd12331dfc78f7e6,1,0,1,115.32471782,1551556701,Ticket,04718e0f8cb23b13efab25e4cfba67a7df4d3142927366ba67cf932bfb054965
4c1c52e7108b935d5bc80aed909285379614c02f1576000154ea217e7f57d59d,-1,1,1,108.07000752,1551551975,Vote,edf9b823703ad778b3877b9eb41f0bb620b3421c6fbc2e97939474c1277c8b75
aaf345c612c5bbe375f72ed7c4f6e9a37228f6ca96e1d2631ffbc653fe0d5003,-1,1,1,99.85276117,1551507231,Vote,7ae5c0fcbf18a39939672e397342d3c790e7581e8868e5f8a32571bc98d4a417
0365b38ae428990819a5fd9047cfe80980442911d624f73ca38583f445de90f6,-1,1,1,115.99295413,1551482270,Vote,e62f96bff06b3d39f7e218ac538ca5d522b6526417f810b8140c7e7e1c561e27
450ce867c9e6b8fb21058b5f7b09851acad0820dc53446bc5c8a0dfbab95a0cd,1,0,1,117.33203599,1551472150,Ticket,675da24cedcf524d9da51be6744737d959fb0d2fea8f99fba38d0b55fb88d43a
0f179ac08d03067b76e0d5a6426a6a23dd322137a4059eb8d0354eac140e38c2,1,0,1,117.33203599,1551472139,Ticket,a9535eb80b70614c4ef81752ccfbaea073b284e6be9e3c1fa89ab37a956e1538
2f02874a1b480cd5fec0fbe957851a07d7718344be9bbc87852ed95990dc3d34,1,0,1,117.33203599,1551471757,Ticket,b00f44a8d8951bfdbf8ff6fd8b940b254a2ca7cb67c7248f319a5ed5fe1a45e3
70eada5250c81451d1d53ee1efd222db4e2dbb62d856191cbd7334f1edbaa51d,1,0,1,117.33203599,1551470942,Ticket,b10b8881e85ba2cffdd104ab0b0060b92692db817d8bb05e0e65e7a15cf868a8
ef068b79f4a5259ee35ece22cbcf431f590d9ede75472868a78d4eff38a5eaa4,1,0,1,117.33203599,1551470888,Ticket,5b0b7fcf7dddbb3884a8ec5805e032729f5bfbd525e9883b4c0a022f5e4625a7
c1cab97492e7ccad193bf61aa49f5c298db24d0b1d9b44240655332d02e36ac9,1,0,1,117.33203599,1551470724,Ticket,679570d6f18e110183bea5bfb9e30b9d5b7ec708cbb33a30472e99718363220d
992aee157b1a22d99e02ee747cd150f70b2e785dce1a89e42a564248d2a52c1d,1,0,1,117.33203599,1551470702,Ticket,9351d478a3c1c6f9ad8e7b22aaca756fb3cd78eecce05ee4096efcdee616fb69
b4ef1d9832f4db1653a9d340e4c89a5123337deb38e5e57afff5204e72b34d5e,1,0,1,117.33203599,1551470446,Ticket,5b099b23f734bfe68b3ac5075df9547c20d26007896ec5e4942561c57d2abc2e
8b8a8f5a1993954c1f8ee8013ba0b62b96791ea5f1dbac984e769a21c211d103,1,0,1,117.33203599,1551469708,Ticket,3e49174eb1700b2c126a3e51af9611f0b01126625de655030a912a88cf510ce0
e446a3e6b403f67486cd53d90bed95caf3e658b55f9f5549cd8bb6637baaea83,1,0,1,117.33203599,1551469708,Ticket,e3414626ea32ae9b50e74fc2b19c353315f514ff9b64703173d44f04e831b227
e3a5a6a95f10c1cae0e3f8a23252b8647495c2d4ee62a7c92cd506f2d2575a15,1,0,1,117.33203599,1551469624,Ticket,2ab634fb901ad70d5d28b782de6f3df9ea348c3d881a15377231628251bd7eaa
1808a08150b4a37085097979d16849872edde16bfcbd80cc85fa5130ec4bdc0b,1,0,1,117.33203599,1551469619,Ticket,807e2b1fc03c69bb4198ff919fe87ec9c071a11878a407a56f7dd59fac10e4ba
cbf898c305dabc1c5e395f847d33f427e388db1ec370ef49e110a686d21533f8,1,0,1,117.33203599,1551469365,Ticket,002fedfa7c8d7c0abdc0088a338aeddff4df115180a95c4e75709488b0c332bd
0cf249aebf725b83306a367bb653be7e4af81debf77984952cacec33bb0e957a,1,0,1,117.33203599,1551468867,Ticket,c1f02532d3666d46e474af98498df15c409e4f4831b79e1e8cd5c89973126dd8
e9ac0f11c73f2701363a50849ab2f5dae50a8a7932317f12c62546662ee8cff3,1,0,1,117.33203599,1551468662,Ticket,c06022476efec97b58980c0dc0b8073e526271504ba4b3c843c4da470698f8ec
141600d138b97524d3409065bb73dd48dcbedf1fe880f5593fb4617beaf7bfb6,1,0,1,117.33203599,1551467824,Ticket,aa4f256cbf09849657ebb60823e2f1c8e4ba4cdfa281b59d78d5f7a236426a93
967adb44b104b0404db07a2f531f322e9fb4ea7503c21d4819b2015d8196afcc,1,0,1,117.33203599,1551467711,Ticket,9b17b9a21c87a2af8057aae74f5cd98981de7c1c64dd278252c2e4562208517c
f22732b8c2b7838ca475e0d11e960763da299cfc05eb260a2fee4e89e76aa342,-1,1,1,118.88659039,1551467154,Vote,272606b49f5d25e2ef6e216e6418f1ce383d0e3dbaeb8e7b4f1b10119afb57c9
1f1672a4758c9dca82efeb233e09c1ee82e503918542316207b7354ed8f712bb,-1,1,1,107.33318245,1551391113,Vote,70e07db93efe47f357ce94e73d5eefe8d060dc7110e011df0bc5b673078372f1
38fc94acab07a40b29843b2f6dbdaad3eb8bcb5299ab87843f7ca9a9997aff84,-1,1,1,111.4992611,1551379940,Vote,a212f9fd4e21beeba6ea888dde4270e3edb33b3ab2f8b5159ffb8f772db091ff
31de0ed8f86b84205f4593b3eac925cf4467c0d5e7747367c701569fe3fffa44,-1,1,1,115.99295413,1551357524,Vote,67a7343b696332a656b79c7378c4fa3d3e4437c467ffdbea950206c881219544
853579c357f0abdfbb95c12f0bac7d3bfc8d17ca732e916f12b113f8e9d67daf,-1,1,1,111.4992611,1551346696,Vote,bf4b3184e5a7a7c60ac750449cc79cd1ee79767b87b5d6791e72b645666df390
3c80900ee19cda387b00976dd62ff8a5c71c1f61730e7c5e8378af97051ae295,-1,1,1,115.99295413,1551321603,Vote,8cb78c36c52f5abec98706e479bff95ba484d917d49731d81fb906dc506fbe5d
5b581974004d2ed0bec978c3ec63d887c39fb8c46352b1b3f7a679d2638c5e09,-1,1,1,117.72899647,1551316719,Vote,5d731271e59e8bec552c1c9686f8980fcddbcadd41f55b026f416e50f4a5fc92
31430d9a5e74e9d8e3707c73a7ea0797b3a2e7d3b3f97759cd2d5efcbd9ad8d9,-1,1,1,117.72899647,1551300337,Vote,aba2e84826014ba3e4b90371ea51a07d36c1c98e736c399d3aacd33d4bc65ff4
07b5063ec215493c0ad6a2b4358aa00a2cde3c639599a97c0bbe39117cae3a0f,-1,1,1,118.88659039,1551292138,Vote,2adc2f94d74aab69b9d5209430760aa0c291ca695c69d495b785ef144dc2a251
86ce26cbe7deb87816a54bb28e96475e409989c9cd624238d1dfb2f03538e86c,-1,1,1,117.72899647,1551272166,Vote,d184c471bea77ef9a72a95a51d5b044f49973f87e5daa1faad4db76eb8fcef9e
524c8c66d26c1a1042f0d4aee9768068e46d0e953d8ae4bbdeeccc83d7ab1f0c,-1,1,1,115.99295413,1551255160,Vote,820a30b3ec05435773e0631ca02f360bf402eca95ee61133700fde4b9b7f4014
e1de0463620ea6acb5e4036ca42461ae60db2e9117bc4a3b9f2231318046bf6b,-1,1,1,115.99295413,1551210478,Vote,838c202890c541973c6b327a8495d77022e08a35953ea623e8995ffd5d711614
9c8e01e6f69840e355d5eeb8b23ae5da6580e99e903755516e5de2a04a0f60f3,-1,1,1,111.4992611,1551159552,Vote,dcba1ac37c6708d1a9a1f7bf904b559ab1b213714091eecb1e781ef41de5f602
7b9807e86623e76afd712b0864d3a414dbab017be75ae90914e3a80a6feca51f,-1,1,1,110.21881456,1551115414,Vote,1ee845a71c1fa8fa6006a256fc72ba4ef5208574c9e2c73334c926efb577fb64
6c2d722d3144eeb2905c0aa4fcddf8bfb045beacc3bb074e88310a5ff0e6ad24,-1,1,1,99.85276117,1551101815,Vote,d179fc76bc93d096fe4ba690aaf6db8179f0fee327c2a290e25d13496f86d9c2
ebdb71cafeb2a22b895e627a2b4b2674c1b80fa9a7dc8e5006e5e2825a44c04a,-1,1,1,118.88659039,1551068206,Vote,65e24627230575fa34c15ce9dd304d3da27d04d0530677e8e9e9f66508f60cda
6242d32334ee1658fac1e47596f25f0f7efe003af7ed9048cbf532970fb26e3a,-1,1,1,108.07000752,1550971271,Vote,1287375b0a7985ca6dbee82737cb17766f999a45272379d975499ea7e0149b42
0436fccaf22ff43c5a5bd8bbaf0073a31b9a49a188524b1b7f0f128a7266ec49,1,0,1,121.00904973,1550948410,Ticket,f4fc46b5050b2eb8ae98ab7dbed0d1d97dab3ec140216cd58a063e8a8b8de3f2
36a671bffc6cb9ecc5e9926773caf8168ac69f3692067a610c7d70e4dd9a5f35,-1,1,1,115.99295413,1550913577,Vote,e0048b0f0510d59a28a6ec07b101dda5bbb5f5ad9d19e356870c4c90851723fb
9942d49361b106d1f45cd58062983cd567aacfa9e069ff4e27933df153e04d67,-1,1,1,118.88659039,1550895933,Vote,5a404262cf794247060b567b2b852144115df917a87622dd20cded44139c57f8
bbd41b247fd5f0c3d527e244a9b48315d0e1713511930f64d36de0e103e4215e,-1,1,1,107.33318245,1550866664,Vote,42ebaa764d1633fb253158c6843b3adc4c11142cc51d1acc2b3792601ea4b2e5
5b422609c9676f7e794368de8dba046b469ceea346f7189e1225fac5ce54482b,1,0,1,117.72899647,1550858555,Ticket,f764f98bba660b4ac0edd8f18d62dc7672e0532c5f5c4c6ad8bb1ba8e92f01a3
8ddf54e3f26dbdfc28b2794cf2c9b1780e66353ab89c9854241d5b58c108d1f2,1,0,1,117.72899647,1550858438,Ticket,18ef32aa7c4efb8292647e91ceb536153764566eb5293ab1378fe4f4d1ea77ca
4e141fb1f01decb4e0f04e362112ca7c69c75b74cb9a420b12675d54b7ac8622,1,0,1,117.72899647,1550858426,Ticket,6b616858402a60aec80ea8aa999443f71f3549c68a12ab63c42af7f27151d082
853d53171c9950e3f033fd3a9d2aa10b1ac686be5c2aa8e7c0498a7c1f8dbc21,1,0,1,117.72899647,1550858217,Ticket,10e7fbb16f87da0ed344360b7e9f30b45be6c36ad9de929153adfdac4fa8c47e
5d731271e59e8bec552c1c9686f8980fcddbcadd41f55b026f416e50f4a5fc92,1,0,1,117.72899647,1550857148,Ticket,5b581974004d2ed0bec978c3ec63d887c39fb8c46352b1b3f7a679d2638c5e09
72dd9a5fb895abd5c5e8ac775d444fff0384789084f8f3fae7f62a40f84598d8,1,0,1,117.72899647,1550856606,Ticket,1620cdf64ca3f9207180dca186733f2aac859a867ca3b89addb6ccf3f6d49f92
aba2e84826014ba3e4b90371ea51a07d36c1c98e736c399d3aacd33d4bc65ff4,1,0,1,117.72899647,1550855241,Ticket,31430d9a5e74e9d8e3707c73a7ea0797b3a2e7d3b3f97759cd2d5efcbd9ad8d9
e8ed50417d757bcbab7763df200d23fe977becdf27b698ea39ca69a38e60647c,1,0,1,117.72899647,1550854454,Ticket,5870d2ded0160ed6c3d8abad55230bb6065909510134b51e1995e3ea12b5569d
4f2adf0a0bfead614f2c18fe9cb5f66f0e2ba7e0255be587675ec9b797f0a1d4,1,0,1,117.72899647,1550854370,Ticket,4e0e34ee6c519ce42bab6691d1da1336a8b3d04cfa253fe7264f6c2c0806d80a
546250c1821c7fe2600b22b5d925429f773a38dabeddeeff8e2b8b481eb29e0e,1,0,1,117.72899647,1550853992,Ticket,b65b16ec5cbac0fd16b21ff5ceb2c3bf53dc22172c28f35a29565b04d2cb6a3d
d184c471bea77ef9a72a95a51d5b044f49973f87e5daa1faad4db76eb8fcef9e,1,0,1,117.72899647,1550852095,Ticket,86ce26cbe7deb87816a54bb28e96475e409989c9cd624238d1dfb2f03538e86c
8494dd4b76444ab28003a94ccf6251695eb8c1433c5fbd622e52814db0e47f06,1,0,1,117.72899647,1550848879,Ticket,a0e9d32eb01cca2a49b9591335b68494c2ad24e0b73c04393dbfb5ee22c875de
116f8b7be2c36269ca98898e6059ede1b650ebed5f6e00b680e5ef42f0e312c1,1,0,1,117.72899647,1550847151,Ticket,a01946806945075dd0f6d7897645bc368212efadf75fb6034505e80b6af8e998
300c43e106f561c8f17f7b3cce6c7f686052e2c906657a5fd61db6548400bb9f,1,0,1,117.72899647,1550846896,Ticket,4fac75131080283f56b16a9059da9fe5186bcf72f7628d130e414a8c297ea948
4824e637b98d2b9b47aa03d259d5a3602ee7d456fe491faabc4afe18ee1645f0,-1,1,1,115.99295413,1550760016,Vote,8c698984f4e3e17d501cb78c75a21bafb7a1fc77395058324af4eb51a8f35c76
15ea4633e10213f80745d67b31b155c961a9c9cff033efa559fc3a4e9afea59c,-1,1,1,111.4992611,1550700363,Vote,6b78082ce0eda78db19b9ea2ef23773a6c094909171c9a4bc3e236d843c299ea
9cb13e34a5d7862bb19a2df37f794bcc4cf01d13d2bd9c33e782bf0203464ece,-1,1,1,115.99295413,1550696079,Vote,a4dc7c338131f8340cf9cac346b2c4d747c529d8f745fe8b931e722c0f7971c4
892aa23e76a2c2c74288daf72347e4386d9a813b469136a12ddbdddba1d3203e,-1,1,1,106.21833848,1550664900,Vote,717bec2e50a556c6ce68dc91bb5b618c4edce7e1e26eb573ba0d36b25b7ceda4
a275aecc1e06417936f9e6eb03150690baf4621ce175bccd097ffc4d4e990a9e,-1,1,1,106.39717461,1550637135,Vote,a20890638c8aab55933d5b6ad5f4191667fe53a12aa8b8f0d7eef694256a4661
4e10967cbc1ae4724e1e8abd0c01d0e3de485c3f12f974039a2dba4a89e01114,-1,1,1,107.33318245,1550624562,Vote,12f567a0ecd5fa8d567a0776cc7b7ef48198030df648eebe514f4a19cd3c23af
1672be97dc3cf4873335081dac2c978e734490bf64441568061e9682decd0b70,-1,1,1,102.68246723,1550563426,Vote,db70384608f0b88c31e36a954c598058394ca8b0cf9072eeab1219c8d683d9bb
322c9fd0c10b4992fdb171715d7f812dda8cf2ec3098bd1f6e28eee2c696707b,-1,1,1,102.68246723,1550562005,Vote,91db0adf673ce279a2da992ed1fe1c79cca2fbd5f3ae2032e0eec027b00b977e
f64c731616e038d013ac6922827cbaef3aa1766bc4931d4b2588944e37ea54ae,-1,1,1,103.35174128,1550553859,Vote,9bd89a64ee0f1704584920541a891181e1b38f269df5f6846a9978b383b1115d
33beeb311c8663565b14f7b430a147f765364008a112dfc7b8da6a04bba31401,-1,1,1,115.99295413,1550541490,Vote,1180bc6775ab5fe2178084d3bb1b9e90b3b4f1ff55dd82c138fa9d133bac2032
0fc3b26f1709b20323159c9343fe0a58918ff00563a1fb6afc2c720606ecccbc,-1,1,1,106.21833848,1550526545,Vote,587cf0e8bac8308fafc84c330999afe0905e351ca10734e29c5798c19382990d
6e9c1e9e111dedc4cb32b180c7e831eaaf4eb50dc6742c8469316bf19fe969b1,-1,1,1,118.88659039,1550460135,Vote,9b5e3e6e03fd03e437ac86d82daf118f19157b88a928f274e6fa8cc018bacb15
2d62f2174b2c1be77eb1944d5f9fe0942b7fbca8e5041f9136934f67ab1e381f,-1,1,1,115.99295413,1550446516,Vote,c90ee85195d6a77235d468d819b7e63137ede11d1dc0230c12ecf6f3e424507b
f932a0cb8a7b4e9032cd4eb3e574c84d3b2d84b09d3b7b3b8764eada303f6dc2,1,0,1,113.51493035,1550344177,Ticket,c6f82c477b31ce0ee8cf69b16d2e2cdf582d107b12805bc55cb609745a30f782
fdae80bad09e24cd41bbfeeb61f4df82fdf58582ae5926a8216f9ed885173554,1,0,1,113.51493035,1550344177,Ticket,49831025d9726ce4439fa80ce8bb5a3435eddc98037608ca7b016e128acf1d63
8c698984f4e3e17d501cb78c75a21bafb7a1fc77395058324af4eb51a8f35c76,1,0,1,115.99295413,1550344008,Ticket,4824e637b98d2b9b47aa03d259d5a3602ee7d456fe491faabc4afe18ee1645f0
c90ee85195d6a77235d468d819b7e63137ede11d1dc0230c12ecf6f3e424507b,1,0,1,115.99295413,1550344008,Ticket,2d62f2174b2c1be77eb1944d5f9fe0942b7fbca8e5041f9136934f67ab1e381f
1180bc6775ab5fe2178084d3bb1b9e90b3b4f1ff55dd82c138fa9d133bac2032,1,0,1,115.99295413,1550343858,Ticket,33beeb311c8663565b14f7b430a147f765364008a112dfc7b8da6a04bba31401
8cb78c36c52f5abec98706e479bff95ba484d917d49731d81fb906dc506fbe5d,1,0,1,115.99295413,1550343858,Ticket,3c80900ee19cda387b00976dd62ff8a5c71c1f61730e7c5e8378af97051ae295
26d25ff25b2304f45d34b35dcf82a1cc2190051f4ba142ea8d36bfae151fde7a,1,0,1,115.99295413,1550343204,Ticket,7b1d88f6570f9182971884ab2f9b2dcb8c5a1cc3537b3f1cee86f45a24334e55
d9d622409933e3b63df609b5632062fba4812937eb7c32e96549a2717990d052,1,0,1,115.99295413,1550343204,Ticket,b0d0259d58b7499a388b920f27398c61c9309f19704fbe6ca8ecae9453931ef1
4b2ca435af0980f3f11a8f4d188c01e1a78cbdc36ba0086fa5a3e54d03e28a83,1,0,1,115.99295413,1550343063,Ticket,66d31a23e4dd129efc80b11b8886d81f1494301c76714d907f63f50ee12f5661
7fd9471ae727e7581f535e8167b5a4c359401380a43b94813afb55691096cfc3,1,0,1,115.99295413,1550343063,Ticket,0ab136300449668fdd1dd7744a2dfd7bf0d66ee915643677c44018f82cbd2713
6df2ae235fe19f956663a3a1349b17636a3087ef57a1fa3f7fad0907eb38a1de,1,0,1,115.99295413,1550343002,Ticket,a39436e28c275e0d0d591327ac1625e7844c580abb0d040325632d872ce32ef0
e47625aa067608b555965a07689d51b37e03d605b5b8bfbd558d07a847494319,1,0,1,115.99295413,1550343002,Ticket,d3cb3965e73152a6b8065eae97c4d8a2e4fe352959d218e3ff60487ea120e85d
820a30b3ec05435773e0631ca02f360bf402eca95ee61133700fde4b9b7f4014,1,0,1,115.99295413,1550342991,Ticket,524c8c66d26c1a1042f0d4aee9768068e46d0e953d8ae4bbdeeccc83d7ab1f0c
8d26cc7bc76fec790064a4a65f21b82970490768d0a8a7b1427aa4e841955e6e,1,0,1,115.99295413,1550342991,Ticket,d49818c02eaada4490cde9850f71ee6515c5868c9fc44d95e13fb1ac9753c9eb
b72d173e8f88c59b1c0ad830703cf82c9ed23de6e5d259f52ae8b87ca0ad0a1c,1,0,1,115.99295413,1550342920,Ticket,049e5d4d76a92f3cb820004f85a051c249eb437fea7f600e8991b4f77ff5f175
d2c7a8df584b0d59820b90f2fc0743441754c680b888c9a9e9e66318a2ff9a5a,1,0,1,115.99295413,1550342920,Ticket,4ec8e86761eb5383e4db1681b30a685527bdc1fb54ebb9581e3641b7eb3004ba
55555ab07f17f204ab6bf9d192555836443ba16be76d8ee1611114dca08e0e5d,1,0,1,115.99295413,1550342839,Ticket,081269ddeae5f5c68b554642fd5d3a492d36af3cc17c7ca8d3aa7f5fddd6b313
e62f96bff06b3d39f7e218ac538ca5d522b6526417f810b8140c7e7e1c561e27,1,0,1,115.99295413,1550342839,Ticket,0365b38ae428990819a5fd9047cfe80980442911d624f73ca38583f445de90f6
67a7343b696332a656b79c7378c4fa3d3e4437c467ffdbea950206c881219544,1,0,1,115.99295413,1550342719,Ticket,31de0ed8f86b84205f4593b3eac925cf4467c0d5e7747367c701569fe3fffa44
6e44ad3ad57ed0a3c02e707fdf14cec95bd4b2893d110f729aa338c7d6e4c351,1,0,1,115.99295413,1550342719,Ticket,9e811e5667dfa8afe1f84d7100711fe6f94b4c9710be87333e2973a9ab930336
8bdcb6cedc84ffe54ff1efdea6ca71b2cff4f94c54c2bb1ff56be39d81a79545,1,0,1,115.99295413,1550342719,Ticket,fb5cb154bafd9927166dd0c24742a028aadeec6a7b1e9e3b166a2365afcee93b
838c202890c541973c6b327a8495d77022e08a35953ea623e8995ffd5d711614,1,0,1,115.99295413,1550342311,Ticket,e1de0463620ea6acb5e4036ca42461ae60db2e9117bc4a3b9f2231318046bf6b
a4dc7c338131f8340cf9cac346b2c4d747c529d8f745fe8b931e722c0f7971c4,1,0,1,115.99295413,1550342311,Ticket,9cb13e34a5d7862bb19a2df37f794bcc4cf01d13d2bd9c33e782bf0203464ece
e0048b0f0510d59a28a6ec07b101dda5bbb5f5ad9d19e356870c4c90851723fb,1,0,1,115.99295413,1550342311,Ticket,36a671bffc6cb9ecc5e9926773caf8168ac69f3692067a610c7d70e4dd9a5f35
26f5efc2c0acb814c0d12cbaf4819c770945c54a1844fb0d71c1bf5fde2751e5,-1,1,1,118.88659039,1550330662,Vote,2ec155632d1d2c84238c3f6b8400afe8906502130ceb09a6df026e1b6fd56e5f
64af823fd39753ad5c92003ba994d6062e5a7526ef757a8b1fc52595f5ac7965,-1,1,1,108.07000752,1550281075,Vote,0a48116644a9d30c97281d4adeda479ffac56057291085c5f1f2ee6a612292b4
535aba619df21aee3853029691828efccf7e1742d87bd4817646eade89cb1599,-1,1,1,110.19500532,1550244016,Vote,16df01b8fdd474e48a8cf91bf5bec37a5ea1640b4b71b2bb0107bb5b08764aa1
e2b7a7478c49fc635698876781db34d4c77021aeb857645d6c710b4d91fe32eb,-1,1,1,107.33318245,1550229164,Vote,b45a45c8c52653d8fbd1fc0b16e287a3b0df46fe3c6c0c82383cc027b67d4fcf
6defb3dc711094845c8fbe37c4509d7b97086185353068fd091f90ba1faca8a7,-1,1,1,104.87036679,1550215672,Vote,4362e21392bfe2440d0033b548e6c7de94a8930147bd84db95d36434891dc582
aa6caf35fc49074030918d670ff1c1883e107584adab2619367d3ce37396a60d,-1,1,1,107.10317865,1550212994,Vote,82bfc492bd261d4fcd4f75773ea4576f4d6114cab322df4523e18117aa9e8ccd
6011a21613a17de6c54eaa4a46ffa2a7879e49a453093d878fc17692216b2e20,-1,1,1,111.4992611,1550163390,Vote,e5b89dfc1d6c91415ab18afbb689382dcb2192c6069291564c3fdfcac4e2ca76
5a404262cf794247060b567b2b852144115df917a87622dd20cded44139c57f8,1,0,1,118.88659039,1550159279,Ticket,9942d49361b106d1f45cd58062983cd567aacfa9e069ff4e27933df153e04d67
