tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5830a441f45cb326e1d54c4a27b264ca7b7ece65d06e98f853cf2a43f004d33,-1,2,1,0.08151041,1629985134,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,1,1,0.08151041,1629952174,Regular,c5830a441f45cb326e1d54c4a27b264ca7b7ece65d06e98f853cf2a43f004d33
e3a8f32f3169960ae0ca35556a69691655f1b71966ebb60a0cd5023247b600ce,-1,2,1,0.07620609,1629898618,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,25,1,0.07946329,1629865344,Regular,8c0488d9fe84566989c115f51348914197f59003ecfaeb68ad2b4c71028faa8d
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,78,1,0.07620609,1629778214,Regular,e3a8f32f3169960ae0ca35556a69691655f1b71966ebb60a0cd5023247b600ce
a1cb71937ae395974f8bd17231ad27fd205f5051cbc2e85c9bb60566b334fafc,-1,0,1,0.07899026,1629726028,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321,1,69,1,0.07899026,1629687875,Regular,a1cb71937ae395974f8bd17231ad27fd205f5051cbc2e85c9bb60566b334fafc
49eb1e1eaf6cdcabd96b783975f8f21fd66ca74831c3b52035c7b5d777246da4,-1,1,1,0.08740655,1629648712,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,83,1,0.08740655,1629605418,Regular,49eb1e1eaf6cdcabd96b783975f8f21fd66ca74831c3b52035c7b5d777246da4
c718e3950e2bb9dd13281c278ca465c987af2c76d1b1440c16be59993367b80e,-1,3,1,0.09320811,1629543785,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,80,1,0.09320811,1629518543,Regular,c718e3950e2bb9dd13281c278ca465c987af2c76d1b1440c16be59993367b80e
1e7fef7399c949161b79e52ddc44374c744570ba158ce3af94f4098faa9ce9ef,-1,0,1,0.08438811,1629499469,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,86,1,0.08438811,1629435643,Regular,1e7fef7399c949161b79e52ddc44374c744570ba158ce3af94f4098faa9ce9ef
adb0a7d3ca85fdf94c9444c72f339089dc6fc26ed5d5ce275ada48a0fd9c9c36,-1,0,1,0.09729652,1629410996,Regular,b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813
1dccd80d107df85425dbcc82da4a998b935feda08f985de94fb4478dd1e4bedd,-1,4,1,0.12447712,1629355296,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813,1,45,1,0.09729652,1629346095,Regular,adb0a7d3ca85fdf94c9444c72f339089dc6fc26ed5d5ce275ada48a0fd9c9c36
28e08058cfc95d76a10a04f605cf746507b92779f02aa165383c40a9bfcaf3d4,-1,2,1,0.11890036,1629311407,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,32,1,0.12447712,1629255462,Regular,1dccd80d107df85425dbcc82da4a998b935feda08f985de94fb4478dd1e4bedd
e8abc4efed587a945a74a14dd827dd5c8632336c24f449dc11f42404daeb9c04,-1,1,1,0.11849927,1629181625,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,10,1,0.11890036,1629169837,Regular,28e08058cfc95d76a10a04f605cf746507b92779f02aa165383c40a9bfcaf3d4
15ece989620da797cb0ebd90f515371aadb5c2609933d65af662e116dfb21fb9,-1,6,1,0.10960078,1629089071,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,41,1,0.10960078,1629084557,Regular,15ece989620da797cb0ebd90f515371aadb5c2609933d65af662e116dfb21fb9
b416992b4805bdc71f1c48476ddc1fd20def6e690586e92c0123434e018887c8,-1,6,1,0.14380059,1629074799,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,13,1,0.11849927,1629001031,Regular,e8abc4efed587a945a74a14dd827dd5c8632336c24f449dc11f42404daeb9c04
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,23,1,0.14380059,1628914626,Regular,b416992b4805bdc71f1c48476ddc1fd20def6e690586e92c0123434e018887c8
52be367e54c1d39915851d7bac8750e543e6fd4e13eeb6af71357dfe762d8118,-1,4,1,0.13258241,1628880946,Regular,e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca
e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca,1,48,1,0.13258241,1628826254,Regular,52be367e54c1d39915851d7bac8750e543e6fd4e13eeb6af71357dfe762d8118
87663008cee890e3c16b7c5e2d2bda1ca76ce9b8f0bc98f6468c720c62534ca0,-1,1,1,0.09379068,1628790807,Regular,894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1
894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1,1,4,1,0.09379068,1628737743,Regular,87663008cee890e3c16b7c5e2d2bda1ca76ce9b8f0bc98f6468c720c62534ca0
e27433745fd788d085ea091daea2e1cf9564393ba88920577b1ac34439bfd24b,-1,1,1,0.07228608,1628670428,Regular,44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce
44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce,1,3,1,0.07228608,1628649012,Regular,e27433745fd788d085ea091daea2e1cf9564393ba88920577b1ac34439bfd24b
f980395877bb723c0d3e55373f66a00a17edd4c6eba5bc2241992f428b15efe9,-1,1,1,0.09362482,1628586961,Regular,45f7141d25f75e146e6777b1802e04024e5ddd5f7fed553d60a8a15630532502
45f7141d25f75e146e6777b1802e04024e5ddd5f7fed553d60a8a15630532502,1,24,1,0.09362482,1628566524,Regular,f980395877bb723c0d3e55373f66a00a17edd4c6eba5bc2241992f428b15efe9
f62e4535fd0537badf3d6ec1d0759096fbd5adb617c53974e6904388fd9a247c,-1,1,1,0.0931216,1628513903,Regular,272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216
d610b197d4b0b875c347ca54c39b880be57542417dd2704f7c726630928502c6,-1,1,1,0.15135008,1628485340,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216,1,13,1,0.0931216,1628479650,Regular,f62e4535fd0537badf3d6ec1d0759096fbd5adb617c53974e6904388fd9a247c
337c22a1ec578b0ce5e1b54b6f1c2490683f59788ec0e9e2772c672d40e9f0ae,-1,0,1,0.04414609,1628464124,Regular,b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a
b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a,1,2,1,0.04414609,1628397059,Regular,337c22a1ec578b0ce5e1b54b6f1c2490683f59788ec0e9e2772c672d40e9f0ae
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,414,1,0.15135008,1628389792,Regular,d610b197d4b0b875c347ca54c39b880be57542417dd2704f7c726630928502c6
6abb82dc1a37b3a606a42bd2d543bab2fbcde76faf47c4679b81c2a3ec42c6d0,-1,3,1,0.19132791,1628348631,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
e45e251224d7c63af0064ca55bd4f29f8dcf2c7331e13221164210880e968a0c,-1,9,1,0.10589358,1628281956,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,7,1,0.19132791,1628217270,Regular,6abb82dc1a37b3a606a42bd2d543bab2fbcde76faf47c4679b81c2a3ec42c6d0
9642ced40eb7df81fddcd405fcbfbd43ae9e89479bcd29b85ed44ae084d42753,-1,8,1,0.19991677,1628165953,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,221,1,0.10589358,1628047996,Regular,e45e251224d7c63af0064ca55bd4f29f8dcf2c7331e13221164210880e968a0c
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,321,1,0.19991677,1627957808,Regular,9642ced40eb7df81fddcd405fcbfbd43ae9e89479bcd29b85ed44ae084d42753
488e0b6a4e897844691a99cf08c8c6e70edb0b0c83d4bdbe4a6bd7cc377d2e68,-1,2,1,0.10314394,1627847544,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,123,1,0.10314394,1627785308,Regular,488e0b6a4e897844691a99cf08c8c6e70edb0b0c83d4bdbe4a6bd7cc377d2e68
b48d8d0caa76153e0fb08de13de498b46da3c2c5146014d08658babab886a44f,-1,2,1,0.1007163,1627699128,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,360,1,0.1007163,1627698722,Regular,b48d8d0caa76153e0fb08de13de498b46da3c2c5146014d08658babab886a44f
a16261dfacc3fc96d13be0b3c369370db3adf927faab92a648fcb5840b817e1a,-1,5,1,0.11009163,1627670364,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
a16261dfacc3fc96d13be0b3c369370db3adf927faab92a648fcb5840b817e1a,-1,3,1,0.10563415,1627670364,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,610,1,0.11009163,1627612441,Regular,a16261dfacc3fc96d13be0b3c369370db3adf927faab92a648fcb5840b817e1a
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,90,1,0.10563415,1627526310,Regular,a16261dfacc3fc96d13be0b3c369370db3adf927faab92a648fcb5840b817e1a
784b29c1a418f8f10bc4315bee0575dede6937bffe9ff0a0e8a79e78241a9b98,-1,11,1,0.10264914,1627513958,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,189,1,0.10264914,1627439502,Regular,784b29c1a418f8f10bc4315bee0575dede6937bffe9ff0a0e8a79e78241a9b98
6c0753683360d803b0df1691e6f37f063c32fffbbcb70981a60ba14683ec7dfe,-1,6,1,0.16975394,1627404183,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,255,1,0.16975394,1627353487,Regular,6c0753683360d803b0df1691e6f37f063c32fffbbcb70981a60ba14683ec7dfe
da04c0a13559cb70f380b736f2546aa84dd8ed45ccc3e2ffcced891491d19daa,-1,2,1,0.10298703,1626607930,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,426,1,0.10298703,1626490591,Regular,da04c0a13559cb70f380b736f2546aa84dd8ed45ccc3e2ffcced891491d19daa
