tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47,-1,23,1,0.2287,1569917677,Regular,9784d62d8d71be2fe9a909104faef105dad69a14415ece4bcdacdfc139b95bd5
9784d62d8d71be2fe9a909104faef105dad69a14415ece4bcdacdfc139b95bd5,1,3,1,0.2287,1569897465,Regular,38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47
6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf,-1,38,1,0.2446,1569858494,Regular,3963de5fea8725d7b38c600d09c3782ae185f8e69c25cbfadce5f6efccfd4ef5
aed10ac685f5e643dc80a0fabd1653012e00bdfde8b8179aa4040ec39d417eea,-1,2,1,0.2291,1569819045,Regular,541303f5cb3ed1111dba8af47d64230ac307e5ca862bbdfacba2b92d950de835
541303f5cb3ed1111dba8af47d64230ac307e5ca862bbdfacba2b92d950de835,1,1,1,0.2291,1569811851,Regular,aed10ac685f5e643dc80a0fabd1653012e00bdfde8b8179aa4040ec39d417eea
47e8ecf30030b70c3558910a74bf9b58a06de40bdea8e509aa917243a2a4fe3a,-1,4,1,0.2412,1569742998,Regular,b41bd0d66667eaf24a503eadde7ad5fdab9f628264866b9ebc524a931b086426
b41bd0d66667eaf24a503eadde7ad5fdab9f628264866b9ebc524a931b086426,1,6,1,0.2412,1569724605,Regular,47e8ecf30030b70c3558910a74bf9b58a06de40bdea8e509aa917243a2a4fe3a
3963de5fea8725d7b38c600d09c3782ae185f8e69c25cbfadce5f6efccfd4ef5,1,4,1,0.2446,1569638415,Regular,6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf
758b362cf312041eded7dfc5f2e82197ff2ea97afd8dfb40026c5ee2fe2dc1fd,-1,2,1,0.2456,1569563548,Regular,00f4c067b773be1bd44a74dc8df744e4d3f22738240c629cd919bf3affe27273
00f4c067b773be1bd44a74dc8df744e4d3f22738240c629cd919bf3affe27273,1,11,1,0.2456,1569551429,Regular,758b362cf312041eded7dfc5f2e82197ff2ea97afd8dfb40026c5ee2fe2dc1fd
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,148,1,0.2124,1569527958,Regular,36490116af6ae79105e8411ba21854cdebf15e620547db153101c12e8c9a19ff
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,358,1,0.2416,1569527958,Regular,d5c6b05ca9d41a5ed81666b9ec9bbe12e66969381e1ad3f422e01d5947662bff
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,165,1,0.236,1569527246,Regular,34d93da0d8798c8dc03d826b2e512a8a9d790a4e33fb7fabddde6e21bf7e04fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,209,1,0.274,1569527246,Regular,5fcf50c574ed436198622478d469d8149c054778c4cca6be910fee64b32350ff
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,10,1,0.2241,1569523009,Regular,8507ac06eb4114395ee18b379a846401988e107ee58f80378b5348e6b168a253
8507ac06eb4114395ee18b379a846401988e107ee58f80378b5348e6b168a253,1,0,1,0.2241,1569465530,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
8ca8747ef87f3479719d62363db8b5f2febf73c9d0f36995b870b78112f6083d,-1,18,1,0.2224,1569383419,Regular,c74eb81cc550a0b628c250da6ef8ddc1f7d6091a398eb93ec7331b8f40c942b1
1730bd3a7e8cc3eb63aacae5068b580d80dc270780250ca562aff97999528295,-1,1,1,0.2374,1569378704,Regular,76f121335fec146ed1a6136937e4f9ee9e193490bc8b853b06f1446ba3bfea08
76f121335fec146ed1a6136937e4f9ee9e193490bc8b853b06f1446ba3bfea08,1,2,1,0.2374,1569378629,Regular,1730bd3a7e8cc3eb63aacae5068b580d80dc270780250ca562aff97999528295
36490116af6ae79105e8411ba21854cdebf15e620547db153101c12e8c9a19ff,1,2,1,0.2124,1569292450,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
c74eb81cc550a0b628c250da6ef8ddc1f7d6091a398eb93ec7331b8f40c942b1,1,11,1,0.2224,1569205850,Regular,8ca8747ef87f3479719d62363db8b5f2febf73c9d0f36995b870b78112f6083d
4b2b1377ec039a5bdc5fb5ac3caaf673a54c7117d846b59e92e3d6b55b61a3a4,-1,0,1,0.2475,1569124189,Regular,1c6835e7399f80ad1bb962f11347a86aaebccec9fe26522077a5189ad738e600
1c6835e7399f80ad1bb962f11347a86aaebccec9fe26522077a5189ad738e600,1,6,1,0.2475,1569119454,Regular,4b2b1377ec039a5bdc5fb5ac3caaf673a54c7117d846b59e92e3d6b55b61a3a4
653c49efbf5dea8522a639edcdfb587b895774b10e83becdd8c242b2b915f271,-1,25,1,0.2218,1569094984,Regular,1bf82f5111200242dad0fa49419537a5618b31750db0d8954ae1d3f55f9c05c1
1bf82f5111200242dad0fa49419537a5618b31750db0d8954ae1d3f55f9c05c1,1,1,1,0.2218,1569033187,Regular,653c49efbf5dea8522a639edcdfb587b895774b10e83becdd8c242b2b915f271
c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5,-1,7,1,0.248,1568970753,Regular,6065d7c35a47a60e9119d971486f6408e5f72e2930885821a2dd5f126f1298d7
b2234b709445c61354032cfba9cc04c483b23940d219f7eebc74ed4d006cb57b,-1,1,1,0.2154,1568958130,Regular,b9a546bbd3ba0d57c2b075938c539b0a54b96602ca83c3d814ede956529d3400
b9a546bbd3ba0d57c2b075938c539b0a54b96602ca83c3d814ede956529d3400,1,2,1,0.2154,1568946888,Regular,b2234b709445c61354032cfba9cc04c483b23940d219f7eebc74ed4d006cb57b
37e98a290e73ed2839faa5f1aed4ca7641ad5284bc9769cdebc1c47cee11cf66,-1,2,1,0.1833,1568884412,Regular,0bc97f7ed4b4d620c4f1ced20e547e1950efd29aec65657fb59e82bc4e6cb831
0bc97f7ed4b4d620c4f1ced20e547e1950efd29aec65657fb59e82bc4e6cb831,1,4,1,0.1833,1568860399,Regular,37e98a290e73ed2839faa5f1aed4ca7641ad5284bc9769cdebc1c47cee11cf66
bc519d4307a7b8b4fd544fa2cb0ba4585bbe67dab787b8205173d564f98d77e4,-1,8,1,0.2289,1568794119,Regular,ca12777423e5d212f8fe840bb48098e45e7326aa80b812931c80b8747fe2889a
bc519d4307a7b8b4fd544fa2cb0ba4585bbe67dab787b8205173d564f98d77e4,-1,10,1,0.172,1568794119,Regular,79599940c33d020bfe6e8baa93c86efd093b4c29b2b951dd724669214c3b099c
79599940c33d020bfe6e8baa93c86efd093b4c29b2b951dd724669214c3b099c,1,6,1,0.172,1568774196,Regular,bc519d4307a7b8b4fd544fa2cb0ba4585bbe67dab787b8205173d564f98d77e4
e0987bdb352d6f659acb20f9931660d9300b4945696d274b3485fd467a15fd09,-1,3,1,0.2215,1568709992,Regular,d5355257d6f7514f9807724dfcbb4662d7856ca00d03a1e7c4270e1feb61c907
d5355257d6f7514f9807724dfcbb4662d7856ca00d03a1e7c4270e1feb61c907,1,14,1,0.2215,1568687699,Regular,e0987bdb352d6f659acb20f9931660d9300b4945696d274b3485fd467a15fd09
ca12777423e5d212f8fe840bb48098e45e7326aa80b812931c80b8747fe2889a,1,8,1,0.2289,1568601408,Regular,bc519d4307a7b8b4fd544fa2cb0ba4585bbe67dab787b8205173d564f98d77e4
6065d7c35a47a60e9119d971486f6408e5f72e2930885821a2dd5f126f1298d7,1,2,1,0.248,1568514876,Regular,c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5
ac487f8a8be12908135b4d713135a8c74ba99737a5e6cfeb697d3273e673d95e,-1,9,1,0.2415,1568460120,Regular,ae549170046713e419b13aacdabe7a82bb441354bb96160dee83c977a8233e66
ae549170046713e419b13aacdabe7a82bb441354bb96160dee83c977a8233e66,1,6,1,0.2415,1568428417,Regular,ac487f8a8be12908135b4d713135a8c74ba99737a5e6cfeb697d3273e673d95e
c6696f8798695f246a274b2e64ee0a8160557b8f9d670898c23afbbe6318b89b,-1,1,1,0.2269,1568364526,Regular,ca72917b40b9daf22ad05c14b1af9757b71a38d97595c72e1911d81111a2c812
ca72917b40b9daf22ad05c14b1af9757b71a38d97595c72e1911d81111a2c812,1,4,1,0.2269,1568342020,Regular,c6696f8798695f246a274b2e64ee0a8160557b8f9d670898c23afbbe6318b89b
51a7afd04f77598a3bdc6f0ea3f7eb4851e4a00d8ec1be5140c26a95e4767078,-1,3,1,0.2188,1568292291,Regular,23f0b74af2dfca7f8f7a45b9e0bfd26696734b71f6f803bb1db5436dbdd55073
23f0b74af2dfca7f8f7a45b9e0bfd26696734b71f6f803bb1db5436dbdd55073,1,8,1,0.2188,1568255766,Regular,51a7afd04f77598a3bdc6f0ea3f7eb4851e4a00d8ec1be5140c26a95e4767078
bff102285a2d2da3a736009c100fbfa1cc947adcb9c8173bf551a468f188aefa,-1,2,1,0.2282,1568204033,Regular,2c63568d85c43a3d9d4ecb6ef96ceefad47edb2715f0369f6345c835798601c7
2c63568d85c43a3d9d4ecb6ef96ceefad47edb2715f0369f6345c835798601c7,1,7,1,0.2282,1568169966,Regular,bff102285a2d2da3a736009c100fbfa1cc947adcb9c8173bf551a468f188aefa
90dcf4bb8552e1b602ee981e1e4d08bb59a466689bf1daab37d2f82c0a74fbf0,-1,8,1,0.2411,1568151035,Regular,1476cf0a12ea8d4877089d059b5031d5cc212cbc50ff04ff1b2cdaff658bd9b1
1476cf0a12ea8d4877089d059b5031d5cc212cbc50ff04ff1b2cdaff658bd9b1,1,7,1,0.2411,1568082690,Regular,90dcf4bb8552e1b602ee981e1e4d08bb59a466689bf1daab37d2f82c0a74fbf0
93ec09d26d09f70149d2a52f0a974ddefae603c5b54ff476fa529c96cc441498,-1,4,1,0.2133,1568026452,Regular,bb1e234a8a507c087ee096df18bfaf256a73717be0f9e60ab93ca4712fb3b3f6
cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074,-1,5,1,0.2174,1568012287,Regular,3f86e4820772038e1888856934c0bec02b089cdb5a645765cfc2dd04b0396d69
3f86e4820772038e1888856934c0bec02b089cdb5a645765cfc2dd04b0396d69,1,12,1,0.2174,1567996370,Regular,cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074
cbc8c46a5756b536e5c325047815462a8731c94da491a888a5851a9646412ff0,-1,16,1,0.2266,1567911930,Regular,fc422dfe0924905f98be3975a0d9b9d4457a068d854adc3f21b8ae54bdbd867d
fc422dfe0924905f98be3975a0d9b9d4457a068d854adc3f21b8ae54bdbd867d,1,0,1,0.2266,1567909853,Regular,cbc8c46a5756b536e5c325047815462a8731c94da491a888a5851a9646412ff0
420a5dc2bba1abc1ed12ad76c03bd4a19dc93b887553ca47ff5e2f3d2abe35c8,-1,7,1,0.2411,1567832833,Regular,cfab5596265f6b09bdb1462dee194047027ea8589cdd7f4a8a29fd6f82431179
cfab5596265f6b09bdb1462dee194047027ea8589cdd7f4a8a29fd6f82431179,1,0,1,0.2411,1567823747,Regular,420a5dc2bba1abc1ed12ad76c03bd4a19dc93b887553ca47ff5e2f3d2abe35c8
bb1e234a8a507c087ee096df18bfaf256a73717be0f9e60ab93ca4712fb3b3f6,1,2,1,0.2133,1567737914,Regular,93ec09d26d09f70149d2a52f0a974ddefae603c5b54ff476fa529c96cc441498
052451b7ff3cdaabaaae2ab71445d805efe3baaeda464a03ae2ffe0b01580265,-1,3,1,0.2244,1567672737,Regular,584cc7dde57523bce3b01efb7863c817bd1c69dad9688c0e8f3a268b8dabe263
584cc7dde57523bce3b01efb7863c817bd1c69dad9688c0e8f3a268b8dabe263,1,10,1,0.2244,1567651144,Regular,052451b7ff3cdaabaaae2ab71445d805efe3baaeda464a03ae2ffe0b01580265
58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c,-1,22,1,0.2249,1567599369,Regular,bc1d8d0462d450cff2a73f6c9e616af7f7cbf28b4f376bbfa3b86163ab371365
bc1d8d0462d450cff2a73f6c9e616af7f7cbf28b4f376bbfa3b86163ab371365,1,0,1,0.2249,1567564231,Regular,58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c
20b855007dea8100c1803d36882ffbbc4f07893ea1fa049dadf2de35dd28e328,-1,3,1,0.219,1567480529,Regular,d6761f95ef23024ba76f593b5b670850bd5a19080c00c97ae7225d4761ce8c06
d6761f95ef23024ba76f593b5b670850bd5a19080c00c97ae7225d4761ce8c06,1,9,1,0.219,1567478007,Regular,20b855007dea8100c1803d36882ffbbc4f07893ea1fa049dadf2de35dd28e328
509d3250a4f82d3fbaebcc443a033ea331d398100bf5834aa4d930dbe68b36e0,-1,5,1,0.2089,1567404650,Regular,f5e53187751d0aef6267e8cfc9e95394c95bd9620c3c7411791d68f629dfdc7e
f5e53187751d0aef6267e8cfc9e95394c95bd9620c3c7411791d68f629dfdc7e,1,3,1,0.2089,1567391431,Regular,509d3250a4f82d3fbaebcc443a033ea331d398100bf5834aa4d930dbe68b36e0
6477e207469e9990af15ec8749d9ded7bbddd062d63604e7a8db95e725488f72,-1,17,1,0.2386,1567337629,Regular,7fabc267585de8dd47d7e2314c8593a7fd7a5a09d92de10faf872dcae3930a68
7fabc267585de8dd47d7e2314c8593a7fd7a5a09d92de10faf872dcae3930a68,1,9,1,0.2386,1567305688,Regular,6477e207469e9990af15ec8749d9ded7bbddd062d63604e7a8db95e725488f72
abe7c83b2dc8c3d434168a5d400abdeef8de9b0dfc8ff2097b38fc6ea5154d83,-1,13,1,0.2338,1567230008,Regular,28d4ea1b878546f3b42070c88cb87a35ee8afde4e452db4b8efea83bf7075d4d
28d4ea1b878546f3b42070c88cb87a35ee8afde4e452db4b8efea83bf7075d4d,1,3,1,0.2338,1567218748,Regular,abe7c83b2dc8c3d434168a5d400abdeef8de9b0dfc8ff2097b38fc6ea5154d83
5fd16f6eaba5782649719f7a9fd6f3f22594b6845e309ba4f5e67b692ecff28b,-1,4,1,0.2314,1567162836,Regular,a27c034f2a2a5198f12937856bf26d8d7d6ed52cf4518676ec676d1d85893cb3
a27c034f2a2a5198f12937856bf26d8d7d6ed52cf4518676ec676d1d85893cb3,1,2,1,0.2314,1567132387,Regular,5fd16f6eaba5782649719f7a9fd6f3f22594b6845e309ba4f5e67b692ecff28b
4dae6e7df2b34ccd0ceb4de2d504e05702f759c1a5af14992210d200a5f0021a,-1,0,1,0.2583,1567054041,Regular,5092bb5b0d3d1119b95f89ff336b884f119170076353ed8fed1d870c5562722d
5092bb5b0d3d1119b95f89ff336b884f119170076353ed8fed1d870c5562722d,1,6,1,0.2583,1567045864,Regular,4dae6e7df2b34ccd0ceb4de2d504e05702f759c1a5af14992210d200a5f0021a
61b2110aedac01cdc34ceb49c4007c9e9d78e289f1f7575a83317b370dce1188,-1,24,1,0.2331,1566960783,Regular,b0c9467743c467748e335e7e14f47ccea926b77990cec446375d38923379997c
b0c9467743c467748e335e7e14f47ccea926b77990cec446375d38923379997c,1,7,1,0.2331,1566959926,Regular,61b2110aedac01cdc34ceb49c4007c9e9d78e289f1f7575a83317b370dce1188
d2b5e6711f3331d1d9fffff902ab4bb32e13f011024292422598e0b7e0a94fea,-1,7,1,0.2096,1566918766,Regular,5c7f5c998695892478863858cf2495328d2044a51056f53e93b0132c3a374b87
5c7f5c998695892478863858cf2495328d2044a51056f53e93b0132c3a374b87,1,4,1,0.2096,1566873264,Regular,d2b5e6711f3331d1d9fffff902ab4bb32e13f011024292422598e0b7e0a94fea
3e6b22a7dd99c5e16b50047fd1fb1fed05ae93e74dcc48ad778c06b139b0ec0d,-1,13,1,0.2164,1566845802,Regular,8b545be288628f0c35fe1c2dd443fb5a05e68436b39b8f41e0882d109d0dd9e6
8b545be288628f0c35fe1c2dd443fb5a05e68436b39b8f41e0882d109d0dd9e6,1,10,1,0.2164,1566787470,Regular,3e6b22a7dd99c5e16b50047fd1fb1fed05ae93e74dcc48ad778c06b139b0ec0d
9ab2061898d49a07d24e1660356fe4e38179347fdb9e4ada6e513ae470d2f026,-1,13,1,0.2333,1566702945,Regular,cc6b1beecd7d596f95e20799bfcb3b9a34cfe6627a5b3815fa687596f037e089
cc6b1beecd7d596f95e20799bfcb3b9a34cfe6627a5b3815fa687596f037e089,1,6,1,0.2333,1566701011,Regular,9ab2061898d49a07d24e1660356fe4e38179347fdb9e4ada6e513ae470d2f026
1b431bafd71b795b40df825076f8f96b39fe79b909c8878d11b71c2a18bb8cf5,-1,11,1,0.2619,1566637717,Regular,ea7c67de56b413abbd33bfa248c5803c197b6ffd9b723f32234319bc9a74afe9
ea7c67de56b413abbd33bfa248c5803c197b6ffd9b723f32234319bc9a74afe9,1,5,1,0.2619,1566613834,Regular,1b431bafd71b795b40df825076f8f96b39fe79b909c8878d11b71c2a18bb8cf5
f51c171af5ab933a216f3756f19d321c3bd9c34bab7240c9299b61670eced8b6,-1,1,1,0.2515,1566534390,Regular,970afd832972c1b1dba2ab93a9a43b2211075dbc749aac03619b10a54d2f2901
970afd832972c1b1dba2ab93a9a43b2211075dbc749aac03619b10a54d2f2901,1,6,1,0.2515,1566527592,Regular,f51c171af5ab933a216f3756f19d321c3bd9c34bab7240c9299b61670eced8b6
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,79,1,0.82525576,1566494537,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
8f8640fafd3cd963bc55cbe777e944c6243cdcf0f63cebaa2db96a0485f5004a,-1,1,1,0.2331,1566475930,Regular,c2db56b83d25fac90c99a9bdc904f307de0c96022dcd46b7bf98a05cafadd4bf
c2db56b83d25fac90c99a9bdc904f307de0c96022dcd46b7bf98a05cafadd4bf,1,2,1,0.2331,1566441706,Regular,8f8640fafd3cd963bc55cbe777e944c6243cdcf0f63cebaa2db96a0485f5004a
4f88796b9622172b916f3c86031a40f7536d64e20f5122502873ac071b74187f,-1,0,1,0.2424,1566362045,Regular,2cd10e8ce8ff120418660d5f58bc5305192f350d3caeaea72ad707e0abfa76b6
2cd10e8ce8ff120418660d5f58bc5305192f350d3caeaea72ad707e0abfa76b6,1,1,1,0.2424,1566355176,Regular,4f88796b9622172b916f3c86031a40f7536d64e20f5122502873ac071b74187f
d5c6b05ca9d41a5ed81666b9ec9bbe12e66969381e1ad3f422e01d5947662bff,1,12,1,0.2416,1566268244,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
34d93da0d8798c8dc03d826b2e512a8a9d790a4e33fb7fabddde6e21bf7e04fe,1,9,1,0.236,1566182872,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
eebb6f7a011888ace409b916bbbf5679abe40b53c7921c258531966829b09a58,-1,5,1,0.2243,1566162421,Regular,8b131ff3437e22ac12330ce9b7349920a51d5a3df3bdb1fad4def18790af872a
8b131ff3437e22ac12330ce9b7349920a51d5a3df3bdb1fad4def18790af872a,1,9,1,0.2243,1566096612,Regular,eebb6f7a011888ace409b916bbbf5679abe40b53c7921c258531966829b09a58
89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836,-1,15,1,0.2316,1566013324,Regular,8adcd7d7855da58728d0c47bc1ee986136530bf10cc14a7c6cbb657e5619b785
8adcd7d7855da58728d0c47bc1ee986136530bf10cc14a7c6cbb657e5619b785,1,6,1,0.2316,1566009545,Regular,89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836
3c7f6f9d143575f7da4d5f7cd414723206431ca2b5bfb1e616b53d5828656c74,-1,5,1,0.2703,1565933650,Regular,9e80bf54f7bcb4b59efd35dd69bae91476581613051ea661a3199b1133a0bb40
9e80bf54f7bcb4b59efd35dd69bae91476581613051ea661a3199b1133a0bb40,1,15,1,0.2703,1565922783,Regular,3c7f6f9d143575f7da4d5f7cd414723206431ca2b5bfb1e616b53d5828656c74
6c7a7e7ea4dcefa0bca9a13262eaa7b075488e8254e6bc018f1d82c096e1af11,-1,4,1,0.1903,1565898143,Regular,660d36c229398f762cf011312964ae541d7f3178ea73ffd4d75186bc463f79b3
660d36c229398f762cf011312964ae541d7f3178ea73ffd4d75186bc463f79b3,1,11,1,0.1903,1565836265,Regular,6c7a7e7ea4dcefa0bca9a13262eaa7b075488e8254e6bc018f1d82c096e1af11
a26416332d5e2b07eff5213f08aca7dda02332e500799d4560537db2d2220a7d,-1,2,1,0.2781,1565698534,Regular,7c0cecc68a7bc3f02a06fc864887bd703a8a1f0d0d60a0d8035e9f3ace93edf4
608134e6cf0b17a3747f54cbbf4e10a8e1978a0aa424c56b6059cf95bf0da254,-1,18,1,0.101,1565670563,Regular,39011d53ad68760dedf4c84fd9a69ebb5b8e9d6534d7e3046288f734f2164ce8
39011d53ad68760dedf4c84fd9a69ebb5b8e9d6534d7e3046288f734f2164ce8,1,4,1,0.101,1565664326,Regular,608134e6cf0b17a3747f54cbbf4e10a8e1978a0aa424c56b6059cf95bf0da254
56b583a904e12af24c61f9a2d3f81016a6598eaad907261b6832d7567f8d8db6,-1,18,1,0.1955,1565658263,Regular,7912a97211dea0e399b1ca55e59bca96d8212ba827c2e92e6e656dcf28f387eb
7912a97211dea0e399b1ca55e59bca96d8212ba827c2e92e6e656dcf28f387eb,1,5,1,0.1955,1565577372,Regular,56b583a904e12af24c61f9a2d3f81016a6598eaad907261b6832d7567f8d8db6
2377583fab80c19313b181ae1137cad5df70b856d871e7975aa6e7fe4233ef0c,-1,7,1,0.2444,1565538173,Regular,c1dc53a5d257c7c96e1b4e0c23d0a95df0d90b1c993dbe3beb4a52ed399593a6
c1dc53a5d257c7c96e1b4e0c23d0a95df0d90b1c993dbe3beb4a52ed399593a6,1,3,1,0.2444,1565491135,Regular,2377583fab80c19313b181ae1137cad5df70b856d871e7975aa6e7fe4233ef0c
5fcf50c574ed436198622478d469d8149c054778c4cca6be910fee64b32350ff,1,1,1,0.274,1565404563,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
7c0cecc68a7bc3f02a06fc864887bd703a8a1f0d0d60a0d8035e9f3ace93edf4,1,9,1,0.2781,1565318394,Regular,a26416332d5e2b07eff5213f08aca7dda02332e500799d4560537db2d2220a7d
32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8,-1,16,1,0.2332,1565272145,Regular,d0cb2adc8a6915cb3dbff74d3b6313c27aafc483f7c67d10e8a31c480328b4c2
32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8,-1,21,1,0.2509,1565272145,Regular,a8919d4ee49788c099c90ef21ef92af8c013bffa97f7f62d9c0d72567b20cac6
a8919d4ee49788c099c90ef21ef92af8c013bffa97f7f62d9c0d72567b20cac6,1,2,1,0.2509,1565231585,Regular,32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8
d0cb2adc8a6915cb3dbff74d3b6313c27aafc483f7c67d10e8a31c480328b4c2,1,0,1,0.2332,1565146905,Regular,32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8
41125cf4c1a35b06438bd857446c06ffacc6910d39549899484a6c285afca770,-1,3,1,0.2541,1565062106,Regular,9f4defd22f2a9429813817c03a020f8b7c260a0c202c83e0608ef56f645f32dd
9f4defd22f2a9429813817c03a020f8b7c260a0c202c83e0608ef56f645f32dd,1,9,1,0.2541,1565058786,Regular,41125cf4c1a35b06438bd857446c06ffacc6910d39549899484a6c285afca770
dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364,-1,20,1,0.213,1564984847,Regular,5b5405653139990ddcdcd18568cbcb1d51c9bd6b4b1436adadf27195a728ded9
5b5405653139990ddcdcd18568cbcb1d51c9bd6b4b1436adadf27195a728ded9,1,2,1,0.213,1564972288,Regular,dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364
eb2ec8c407df8f7ddc41955dbd50bc12c55d4ad0bd346d4c9525629652458479,-1,5,1,0.237,1564902948,Regular,88c7820297db4059e40f2e248c24547007d6be4876912837d41046efa4d14f18
88c7820297db4059e40f2e248c24547007d6be4876912837d41046efa4d14f18,1,9,1,0.237,1564886270,Regular,eb2ec8c407df8f7ddc41955dbd50bc12c55d4ad0bd346d4c9525629652458479
26656233a4fc6c1797c90ba12568e17deb461b391ccab4fbc570ec9f4c0aed2a,-1,6,1,0.2678,1564812089,Regular,a3360864316ef8c7a66d24373cf9c3f9b45ee7af08937c30cb0a4ca745a31683
a3360864316ef8c7a66d24373cf9c3f9b45ee7af08937c30cb0a4ca745a31683,1,4,1,0.2678,1564799432,Regular,26656233a4fc6c1797c90ba12568e17deb461b391ccab4fbc570ec9f4c0aed2a
d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865,-1,11,1,0.2563,1564723551,Regular,6b7793258554458b3e10a7df9b63ed9f387e52f74c417094decce5a1768fbd0f
6b7793258554458b3e10a7df9b63ed9f387e52f74c417094decce5a1768fbd0f,1,13,1,0.2563,1564713046,Regular,d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865
28d595a603a16ecaf8b196d6ca1cbc90a7856b074359728e2fb195a5fdc8352f,-1,1,1,0.2196,1564632295,Regular,d1cd7376683de99157f83ff9fbfcbc421d7df85c67c47c8a3a063e20d45b8d06
d1cd7376683de99157f83ff9fbfcbc421d7df85c67c47c8a3a063e20d45b8d06,1,4,1,0.2196,1564626988,Regular,28d595a603a16ecaf8b196d6ca1cbc90a7856b074359728e2fb195a5fdc8352f
36d39c42bc6929d731bcdfde4f077069c2a05e1756adf3766b2cda95c0e066f9,-1,28,1,0.2534,1564549733,Regular,30f24051c33848f0d02bbd3c25e54df424fd46a50762013040764260b81a93f7
36d39c42bc6929d731bcdfde4f077069c2a05e1756adf3766b2cda95c0e066f9,-1,26,1,0.2406,1564549733,Regular,8b97b6d2706329e03c03f3a54f77994c532a050c96ea82c15ec407c736626bf6
36d39c42bc6929d731bcdfde4f077069c2a05e1756adf3766b2cda95c0e066f9,-1,22,1,0.2166,1564549733,Regular,3915361c19835e758ac3c374e967c81a62dd0ce5d2ac5f1a9d9a75c520f564f6
3915361c19835e758ac3c374e967c81a62dd0ce5d2ac5f1a9d9a75c520f564f6,1,7,1,0.2166,1564454562,Regular,36d39c42bc6929d731bcdfde4f077069c2a05e1756adf3766b2cda95c0e066f9
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,70,1,0.2547,1564416045,Regular,27fb8597a7a46385d7ac205f7646bd6b85aca473937d70cdaa85608b06a260e3
5d82a2dc5b39b6ec7d582fc20008baece2838f65616490153f5e6cd1befcd792,-1,10,1,0.2426,1564400914,Regular,0bc2aec9eb9ccb5793b0e9f9b08559f5804b896e815797e82b65f1cde6bd9a31
0bc2aec9eb9ccb5793b0e9f9b08559f5804b896e815797e82b65f1cde6bd9a31,1,2,1,0.2426,1564367622,Regular,5d82a2dc5b39b6ec7d582fc20008baece2838f65616490153f5e6cd1befcd792
a1fd357428374af208e6db04b3a27f81988281359cca8b1b01a7cac9423a9fee,-1,3,1,0.2732,1564325013,Regular,7fca2df3e67d298bdd1e89849fe09c0147d92cc94a75bedb12018c24be503780
