tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3356e8b5ab814cb28af0cf8b38750a86bdb4483f01b59b0d355fc25bb77c66ee,-1,40,1,0.10591551,1624373951,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
34b434e3fefceeeabd4d8735d801a1ecd99932f84aaeee99c76afadb4bec1910,-1,7,1,0.30054904,1624338027,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
34b434e3fefceeeabd4d8735d801a1ecd99932f84aaeee99c76afadb4bec1910,-1,45,1,0.29164935,1624338027,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,103,1,0.58866353,1624333213,Regular,6face20b0e56276519837548de4b1018866a5e6cbcadc06dde59b01fc47d7821
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,192,1,0.29624514,1624246304,Regular,610ac65596ea4f9d2345e3928d6643b1b477eb36010419d2874ad7c4f703bd65
5e5e3e9172fbe427416bf8f3802a5adf686c46715aa7c94e06d5c7e4d63d7c8f,-1,0,1,0.31774125,1624244180,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,159,1,0.19552106,1624162494,Regular,90310e01de64bdcb6e267e02db75775171d95fa31788530e6a7735606bd95918
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,91,1,0.25899105,1624075499,Regular,076ddb64029dd0dc71f02ff8d2644e1d482108fafeb48f6efb3f0b9f1b93c767
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,142,1,0.34987632,1623988513,Regular,076ddb64029dd0dc71f02ff8d2644e1d482108fafeb48f6efb3f0b9f1b93c767
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,43,1,0.34776495,1623902238,Regular,3356e8b5ab814cb28af0cf8b38750a86bdb4483f01b59b0d355fc25bb77c66ee
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,204,1,0.10591551,1623897519,Regular,3356e8b5ab814cb28af0cf8b38750a86bdb4483f01b59b0d355fc25bb77c66ee
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,14,1,0.29164935,1623814082,Regular,34b434e3fefceeeabd4d8735d801a1ecd99932f84aaeee99c76afadb4bec1910
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,134,1,0.30054904,1623726616,Regular,34b434e3fefceeeabd4d8735d801a1ecd99932f84aaeee99c76afadb4bec1910
5fbff37863bb17805e5bf0af9584c12b31aadc0cd158283b4ea44f42f0c5e336,-1,47,1,0.33850332,1623726088,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
02fca3f611e153166f5e84c1196917d74aea5a1b30398f42c5540168d2c56973,-1,26,1,0.3690641,1623683062,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674,-1,46,1,0.25729885,1623683062,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674,-1,5,1,0.18865404,1623683062,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
11d9de67de44a5501ece4888afc26d09d8e8437235e931728a3f7690289a28fd,-1,8,1,0.2032255,1623675611,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,56,1,0.31774125,1623650749,Regular,5e5e3e9172fbe427416bf8f3802a5adf686c46715aa7c94e06d5c7e4d63d7c8f
64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958,-1,29,1,0.224278,1623639112,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958,-1,2,1,0.30189412,1623639112,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
8bde7fd526a722666ed3a2c6187c9546980db6addf6778288109f48405e9a2bd,-1,38,1,0.10403281,1623624872,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
8bde7fd526a722666ed3a2c6187c9546980db6addf6778288109f48405e9a2bd,-1,49,1,0.27820493,1623624872,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
ba51758f2204e17e0f6f4b950e69f368b4bb546e656a93bb639f30c2108ef4e8,-1,44,1,0.28078458,1623617707,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
0bcaa71c5c92ab65a8563b88e490afbfe6923104837a89a5750010160c5ad9cb,-1,48,1,0.30545403,1623610535,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,148,1,0.33850332,1623553211,Regular,5fbff37863bb17805e5bf0af9584c12b31aadc0cd158283b4ea44f42f0c5e336
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,158,1,0.3690641,1623461942,Regular,02fca3f611e153166f5e84c1196917d74aea5a1b30398f42c5540168d2c56973
097ee53eeab32894726fb2e0c95a199d4e1c0efa439bef0f1973259941fecc64,-1,47,1,0.29005362,1623409352,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,131,1,0.25729885,1623383899,Regular,4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674
91667898e1d1de4624c2794edd44511cd85ca361a85044ad73687e5d9bf016b2,-1,36,1,0.21742201,1623380091,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,194,1,0.18865404,1623294042,Regular,4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674
a03eb3d42d0cf37c25f716da957e801f47792ea0c856fc242ca8bd175b72738f,-1,48,1,0.19111043,1623229886,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
a03eb3d42d0cf37c25f716da957e801f47792ea0c856fc242ca8bd175b72738f,-1,19,1,0.15019277,1623229886,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,132,1,0.2032255,1623210190,Regular,11d9de67de44a5501ece4888afc26d09d8e8437235e931728a3f7690289a28fd
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,73,1,0.224278,1623125070,Regular,64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,32,1,0.30189412,1623037290,Regular,64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,64,1,0.27820493,1622950026,Regular,8bde7fd526a722666ed3a2c6187c9546980db6addf6778288109f48405e9a2bd
4ac1ffbbf3511103b4b32808e035f35d63f2dcc6febc45fdb1c6e7d865dea04a,-1,21,1,0.22139453,1622948640,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,188,1,0.10403281,1622946683,Regular,8bde7fd526a722666ed3a2c6187c9546980db6addf6778288109f48405e9a2bd
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,58,1,0.28078458,1622862944,Regular,ba51758f2204e17e0f6f4b950e69f368b4bb546e656a93bb639f30c2108ef4e8
99924afc559bc033b787e06406a8bdd73c733ea113a07995b0013b229650a39e,-1,7,1,0.24287787,1622782307,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,86,1,0.30545403,1622775889,Regular,0bcaa71c5c92ab65a8563b88e490afbfe6923104837a89a5750010160c5ad9cb
ce09f1975f159e458b90d6179e3c1b7a524ccd635f2c7dd2510ff9291e1e0db8,-1,15,1,0.25171665,1622753459,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,60,1,0.29005362,1622693732,Regular,097ee53eeab32894726fb2e0c95a199d4e1c0efa439bef0f1973259941fecc64
a3f0ec4aa6fdb2ea541b29a71a5f2f210c7162a065bba2b9461e09e4e746fb03,-1,26,1,0.22858491,1622681528,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
d3deed22007f4840f1f83214231186a964e7ab885007721c84aada20925e4338,-1,19,1,0.23175394,1622674289,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,141,1,0.21742201,1622599897,Regular,91667898e1d1de4624c2794edd44511cd85ca361a85044ad73687e5d9bf016b2
f0abaeab7f32dd80ab4ea313a3de50b29d3ae99fb9773a56b6f9498bdcecc34f,-1,33,1,0.26588383,1622523585,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,54,1,0.19111043,1622520551,Regular,a03eb3d42d0cf37c25f716da957e801f47792ea0c856fc242ca8bd175b72738f
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,202,1,0.15019277,1622429365,Regular,a03eb3d42d0cf37c25f716da957e801f47792ea0c856fc242ca8bd175b72738f
1d09b6b0421870ab1fd34790b8e2020ae941789c4db81526b8464abcb0c31dca,-1,30,1,0.30247193,1622350499,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,205,1,0.22139453,1622346476,Regular,4ac1ffbbf3511103b4b32808e035f35d63f2dcc6febc45fdb1c6e7d865dea04a
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,17,1,0.24287787,1622262671,Regular,99924afc559bc033b787e06406a8bdd73c733ea113a07995b0013b229650a39e
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,60,1,0.25171665,1622175151,Regular,ce09f1975f159e458b90d6179e3c1b7a524ccd635f2c7dd2510ff9291e1e0db8
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,175,1,0.22858491,1622086320,Regular,a3f0ec4aa6fdb2ea541b29a71a5f2f210c7162a065bba2b9461e09e4e746fb03
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,8,1,0.23175394,1622001380,Regular,d3deed22007f4840f1f83214231186a964e7ab885007721c84aada20925e4338
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,154,1,0.26588383,1621913797,Regular,f0abaeab7f32dd80ab4ea313a3de50b29d3ae99fb9773a56b6f9498bdcecc34f
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,54,1,0.30247193,1621825740,Regular,1d09b6b0421870ab1fd34790b8e2020ae941789c4db81526b8464abcb0c31dca
9d4dff0d018fa5c97859c227e11f10290e6bff112a45e4ef0c639cd0aa6888ae,-1,9,1,0.28896114,1621788929,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
c01ddafa37222ff2f6f467768a6220dbad70cd65722e33be41cdd30ba08492f4,-1,1,1,0.2908848,1621782256,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2,-1,41,1,0.10300298,1621781671,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2,-1,5,1,0.29359067,1621781671,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
d05c9ee719f897e1daa4177cadc2c8369ddf0398e8d0539995dcefcb0a32f17e,-1,25,1,0.28747558,1621774216,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,180,1,0.28896114,1621738656,Regular,9d4dff0d018fa5c97859c227e11f10290e6bff112a45e4ef0c639cd0aa6888ae
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,25,1,0.2908848,1621651582,Regular,c01ddafa37222ff2f6f467768a6220dbad70cd65722e33be41cdd30ba08492f4
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,205,1,0.10300298,1621651050,Regular,88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2
8465f7de35874854120caedc5c779112bd85e0f9da3a99f91a98ca0d71cebf32,-1,18,1,0.31043779,1621623112,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
e843a3682986463ff7b34f4b9a5d979511fae331f1c65142016687d39b066177,-1,27,1,0.21253432,1621615948,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
467e1ed9607adba7a5f1c313f2caff9ddd4a9e55a27e32a693ef471aaa37b5d5,-1,29,1,0.25124971,1621601318,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
2d906d946304a8bbedf33f982b3806841f168cc1487ee32b4cc9f67d0b09de32,-1,42,1,0.10193796,1621594165,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
ebe09c25d4c45697d4242cd7b62fe64569b85d3ad968e93a3f65ffa4ae362957,-1,31,1,0.038172,1621587245,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
f73151db009e8388c54557a7bbb363ed9df83e48225cf4c84a20e078ab47c1ff,-1,31,1,0.03573299,1621579995,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
fa8bfdd5012e8dd3d1c706ece20f7fbd1766a7ec85fa14472ac397b82c28d2f4,-1,34,1,0.1131437,1621572907,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,30,1,0.29359067,1621569317,Regular,88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2
c3ca4bf08bcf3a9c3cf2d219df637298b3f250ddd06108fbc283c90622e17323,-1,7,1,0.1222149,1621566233,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
5dd250850bff8ff9650c2ce3e206f9dce7110940b08658bc01395bb17d6ea4a7,-1,18,1,0.11838857,1621565672,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910,-1,6,1,0.10186225,1621558269,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910,-1,33,1,0.1189326,1621558269,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73,-1,37,1,0.11004069,1621543817,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
94fd50965bd518abe46bd089636a6df689979d552eef5e36256c6069c40c3742,-1,19,1,0.10480255,1621536547,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
c3963f41e32e5c7f1223e97b474f1b1c03cf86dfeb3bb1109a2d342bd4ea50a2,-1,33,1,0.10569606,1621529439,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
58465c4717d56a372362e71cc84a373f055dcf562fe4173a27ac34b45f7b4df1,-1,16,1,0.10891811,1621525191,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,210,1,0.28747558,1621484176,Regular,d05c9ee719f897e1daa4177cadc2c8369ddf0398e8d0539995dcefcb0a32f17e
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,10,1,0.02562581,1621464721,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,21,1,0.02880897,1621464721,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,0,1,0.02956252,1621464721,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,4,1,0.11072356,1621464721,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,42,1,0.02608538,1621464721,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,30,1,0.10289812,1621464721,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,27,1,0.02715148,1621464721,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,23,1,0.11331096,1621464721,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f,-1,32,1,0.02630557,1621455842,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f,-1,39,1,0.02665166,1621455842,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7,-1,1,1,0.01985281,1621441658,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7,-1,44,1,0.01643405,1621441658,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7,-1,0,1,0.0207326,1621441658,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7,-1,48,1,0.05597893,1621434692,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7,-1,47,1,0.05530819,1621434692,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7,-1,39,1,0.02855744,1621434692,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7,-1,36,1,0.02698286,1621434692,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7,-1,31,1,0.02874653,1621434692,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7,-1,27,1,0.03282638,1621434692,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7,-1,24,1,0.03361265,1621434692,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7,-1,19,1,0.05442382,1621434692,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7,-1,13,1,0.05534419,1621434692,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7,-1,10,1,0.03012359,1621434692,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7,-1,5,1,0.0298064,1621434692,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7,-1,3,1,0.02847345,1621434692,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,46,1,0.02018927,1621434692,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,35,1,0.01942637,1621434692,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,41,1,0.04000084,1621434692,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,39,1,0.04504019,1621434692,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,23,1,0.06065247,1621434692,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,22,1,0.02974832,1621434692,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,16,1,0.0307581,1621434692,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,25,1,0.05148237,1621434692,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,18,1,0.02745511,1621434692,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,13,1,0.03273044,1621434692,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,28,1,0.04087444,1621434692,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,9,1,0.02923424,1621434692,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,2,1,0.0291658,1621434692,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,29,1,0.02159928,1621434692,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,32,1,0.02739548,1621434692,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,47,1,0.02336379,1621434692,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490,-1,26,1,0.02631445,1621428716,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490,-1,36,1,0.04751763,1621428716,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490,-1,43,1,0.02244545,1621428716,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490,-1,38,1,0.0404986,1621428716,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490,-1,30,1,0.02149426,1621428716,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
