tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9a819998681634a16e2aad7035cf0273b3610291e81a020812d83030f5ed979,-1,1,1,0.73349179,1562295094,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,40,1,0.73349179,1562289157,Regular,c9a819998681634a16e2aad7035cf0273b3610291e81a020812d83030f5ed979
424ab1dd3d7795f62f4017eaf528ced682d895ebdca962ab61da9e7f5b1f7d1c,-1,0,1,0.81777889,1562208440,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,124,1,0.81777889,1562205391,Regular,424ab1dd3d7795f62f4017eaf528ced682d895ebdca962ab61da9e7f5b1f7d1c
d41a07d5ecedafb0f75ec15ff77327d667decd2de077d42ce056dc80ba984792,-1,2,1,0.78663688,1562121799,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,79,1,0.78663688,1562118678,Regular,d41a07d5ecedafb0f75ec15ff77327d667decd2de077d42ce056dc80ba984792
e0ec9f820127df0554bec491786bdafbfbd17706a470c6c356589ddb6bb16f4c,-1,0,1,0.76810171,1562035594,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,92,1,0.76810171,1562030014,Regular,e0ec9f820127df0554bec491786bdafbfbd17706a470c6c356589ddb6bb16f4c
12983b7cac861ae4bc5ae9b4814d7da5fd0b5c6af69ca3bd1cc2e8b2c637afc2,-1,1,1,0.77778924,1561949234,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,20,1,0.77778924,1561946974,Regular,12983b7cac861ae4bc5ae9b4814d7da5fd0b5c6af69ca3bd1cc2e8b2c637afc2
0925d9654fed991da9862e02d62b403cb4b9130bd7834113d1174cbb7bec2859,-1,1,1,0.80651989,1561862943,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,14,1,0.80651989,1561858478,Regular,0925d9654fed991da9862e02d62b403cb4b9130bd7834113d1174cbb7bec2859
5469bc3e0e04ea2ec5307d6874d0f64b8756fc4c08adc114b799e13f24530826,-1,0,1,0.78303985,1561794330,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,97,1,0.78303985,1561793107,Regular,5469bc3e0e04ea2ec5307d6874d0f64b8756fc4c08adc114b799e13f24530826
87f3846320a38e1fbf6aaa9bb9572032160b6957993d1183d4c03bca9bcfcb1e,-1,0,1,0.90761014,1561689774,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,89,1,0.90761014,1561687405,Regular,87f3846320a38e1fbf6aaa9bb9572032160b6957993d1183d4c03bca9bcfcb1e
a72cdef793fda7a0cde8f734d4bbd03d07a3f5a6faebddb7b58d26bc1c9ac6de,-1,0,1,0.88149303,1561610592,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,79,1,0.88149303,1561608182,Regular,a72cdef793fda7a0cde8f734d4bbd03d07a3f5a6faebddb7b58d26bc1c9ac6de
e337d08dafaf30157fd4124c4ade863d96a94a08d41b568fe759e8512ac2b24c,-1,0,1,0.8213745,1561521010,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,118,1,0.8213745,1561518494,Regular,e337d08dafaf30157fd4124c4ade863d96a94a08d41b568fe759e8512ac2b24c
a8bde0e3c89d69dbfd225fb977e3bb734aedacc1c54895637178c948a07883a6,-1,0,1,0.79872514,1561426923,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,123,1,0.79872514,1561424865,Regular,a8bde0e3c89d69dbfd225fb977e3bb734aedacc1c54895637178c948a07883a6
35ee13c8633fa60dc9040e190261c18c1262d213e620bc70f91dad35166f3a76,-1,1,1,0.88178104,1561344861,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,4,1,0.88178104,1561339603,Regular,35ee13c8633fa60dc9040e190261c18c1262d213e620bc70f91dad35166f3a76
226e162a00cf230b587c53cc86fac41167f110c64786d82f0bfb75906d02f8c0,-1,1,1,0.92987379,1561257903,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,52,1,0.92987379,1561255261,Regular,226e162a00cf230b587c53cc86fac41167f110c64786d82f0bfb75906d02f8c0
c97837c085352fe5c1b8111d6f626d2903769dc3f82fcd9f1437919dadf018ce,-1,0,1,0.85161185,1561171777,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,61,1,0.85161185,1561168607,Regular,c97837c085352fe5c1b8111d6f626d2903769dc3f82fcd9f1437919dadf018ce
3cc8bb6c0518e10122aa5d7fbfe4344a2ac9f765f025d4709ae38d6db3388f19,-1,1,1,0.83084173,1561081650,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,11,1,0.83084173,1561080151,Regular,3cc8bb6c0518e10122aa5d7fbfe4344a2ac9f765f025d4709ae38d6db3388f19
9903252f5214d0ad7e26d3205a87df1bac2e5c65645a359bac39e803753c9f46,-1,0,1,0.84230134,1561002665,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,65,1,0.84230134,1561000413,Regular,9903252f5214d0ad7e26d3205a87df1bac2e5c65645a359bac39e803753c9f46
5ca8f41f9aa7b60a8603b76ee13e104c45d5e1a60c0fc10b85ca431cb99fb2e8,-1,0,1,0.83892467,1560908917,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,56,1,0.83892467,1560907252,Regular,5ca8f41f9aa7b60a8603b76ee13e104c45d5e1a60c0fc10b85ca431cb99fb2e8
50e8b061a8771259568d914d09d19d8512888785e481bacaa87e8306f57f17e5,-1,1,1,0.82838036,1560825854,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,45,1,0.82838036,1560823127,Regular,50e8b061a8771259568d914d09d19d8512888785e481bacaa87e8306f57f17e5
0ef9a0360176214f96c586bf33d12b8687003b3c3152bfe822edc6b51d1f18af,-1,0,1,0.76032511,1560743364,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,62,1,0.76032511,1560739921,Regular,0ef9a0360176214f96c586bf33d12b8687003b3c3152bfe822edc6b51d1f18af
b697203e5a12d64ae8a1d4e9e287c873faaba5495676064bc741faeeea36ee3f,-1,3,1,0.86553354,1560657028,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,6,1,0.86553354,1560652706,Regular,b697203e5a12d64ae8a1d4e9e287c873faaba5495676064bc741faeeea36ee3f
5178518f9888fdf209837fd34de3e29a69d107d3ecd73a8149a8d81ed9d11d7f,-1,1,1,0.85217289,1560566712,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,106,1,0.85217289,1560562966,Regular,5178518f9888fdf209837fd34de3e29a69d107d3ecd73a8149a8d81ed9d11d7f
f664b4bb3a8e50a9055c9cf17499ba0394f82c62cc81934ef9d0bac6ad26cbdf,-1,2,1,0.81948307,1560480528,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,6,1,0.81948307,1560475535,Regular,f664b4bb3a8e50a9055c9cf17499ba0394f82c62cc81934ef9d0bac6ad26cbdf
ee92c9fe8a3e5eacb948da060d5639a6be68902a5fe7dce72ade731b03920721,-1,1,1,0.87428885,1560390142,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,14,1,0.87428885,1560388447,Regular,ee92c9fe8a3e5eacb948da060d5639a6be68902a5fe7dce72ade731b03920721
a342ac62ef3bbda3f0d57c6bc0f19d40a9f472e0f0573fff361362cf6177f499,-1,2,1,0.82359017,1560307566,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,86,1,0.82359017,1560302402,Regular,a342ac62ef3bbda3f0d57c6bc0f19d40a9f472e0f0573fff361362cf6177f499
06eacdbb0650960f3687e426f1fa55147aadcb315c1ca0dab55c0be2648f0bac,-1,0,1,0.8457891,1560224930,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,129,1,0.8457891,1560220228,Regular,06eacdbb0650960f3687e426f1fa55147aadcb315c1ca0dab55c0be2648f0bac
d9cc61dfe5e80972c19c5948b4e5767250960cc56c92d8a3954e9b214cf38756,-1,1,1,0.79567869,1560141869,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,84,1,0.79567869,1560137561,Regular,d9cc61dfe5e80972c19c5948b4e5767250960cc56c92d8a3954e9b214cf38756
506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c,-1,10,1,0.79421361,1560055434,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c,-1,4,1,0.80213394,1560055434,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c,-1,19,1,0.86987192,1560055434,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c,-1,16,1,0.86904421,1560055434,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c,-1,33,1,0.94344012,1560055434,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c,-1,24,1,0.83418644,1560055434,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,132,1,0.80213394,1560042657,Regular,506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,121,1,0.79421361,1559955363,Regular,506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,85,1,0.86904421,1559871785,Regular,506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,66,1,0.86987192,1559784518,Regular,506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,62,1,0.83418644,1559706167,Regular,506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,31,1,0.60171196,1559612185,Regular,
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,60,1,0.79421366,1559530484,Regular,
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,102,1,0.88476275,1559440883,Regular,
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,79,1,0.8778114,1559356694,Regular,
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,1,1,0.83459713,1559272812,Regular,
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,143,1,0.8848866,1559185226,Regular,
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,138,1,0.73907136,1559097964,Regular,
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,39,1,0.50010924,1559011142,Regular,
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,48,1,0.84426912,1558923528,Regular,
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,97,1,0.93557099,1558839137,Regular,
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,69,1,0.91601048,1558751433,Regular,
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,125,1,0.89785232,1558665973,Regular,
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,44,1,0.94344012,1558575523,Regular,506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c
eaee841de6933333ae629e32d1ae04090c202ee9411f46886f1dc36eebfbd654,-1,2,1,1.01137867,1558500654,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,29,1,1.01137867,1558498044,Regular,eaee841de6933333ae629e32d1ae04090c202ee9411f46886f1dc36eebfbd654
3e3292d3f0dc20adc4e3c3498a8a06adc157eaa47d9b5dd24b26874a6e44ed93,-1,9,1,1.02108461,1558410274,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,51,1,1.02108461,1558406750,Regular,3e3292d3f0dc20adc4e3c3498a8a06adc157eaa47d9b5dd24b26874a6e44ed93
862263b5d5e03d036d82bebf5deffaebb65c027ce4bec50a0d4b0d5c76cd3499,-1,1,1,0.95039973,1558326669,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,91,1,0.95039973,1558320507,Regular,862263b5d5e03d036d82bebf5deffaebb65c027ce4bec50a0d4b0d5c76cd3499
cc468b1cf9da6872d026fbc2e3a923060e72d4c9575d1051496fbf19da0fd58d,-1,10,1,0.91196997,1558237994,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,126,1,0.91196997,1558233774,Regular,cc468b1cf9da6872d026fbc2e3a923060e72d4c9575d1051496fbf19da0fd58d
f9caa4825c7ec31068c2253a27486b94f06aef24b1fbfaed46c5a45bec7eeece,-1,6,1,0.91234055,1558150923,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,145,1,0.91234055,1558145790,Regular,f9caa4825c7ec31068c2253a27486b94f06aef24b1fbfaed46c5a45bec7eeece
cc8d8c9345cee9fdb64341222ee3dbfb868b5d6615db84922bb185ab5196205f,-1,1,1,0.98518255,1558064524,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,153,1,0.98518255,1558060645,Regular,cc8d8c9345cee9fdb64341222ee3dbfb868b5d6615db84922bb185ab5196205f
2c060d169a6f8610143f343a4be79fbec3a17a2e807924201a0e12a2cdfc3e38,-1,2,1,0.94102879,1557974827,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,121,1,0.94102879,1557971842,Regular,2c060d169a6f8610143f343a4be79fbec3a17a2e807924201a0e12a2cdfc3e38
be66430912e139eb88ba227635433071bd5aa4985b5c8d41e087adf21b0e6e23,-1,9,1,0.85940666,1557892655,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,94,1,0.85940666,1557886947,Regular,be66430912e139eb88ba227635433071bd5aa4985b5c8d41e087adf21b0e6e23
d17c1ebbec4037a09b79747d4456c6c07f92b9265449ffe59acff0568577c8ff,-1,1,1,0.88475545,1557809036,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,157,1,0.88475545,1557805087,Regular,d17c1ebbec4037a09b79747d4456c6c07f92b9265449ffe59acff0568577c8ff
b21bc0d21160b2d73e036ac70d5444c21090448ff6aa7053d58c013226543348,-1,8,1,0.83266796,1557719054,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,157,1,0.83266796,1557713964,Regular,b21bc0d21160b2d73e036ac70d5444c21090448ff6aa7053d58c013226543348
1e1476303e0aef517fbcb0fc8dd170a7be15f077996c5eae5da35ca570044749,-1,3,1,0.84010063,1557632650,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,32,1,0.84010063,1557629956,Regular,1e1476303e0aef517fbcb0fc8dd170a7be15f077996c5eae5da35ca570044749
f28a6023385190edbea7731614d2204a7bc9c971f3623ebd7ff9be9ffe30c920,-1,0,1,0.79610281,1557549941,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
92f3c99414f17773fcd0150f89038f8642efd529a860b7e5221e23629dd9073f,-1,14,1,0.94796274,1557546429,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,129,1,0.79610281,1557545619,Regular,f28a6023385190edbea7731614d2204a7bc9c971f3623ebd7ff9be9ffe30c920
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,126,1,0.94796274,1557460866,Regular,92f3c99414f17773fcd0150f89038f8642efd529a860b7e5221e23629dd9073f
32867c9ab5bd6d6265a2400db0abed2c772be65d1453f38e84263462306ad881,-1,1,1,0.92589398,1557373768,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,135,1,0.92589398,1557372033,Regular,32867c9ab5bd6d6265a2400db0abed2c772be65d1453f38e84263462306ad881
222ac3125c0124fd925af4fb2be7145169f1e9610f182603ba004f0fd00b2346,-1,2,1,0.83603765,1557287557,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,38,1,0.83603765,1557284515,Regular,222ac3125c0124fd925af4fb2be7145169f1e9610f182603ba004f0fd00b2346
f4e124604492dd86f1bcffa42decc7fca0d4e1b56dabbe9074a7ca14f284272d,-1,1,1,0.83609893,1557200674,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,100,1,0.83609893,1557198780,Regular,f4e124604492dd86f1bcffa42decc7fca0d4e1b56dabbe9074a7ca14f284272d
d0bb0d8a918f87ed36b24c4eb0f5bc5678cb79e2776ba3bf9b0347460ba87bb9,-1,1,1,0.81914862,1557110771,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,23,1,0.81914862,1557106641,Regular,d0bb0d8a918f87ed36b24c4eb0f5bc5678cb79e2776ba3bf9b0347460ba87bb9
021c54963e9241440812285ceadb9a97629fa45dcfac232d475817c67df8dc86,-1,7,1,0.83626421,1557029005,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,132,1,0.83626421,1557022083,Regular,021c54963e9241440812285ceadb9a97629fa45dcfac232d475817c67df8dc86
dfb55f0055a469cc35ca3833d898abdd35552aa324eb44b768763744f1d316c8,-1,2,1,0.92470348,1556941459,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,34,1,0.92470348,1556937430,Regular,dfb55f0055a469cc35ca3833d898abdd35552aa324eb44b768763744f1d316c8
8aa44ffa949c76271fc12e58c65c3d80439f1937884d8135a07b01825c1c672a,-1,1,1,0.60889783,1556866532,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,96,1,0.60889783,1556859757,Regular,8aa44ffa949c76271fc12e58c65c3d80439f1937884d8135a07b01825c1c672a
0cb8b9f40957e2cf17898cc03d62233ce60d622d6f8e27456ef74f81254366d1,-1,1,1,0.79802785,1556765182,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,80,1,0.79802785,1556761447,Regular,0cb8b9f40957e2cf17898cc03d62233ce60d622d6f8e27456ef74f81254366d1
e6ffbf0f110de0a8d97e4cc65d5a9160c7c3e3d777acee6fc06802f8ea7bd522,-1,0,1,0.8834219,1556678842,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,144,1,0.8834219,1556675991,Regular,e6ffbf0f110de0a8d97e4cc65d5a9160c7c3e3d777acee6fc06802f8ea7bd522
2f4caf3158b335416eafcc961bc0ed3184b795d22bcd4a7307056fdcdfde201a,-1,5,1,0.94513253,1556592139,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,128,1,0.94513253,1556588597,Regular,2f4caf3158b335416eafcc961bc0ed3184b795d22bcd4a7307056fdcdfde201a
863e3651f0f3bc1a0f1a651fcc85ccd33dcbace91cd7104b988bf7de6998307f,-1,9,1,0.8701245,1556510460,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,101,1,0.8701245,1556503981,Regular,863e3651f0f3bc1a0f1a651fcc85ccd33dcbace91cd7104b988bf7de6998307f
34fc210df9c8d9f279feebf089ba683a5fc4fba57099cf35c3cdaaae024cf5a5,-1,2,1,0.86947356,1556426525,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,75,1,0.86947356,1556425234,Regular,34fc210df9c8d9f279feebf089ba683a5fc4fba57099cf35c3cdaaae024cf5a5
a748eb147d7e120aa44f1e91a03a9357a22c363eb0bc456650e34058739bd3fa,-1,2,1,0.866703,1556336653,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,71,1,0.866703,1556334054,Regular,a748eb147d7e120aa44f1e91a03a9357a22c363eb0bc456650e34058739bd3fa
de5a807177a0832e3f76bab8fd2ccdafe7adb32418af17bf2e8702ce0e8aca20,-1,1,1,0.96063515,1556258069,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,78,1,0.96063515,1556253390,Regular,de5a807177a0832e3f76bab8fd2ccdafe7adb32418af17bf2e8702ce0e8aca20
8041e927b4623bf7a12e02ebe6eaa802f4962a1e7623f920379b60cb2976e07b,-1,4,1,1.04099272,1556160227,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,14,1,1.04099272,1556157106,Regular,8041e927b4623bf7a12e02ebe6eaa802f4962a1e7623f920379b60cb2976e07b
a3faa28d3b437f5cbd820f2ca34a9808c517f954ed019566ef67122f9718635b,-1,4,1,0.99360754,1556073743,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,82,1,0.99360754,1556068477,Regular,a3faa28d3b437f5cbd820f2ca34a9808c517f954ed019566ef67122f9718635b
