tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5ab0a6acf1bd3cb8079f0087ae500cbb202523cf3128ad3c85d681c8c6a4f2,1,0,1,87.94182351,1515333517,Ticket,ec04df238ae952b84eb05e2d22b43e1b536b6c7145d2481f0e39ad32c78a9f63
1371120e8a678ff3c8cba1cf5bafc49fd5c67dca87c720c53093b2da4b160f8f,1,0,1,87.94182351,1515333517,Ticket,f9d45e911dded8024a72c6b766660f1415f285d31ebf91c41764c94d1110d76d
2ecc9e5c2fdac2acdbca87d9424c1b72cb07beda6485ccd04edfda8573f2acf8,1,0,1,87.94182351,1515333517,Ticket,82135fb0fb9038bc577f7be96c4e9b69eaa7ca149b8cd217bbdd61148f9eacf7
463b8f49afd1717db86505fc90a6e25885a49a9ec625658dfb48b145a45e1f12,1,0,1,87.94182351,1515333517,Ticket,39675f658244d101fec9fb4be85a41bd8ea8710c256f8823e3d80a71b416e741
aa9d905a23bbf5d718781a2af60d14cc87c126232c47ea427da85c94e91eeea7,1,0,1,87.94182351,1515333517,Ticket,f0d68851676a7f9a3adff45b872b7e2492ef5de81ccc69ed891bc38244d5613b
ae8a44548782f4811da22e2293af395f0d4357a1f2c0b4c893b8db08e7b4a645,1,0,1,87.94182351,1515333517,Ticket,33ba4a7568b453ab4317a51de4d075bbed0a685768b3172f6886b7edde3487df
bb32eb379c7466bcaa898a8e4025446bafed6a2a1fc93dc3c654c6c724d88ebb,1,0,1,87.94182351,1515333517,Ticket,8dd1fe34da4b93b71298668358f38e345462e0c5aa18daeb9ff3f7abb90fb781
30c5d45b0f8f648854d0e3968aa20479ccfd9e3e56964801faed37e53ce8fd13,-1,1,1,78.02741464,1515227823,Vote,c1aca6ce25ceb4b30f2045eaa42dcd3bd7859de39396407b65d70494fb796a67
080e6c01f233cbef81dec3ee6b815d17f5efa053e6ff29e104561f63c3f01118,1,0,1,87.4174586,1515097606,Ticket,b54324c7ad1ac8919825f7750393595cc6191376de67a21ac7944daa060ff747
d653a4f1fd957586f6b0627e3bdb221a899ca7d682918feff3265b6d3478b20c,1,0,1,87.4174586,1515097606,Ticket,999da16ac98aa8cac82bb4b27f49e69e169542dfbda81035b5b46f62818c3e55
4a96f3175bcbd74b65977efc03225cdca0ca9e433a8b60e9378010b61d2f0a07,1,0,1,84.74431143,1515008184,Ticket,9f38e237527387c9a13c525bc63acae12697d40e742e57c5977f4e393c8da913
5ef0650b940b62bd68493f35023159a5553fdbdf6053507beef0efc2f2d75f0e,1,0,1,84.74431143,1515008184,Ticket,248a783be8d241caee9827caa9acbbf6153a517107a46a648f0ee87784b55d8b
b63c252cc958dfb4a8b30986d38e6582f96e44b92031a7b8e99d9d1b60a3e09c,1,0,1,84.74431143,1515008184,Ticket,b2e85e305b15b2d27ff8d6d217c80453275eed74f2631a28084f30e15ba121b9
2509526892e4a98d5bc07adc35de2591d439788482881b1e941cd5ef983a7bc4,-1,1,1,78.66168776,1514949261,Vote,dd94125606d2c89dad3826013c3aadd46f610ab70635b53438ed2f29c809b0f8
28d9b95186ea8144f83d7050b601e572dadeeffd30203b62dbe986448082f500,1,0,1,82.55674997,1514925833,Ticket,3e8f7d0cb70da9fb5c0882669516367018b8ba84c393acf9551896a1428e35da
b234bd7255343b9adec8d1982954c8258deca2065b9b08d84f6f28eb985b834c,1,0,1,82.55674997,1514925833,Ticket,86e87e5e545e68e99e7fad6a364652724b9b81d6d15c5bdbcfa3c6799f73d51d
eaa95da958b3404baaabfb991a0dc5fa7b3b25c34d1433387a48ae91f5e06971,-1,1,1,75.17944992,1514916893,Vote,85c8ba396f9a26e65f94cbef4d66f414fabc6f6379a8186b1139a1303e734ab5
37cf67f68002369e87a83dbcfa5092075a8d6089f174cf63cf30e72bc007fb7d,1,0,1,78.66168776,1514799941,Ticket,7c06ba78afeec4f9033c52b74b43585735f50724d1db5b44324587dced53d389
52b8c72249decb7d84050238413b7062d9e7250183cae71d79061755863028c5,1,0,1,78.66168776,1514799941,Ticket,8a295700b1ee5ed19525eb191930538d2427f57c75cd3230f2f8718c5faff070
dd94125606d2c89dad3826013c3aadd46f610ab70635b53438ed2f29c809b0f8,1,0,1,78.66168776,1514799941,Ticket,2509526892e4a98d5bc07adc35de2591d439788482881b1e941cd5ef983a7bc4
f24a0cc6f4cbf5db50f1fb2e98ae0829b9f81686ed73ad26a469311489240c00,1,0,1,78.66168776,1514799941,Ticket,9ea9afb7aefcfd917028b6549f39e26e875be558d438945a1a2a9ac1479e2001
be6943ff5ae29a791dc3ad340b03648701d1795b4d26eab1ac96d4544bc63819,1,0,1,77.18989897,1514759646,Ticket,24f20a6b91c6c7da24667be16072dc01a8038a31fc04e26c7b4f6389c4849bd8
eb0fb91446ce5077060267ef0379c268319e551cf34a4397b4033bfa53bb2d27,1,0,1,77.18989897,1514759646,Ticket,db06c543beb90831a1f34c33a4c5edba54a3e62ec8b881ee56e1f178d44704fd
ba3783130cc99325af6283125b2678479a34ef4baef1dc229b4447b629542b7a,1,0,1,74.43022268,1514653016,Ticket,e900edec1162a133e3a07e38a2373af0b9af195bbd02d9cfab22ac10a7da3941
e363d06cd668e51b4af66646d3bf8b0584df61c11e27a710def3df2caa2dc88b,1,0,1,74.43022268,1514653016,Ticket,6a63c88582364352db103c9dcc7d6ff98bd8de7fd135935237af9f34ad354fd8
f91e39d2b8a669925ee50e2c0dace09a59bc8986bd46b45416c5f19781036e3b,1,0,1,74.43022268,1514653016,Ticket,28e12fb7fa8f03a9971df290972e7e0de9aaa2e3875ea36293ee60d2390a8463
1e8cc90008a79f351fbee9a5729c056e73cc84bc2cf177f0196d591ffdae8207,1,0,1,75.17944992,1514571078,Ticket,ba2c8f8957b9031fda72413097be9d062776e246a0bed9b5ba07c0b555c74cfe
2466f4010ef86e1976bba3df8dbbeabc583e41211d3546a4fe0949c146832987,1,0,1,75.17944992,1514571078,Ticket,5e1e0978ad0de584c807ba2da074ba19efc53e8291e422a8aa7dfbbcd0b036ba
64736d4b180fa25b12afba47c0f0b22f3bcbe9b774ee9da74ab6448f3a1a936c,1,0,1,75.17944992,1514571078,Ticket,c5791d42c6980db193aa66e9f9fa4619980e866e9fd0904a33bd2fa16dbe5f07
85c8ba396f9a26e65f94cbef4d66f414fabc6f6379a8186b1139a1303e734ab5,1,0,1,75.17944992,1514571078,Ticket,eaa95da958b3404baaabfb991a0dc5fa7b3b25c34d1433387a48ae91f5e06971
89535692b3a38d308c2ae6b8bb9b9ebb1aa91be86eedd4a60a9e499106dc6273,1,0,1,75.17944992,1514571078,Ticket,ec307f9285853a744866c0f2526a5cad94e1b41683c381817d66ceda7d46ca5f
b7e9828c10c2102f4b7a98295b149562056ab433c5bbc0e999f265ddbd4d56c6,1,0,1,75.17944992,1514571078,Ticket,c328f6c4c0cd8e7fa2eb3d66b86b6a32fa603d90b6d69bb8d33efb32f27c7605
bd16c362230e392726d94df34668bbb5a609e75724f15952a2d2a8443c6c0ae0,1,0,1,75.17944992,1514571078,Ticket,df1a847c68fadf43fab03cf5309908ba163c7e392b6bb4825ba331de2b32b45e
0e72703a56b99c2ec85acf155ec4fc75fc7dad95f35f0059626535ac2cea9b21,-1,1,1,84.00312357,1514371835,Vote,11f1de68b87893ad17efb39a37d560603ede3124ff2ffe892edcc44cef7c37f7
853e338e0bda2ad2b5c804c2d954a11274efe42d6e584bd75f328abb0066727b,1,0,1,78.02741464,1514366495,Ticket,3a726f0683c70aff649e2859f6b58bfe8c94c998b81bfedf62c00a97062b077e
b2ce00270310847de6ec307c579ca8674a823d17737d60a58de4b1b5cf49d1a7,1,0,1,78.02741464,1514366495,Ticket,1b438cd4db99abe53f34b7661c5249c1a4d7446a1ba29a33d4f1c55e3fcd4ea2
b845f6d4316cdefcecea935c7b198d25f0806bbd09dbb70732e0b41b716df2b3,1,0,1,78.02741464,1514366495,Ticket,a9414c792aa64e41edd443f86d25c767407c75cd1e1d42debb3c3e8fc68026d0
c1aca6ce25ceb4b30f2045eaa42dcd3bd7859de39396407b65d70494fb796a67,1,0,1,78.02741464,1514366495,Ticket,30c5d45b0f8f648854d0e3968aa20479ccfd9e3e56964801faed37e53ce8fd13
2264a34a49e2c6d4eb02e713f20a4aeee025f349d61d6fd15247d10328408962,-1,1,1,82.15529062,1514355986,Vote,6b1623ebc379e1e51afee8673c48d701f407d4759853840397f18ea7a103b7ec
b9ccd4a87582ab30b9c263082146eb4eda6c112601269f6db9e7d7baade476a3,-1,1,1,84.00312357,1514196868,Vote,90a6c763f6288cc0756f072ac394ebffc9b92e96e5a6baaf3ed0dd335b7c569d
5f3b1de6f0a28adbf6262ccee7f5db0d85a241f7991c8077e37426141f005c66,1,0,1,82.15529062,1514107909,Ticket,d41431dd9bb7f04401d7bce23d8c31dcb15286e35e8f38acc0ff91527af8e6a2
6b1623ebc379e1e51afee8673c48d701f407d4759853840397f18ea7a103b7ec,1,0,1,82.15529062,1514107909,Ticket,2264a34a49e2c6d4eb02e713f20a4aeee025f349d61d6fd15247d10328408962
681689d6aa92969820d6bb212a57da4cb0a8c41c318ce2e57ce7422ad98042f3,1,0,1,83.6769808,1514018440,Ticket,207a34e62223862a1041d7d2bbd727953c98a7ce132e234fec3e68d3ba2eb945
11f1de68b87893ad17efb39a37d560603ede3124ff2ffe892edcc44cef7c37f7,1,0,1,84.00312357,1513977470,Ticket,0e72703a56b99c2ec85acf155ec4fc75fc7dad95f35f0059626535ac2cea9b21
90a6c763f6288cc0756f072ac394ebffc9b92e96e5a6baaf3ed0dd335b7c569d,1,0,1,84.00312357,1513977470,Ticket,b9ccd4a87582ab30b9c263082146eb4eda6c112601269f6db9e7d7baade476a3
d56583ff31214839b6b6fa647df871b2e2613ccf3fa9f51734a804fd9a55764b,1,0,1,84.00312357,1513977470,Ticket,54d20901b115ebfe0cd652c978d4457920085700948bf58a11d7343e75a4a2c0
74e8f40e95bd33be7bbdde90d390b53a61f907b0ee7c5dbc27cc46102564ab18,-1,1,1,83.97310648,1513950278,Vote,4ce2c77ad9661528aaa97779bc8420637fafd7e5d8e44aaa1ac701c27239211f
02792434a28a7ca6f9f9c3d65e33cc3ba64eddfbbdfe5b0fda18908628f0d82f,1,0,1,84.97056905,1513812799,Ticket,8aa79b4c7f55b2a571d4a7688947a53abaead82a754b0ac103a7970d4bd98330
4ce2c77ad9661528aaa97779bc8420637fafd7e5d8e44aaa1ac701c27239211f,1,0,1,83.97310648,1513711794,Ticket,74e8f40e95bd33be7bbdde90d390b53a61f907b0ee7c5dbc27cc46102564ab18
