tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,39,1,2.00068657,1496410962,Regular,bd75d610861437d26a1e9c90cabef712a828865b02841c8dd4355e485a6aca51
055965c00f26b3ba4bf34f1aeb8275f710b9376ada4c7765bdda6eaf6e7af3d0,1,2,1,0.51717496,1496395772,Regular,54c389df9a4c4befeac4d944c5fd940cd724aeb4de4900c37ed3c346790bd94c
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,51,1,2.01106813,1496383586,Regular,69d001db33f9beaa068d04fc40129f7cfde1bc69e285ba9aaf4f43932de0a30c
d031b5630ff80b5153b1baab8bbd99d28aa9cabd57f08a5d07404f72577f9d30,1,12,1,0.50098586,1496379749,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
2d79425618a1de25e3b2bc9d0b2d3181adb3be09b95b20ac785e8fc276f60366,-1,39,1,0.50011892,1496371710,Regular,95739889c84187e49e4bd4502e8decf1a112adde62d7e630b1d17f0d66235d2e
95739889c84187e49e4bd4502e8decf1a112adde62d7e630b1d17f0d66235d2e,1,11,1,0.50011892,1496366394,Regular,2d79425618a1de25e3b2bc9d0b2d3181adb3be09b95b20ac785e8fc276f60366
b033885a5dc025193ed8e6c3a0f68a091a7452229e0ac913eea1e55086a796fe,1,12,1,0.51717963,1496357687,Regular,54c389df9a4c4befeac4d944c5fd940cd724aeb4de4900c37ed3c346790bd94c
aa78155c6d923d74e5f22414294a771a30ec3ae77c2dac6e921ceb57d610fade,-1,65,1,0.68187664,1496349107,Regular,aef04da13cd1fa58f76f0bd6ac26e3b399989f9932427fb284cefdda1d6f59e1
aa78155c6d923d74e5f22414294a771a30ec3ae77c2dac6e921ceb57d610fade,-1,50,1,0.53338976,1496349107,Regular,392e5a7707c7deccd789512def9f2bb85ce5266ad7a802f54619ec4f9c3bd448
392e5a7707c7deccd789512def9f2bb85ce5266ad7a802f54619ec4f9c3bd448,1,6,1,0.53338976,1496347222,Regular,aa78155c6d923d74e5f22414294a771a30ec3ae77c2dac6e921ceb57d610fade
3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92,-1,50,1,0.50871206,1496339818,Regular,6eb6cc4bf511b0c5c399c0dd4ba49234d168d0573a32141dd9cdb0ca9abda7bc
3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92,-1,33,1,0.5013096,1496339818,Regular,6be15c6db71db42bf056af4dd803c2e8cc62c3f3efdec07c05f507a5731e0c75
6eb6cc4bf511b0c5c399c0dd4ba49234d168d0573a32141dd9cdb0ca9abda7bc,1,20,1,0.50871206,1496335207,Regular,3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,150,1,2.03253774,1496326900,Regular,9ed5fb554209ac868cf3271114d49cdf10336a9c711ad7415587902883f01028
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,425,1,2.01245713,1496326900,Regular,781065a7480c397c531650c770fe6df73eea4ab3e5c18d7b891be13163fcbbd8
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,383,1,2.01607379,1496326900,Regular,ee4935519349fd00e5757e2e8a2dfd49f8f551ed0030a82863431cc7e2c4b9f4
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,367,1,2.01774175,1496326900,Regular,b4ac898721de193e36c10e9e117b922ad7fc38c008c696045441e35b921da879
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,347,1,2.02018027,1496326900,Regular,3f56767afdb28922e7753a69e78ee1a6121b9b499a00d248686f4b65a76fec19
6be15c6db71db42bf056af4dd803c2e8cc62c3f3efdec07c05f507a5731e0c75,1,1,1,0.5013096,1496323553,Regular,3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92
8b416a22eccb6bfa0d7c713a72879630fba9cdca93e2b1ef937e58b322556fad,-1,76,1,0.54876822,1496313667,Regular,19e2e9ef3a787a0fad210e18a2cb048f094a69ed200a2dfffcb3e02c3c0e0b24
b71a3fae6d7011ce428b9b312839a92aa9f23d609bed5be74040cedf597b731c,-1,165,1,0.55922059,1496313203,Regular,3da444d2224e97c9cc2d7a5054ae1de7ea661c70c3638c658cc7e0d3e1d08387
ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2,-1,91,1,0.51492824,1496310678,Regular,9f9b3c12f314d955d5e8334a7fde32fed44281f5e43a40cd3911a06a56d59e46
ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2,-1,93,1,0.51690534,1496310678,Regular,c167bba6865336393ef01c9154a1d97decfa3a68fbc2eb70cea746ffdbb5dc1d
ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2,-1,107,1,0.52269155,1496310678,Regular,3fc886eb5a8ac2503ddf6020a0c7052cf89c2ca609147f21f2e24250f8f61823
ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2,-1,80,1,0.51081687,1496310678,Regular,b45ec26a43f174dd944aa4188ff0a34e92e72b6cd3a1c28a411f2c627e7cde05
b45ec26a43f174dd944aa4188ff0a34e92e72b6cd3a1c28a411f2c627e7cde05,1,18,1,0.51081687,1496309882,Regular,ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2
6d96af1c353915bae6df1d245544f56802afa4a4475b3d250e50df193a822b56,-1,99,1,0.52176669,1496308788,Regular,af6ab2c8c71dea33f4cc08e2d7740fe318cf784443d66673075edf28464518c0
6d96af1c353915bae6df1d245544f56802afa4a4475b3d250e50df193a822b56,-1,77,1,0.52013331,1496308788,Regular,b16c1ad7b145083e2f3de84d636228adaffe777795af409ed450fed3bc707586
03dba326c9d759aabb60b57f516705dcac614042a310b23ba4fe3cfdfc1abcc8,-1,67,1,0.49700423,1496305451,Regular,7f4129a9180a3d367ecf712d9f28de4a4dc0824a6ba0222b92ec5a2662f50403
e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c,-1,43,1,0.50669532,1496305451,Regular,255d05716428ab6916a7b959473fba7997a109fff8f210eeeaccfa0ecadd5c74
e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c,-1,51,1,0.50736245,1496305451,Regular,5fb3a6293dbd4cab6dd83204e4763cc5c1e73e90427b28df244287404a9c801e
e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c,-1,44,1,0.50671756,1496305451,Regular,630792fb47fe5774d0def7f69a8a12c47da4555fdae42d484750cf86c71539f4
7f4129a9180a3d367ecf712d9f28de4a4dc0824a6ba0222b92ec5a2662f50403,1,7,1,0.49700423,1496297255,Regular,03dba326c9d759aabb60b57f516705dcac614042a310b23ba4fe3cfdfc1abcc8
f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594,-1,18,1,0.50156141,1496292199,Regular,110adc5b370e4ce6f21fccc0a88f30f96548eda524cea1b494d38ad3632cc57b
07b6050318c72d0429f174791ecee5cfb6137733d8a8d618e570f74789632d3e,-1,83,1,0.50147131,1496291318,Regular,393682b31e6d7e1500751e0789eb529247b4c6815f5f1336ce1d7cb469014c6c
07b6050318c72d0429f174791ecee5cfb6137733d8a8d618e570f74789632d3e,-1,61,1,0.49993489,1496291318,Regular,2df892ed0823c567d932c7cc67ed035b4a85ad04c4564a80ca951d09b2e6ecfb
a7a96d0062121de579a1ef811addfb7f30429c384c35568994820ef42dc387e5,-1,84,1,0.50088865,1496289312,Regular,c2a371f4278b003484cc36fcf706db0388a63bcd3c152bf3b9515d9fc4259c38
a8512b1c59c2aa475c7aee4a93580d7429b3f68856419a773d4cda48758ca717,-1,34,1,0.49803492,1496288417,Regular,91faa90dfa074dd84e6bfd0b9a90071f8cc6385524182d1fe6d341564905254c
91faa90dfa074dd84e6bfd0b9a90071f8cc6385524182d1fe6d341564905254c,1,4,1,0.49803492,1496286521,Regular,a8512b1c59c2aa475c7aee4a93580d7429b3f68856419a773d4cda48758ca717
09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81,-1,32,1,2.0246147,1496284775,Regular,cb812c01100ec7a8c63ab74417093204a7fe490689252507cd79d9b3ead84f05
09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81,-1,103,1,2.02251474,1496284775,Regular,4e86f9b65f9fbf5ce8c48d139d617022e051b7915d5116d9fe1a5d49e189b2e3
9f9b3c12f314d955d5e8334a7fde32fed44281f5e43a40cd3911a06a56d59e46,1,14,1,0.51492824,1496271993,Regular,ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2
255d05716428ab6916a7b959473fba7997a109fff8f210eeeaccfa0ecadd5c74,1,12,1,0.50669532,1496263703,Regular,e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c
c2a371f4278b003484cc36fcf706db0388a63bcd3c152bf3b9515d9fc4259c38,1,9,1,0.50088865,1496249324,Regular,a7a96d0062121de579a1ef811addfb7f30429c384c35568994820ef42dc387e5
4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446,-1,66,1,2.04678527,1496235080,Regular,9578a86768dfcd18e198d2049efc2b469b9b29e0494231d06b69e0c22cb0abd6
5fb3a6293dbd4cab6dd83204e4763cc5c1e73e90427b28df244287404a9c801e,1,18,1,0.50736245,1496234980,Regular,e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c
110adc5b370e4ce6f21fccc0a88f30f96548eda524cea1b494d38ad3632cc57b,1,12,1,0.50156141,1496222768,Regular,f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594
630792fb47fe5774d0def7f69a8a12c47da4555fdae42d484750cf86c71539f4,1,12,1,0.50671756,1496206802,Regular,e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c
c167bba6865336393ef01c9154a1d97decfa3a68fbc2eb70cea746ffdbb5dc1d,1,8,1,0.51690534,1496192442,Regular,ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2
2df892ed0823c567d932c7cc67ed035b4a85ad04c4564a80ca951d09b2e6ecfb,1,4,1,0.49993489,1496180985,Regular,07b6050318c72d0429f174791ecee5cfb6137733d8a8d618e570f74789632d3e
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,489,1,0.50688991,1496179038,Regular,07581cd30156dad672268cbfda66e19c79aaaf5ab546d3d34fdb6e1c398b441c
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,457,1,0.50395285,1496179038,Regular,0768594e32b60f7ab2ecb378f5b83b9e3968d160036acb1811a556e0dd57643f
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,518,1,0.51943794,1496179038,Regular,9d5cf443c3baf01efee2aaf28b668e2af83bc7e9789e2261603c766586ee937d
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,512,1,0.51910366,1496179038,Regular,82aabe47116737e15e2a66495e714cbccf2751a07a237fc8d9e818d5a6138bcd
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,501,1,0.51234554,1496179038,Regular,1aadab4c1804b9a6750e125f933dda1d9af5c26677bc884b6da0fcd09a8e0397
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,482,1,0.5062423,1496179038,Regular,4ffa04388c64594596a4efd09a7b63f2df4052c44fe9f9267c9d18a9faaa8bcc
1aadab4c1804b9a6750e125f933dda1d9af5c26677bc884b6da0fcd09a8e0397,1,10,1,0.51234554,1496165949,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,469,1,0.51617956,1496158303,Regular,6a8ee6baee68eb1b6a61e81715f43000682124d25860a345deb3459cfca8b67c
07581cd30156dad672268cbfda66e19c79aaaf5ab546d3d34fdb6e1c398b441c,1,14,1,0.50688991,1496152650,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
0768594e32b60f7ab2ecb378f5b83b9e3968d160036acb1811a556e0dd57643f,1,11,1,0.50395285,1496137757,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
4ffa04388c64594596a4efd09a7b63f2df4052c44fe9f9267c9d18a9faaa8bcc,1,4,1,0.5062423,1496125328,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
393682b31e6d7e1500751e0789eb529247b4c6815f5f1336ce1d7cb469014c6c,1,1,1,0.50147131,1496110942,Regular,07b6050318c72d0429f174791ecee5cfb6137733d8a8d618e570f74789632d3e
19e2e9ef3a787a0fad210e18a2cb048f094a69ed200a2dfffcb3e02c3c0e0b24,1,2,1,0.54876822,1496097096,Regular,8b416a22eccb6bfa0d7c713a72879630fba9cdca93e2b1ef937e58b322556fad
f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845,-1,204,1,0.52958657,1496089743,Regular,4ce3fb2e6b9c08fd5a6b97f4899e3370e9e9326da9c3064300a33c6eebd5256a
f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845,-1,186,1,0.52735926,1496089743,Regular,e4802cf31544bd45784d9693961191d907bff010be34ed7787ba9e7ab6da51bb
f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845,-1,190,1,0.52766208,1496089743,Regular,0068e259b404f31b1ddc6859701732bdfdb85154944f4c4dbbe58f2480920129
f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845,-1,197,1,0.52857035,1496089743,Regular,1b094a006f13826f25749c3bf2443e1f5fec93d69b1b12e84f59917247b3a88f
f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845,-1,203,1,0.52943651,1496089743,Regular,eccb598d4487bf8713e701921408e59f2b32d26dfd0121c0f72db7a27b7a556a
c61f276253bd57c4ec8c649442bc255c5c1e125e812319f477c05f7c50af8da8,-1,18,1,0.50733816,1496087804,Regular,1b379bf47967b690395146dcb05fefb84e543964e9db4d3e215286958529caaf
5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc,-1,9,1,0.50011458,1496085043,Regular,8214423325d685463ccc4d09bb8e99f8e51ea74ec5f4f75a5bfc6f06135a5232
5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc,-1,270,1,0.53834011,1496085043,Regular,b1a5c916646aa6751f4754231fe110627995449732defa66e72ea26da4179e64
5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc,-1,272,1,0.53874126,1496085043,Regular,00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775
5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc,-1,274,1,0.53911951,1496085043,Regular,7deeb13a08f35a1a4d3e521c707f4e6fa5e2cbb05e74528e8e8157ac2ee9ae58
5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc,-1,249,1,0.53415541,1496085043,Regular,01c9cafd249860e8a597ed4f42b548913dd32f692de27eddc8e7198247cbf199
8214423325d685463ccc4d09bb8e99f8e51ea74ec5f4f75a5bfc6f06135a5232,1,12,1,0.50011458,1496079650,Regular,5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc
1b379bf47967b690395146dcb05fefb84e543964e9db4d3e215286958529caaf,1,9,1,0.50733816,1496059202,Regular,c61f276253bd57c4ec8c649442bc255c5c1e125e812319f477c05f7c50af8da8
01c5b0b4d4bd05904f9109951a99c701b20f7e8de49a0cd0bf83c337e8c63929,-1,55,1,0.50499025,1496052169,Regular,09b3c2f2f56126bb0a997220f6c08d6e462ab36e7d6eb44808547dcf29ffd12b
0b7f0fc33ce4e5811f3b5315294b1eee14dd8a6d965eae114f2a17cd586e9b54,-1,16,1,0.51266101,1496052169,Regular,9e5fdbc9338ee348600f072aae5b0116b592d3e735dc23c25b2e2796f7681ac8
5e95e7579d51457f56f00ce1567d882dd6498fe357d7ce92ddbf4dc0a09230cc,-1,100,1,0.51448332,1496050734,Regular,2eedd6283b2dd8152e0a7a2d2702d4f1f92f9cc2e8f06cf7e280e1dfb9499396
05371e59aec53ff37e050e2177b12d6b689ee48e49b7df17c94edeeac8f23517,-1,71,1,0.51120478,1496049729,Regular,199d17d55335e86ddca7f6b95582b62de85690524ba6e3a40cafd5d26d908d4d
7a34555238663da871e8efc5ab2cf0fd6b2e69a677a02b823c7fe90cc1233125,-1,126,1,0.50921984,1496049729,Regular,5a5f63f4095c92ad4f84e25e5414b0f08b7889fd8fe06755e800210829ccf3e6
5a5f63f4095c92ad4f84e25e5414b0f08b7889fd8fe06755e800210829ccf3e6,1,20,1,0.50921984,1496048293,Regular,7a34555238663da871e8efc5ab2cf0fd6b2e69a677a02b823c7fe90cc1233125
2eedd6283b2dd8152e0a7a2d2702d4f1f92f9cc2e8f06cf7e280e1dfb9499396,1,8,1,0.51448332,1496036843,Regular,5e95e7579d51457f56f00ce1567d882dd6498fe357d7ce92ddbf4dc0a09230cc
dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee,-1,97,1,0.50099828,1496028909,Regular,645f0d32ec040886a641276155bea5e04b429188244d16cc57982218b5d4e7ec
dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee,-1,92,1,0.50033461,1496028909,Regular,d459e31a97c0f7306fb5a5010cddaa3b3e149e4eb523e80d5875a4b02dc3f44b
645f0d32ec040886a641276155bea5e04b429188244d16cc57982218b5d4e7ec,1,26,1,0.50099828,1496023640,Regular,dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee
00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775,1,33,1,0.53874126,1496010472,Regular,5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc
09b3c2f2f56126bb0a997220f6c08d6e462ab36e7d6eb44808547dcf29ffd12b,1,16,1,0.50499025,1495997228,Regular,01c5b0b4d4bd05904f9109951a99c701b20f7e8de49a0cd0bf83c337e8c63929
aef04da13cd1fa58f76f0bd6ac26e3b399989f9932427fb284cefdda1d6f59e1,1,8,1,0.68187664,1495986181,Regular,aa78155c6d923d74e5f22414294a771a30ec3ae77c2dac6e921ceb57d610fade
e4802cf31544bd45784d9693961191d907bff010be34ed7787ba9e7ab6da51bb,1,22,1,0.52735926,1495980079,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
199d17d55335e86ddca7f6b95582b62de85690524ba6e3a40cafd5d26d908d4d,1,13,1,0.51120478,1495968097,Regular,05371e59aec53ff37e050e2177b12d6b689ee48e49b7df17c94edeeac8f23517
82aabe47116737e15e2a66495e714cbccf2751a07a237fc8d9e818d5a6138bcd,1,9,1,0.51910366,1495950196,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
3fc886eb5a8ac2503ddf6020a0c7052cf89c2ca609147f21f2e24250f8f61823,1,6,1,0.52269155,1495931767,Regular,ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2
af6ab2c8c71dea33f4cc08e2d7740fe318cf784443d66673075edf28464518c0,1,3,1,0.52176669,1495918705,Regular,6d96af1c353915bae6df1d245544f56802afa4a4475b3d250e50df193a822b56
7deeb13a08f35a1a4d3e521c707f4e6fa5e2cbb05e74528e8e8157ac2ee9ae58,1,10,1,0.53911951,1495906635,Regular,5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc
d459e31a97c0f7306fb5a5010cddaa3b3e149e4eb523e80d5875a4b02dc3f44b,1,30,1,0.50033461,1495893318,Regular,dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee
929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814,-1,45,1,0.51140959,1495891609,Regular,7f88edd1f13d627994f2fdb2f5819208a587cd51b2968d1edc3e25cec84ab7c1
929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814,-1,51,1,0.5115952,1495891609,Regular,5b9cc74908e77b3d564c33459c374d9a4242142c7e50b0e4a6badd5a49aace7a
929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814,-1,34,1,0.50230721,1495891609,Regular,7638f265c93af5639ce226d8a1df23c6ffbc0bdbacc47726aee417b8272edb72
7638f265c93af5639ce226d8a1df23c6ffbc0bdbacc47726aee417b8272edb72,1,10,1,0.50230721,1495883116,Regular,929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814
ba1663b8962554949dce81a1c79e2cf375199e1b5a0a309517d53c59d5b1ce63,-1,47,1,0.5103675,1495881782,Regular,c8856bcb20890b301259b7be8d8a58847fe9dd3cd9d288864a6daa975c2c42b3
847ffff052b14545f9e82daf8a856ecd5264b99fe4d094c244bf567a3b911fd9,-1,60,1,0.50726324,1495879129,Regular,065c2b0704ae8308d701f812841ebdf8abd6eab08f3378646132a631aae3fd25
fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917,-1,75,1,0.50538645,1495878787,Regular,b281483a5e46215d73a1a65951393a728082195a2c4fa2bf200562285ffac904
66a1f2953c2c0c076786e29caeabf4ad3e48f50bb6190eda049a786651c1a162,-1,53,1,0.50335869,1495877278,Regular,3415c02ac1744d90e6fd3a11b17be3274deb5d14fd1c2167cc4ff31682620d10
8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5,-1,92,1,0.49749233,1495876738,Regular,b70371186b24c6b606ad5f17d6f565bff413d9645837f311590addae2f8add78
b281483a5e46215d73a1a65951393a728082195a2c4fa2bf200562285ffac904,1,14,1,0.50538645,1495866331,Regular,fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917
b70371186b24c6b606ad5f17d6f565bff413d9645837f311590addae2f8add78,1,1,1,0.49749233,1495848927,Regular,8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5
01c9cafd249860e8a597ed4f42b548913dd32f692de27eddc8e7198247cbf199,1,12,1,0.53415541,1495835371,Regular,5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc
5b9cc74908e77b3d564c33459c374d9a4242142c7e50b0e4a6badd5a49aace7a,1,15,1,0.5115952,1495826198,Regular,929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814
eccb598d4487bf8713e701921408e59f2b32d26dfd0121c0f72db7a27b7a556a,1,19,1,0.52943651,1495822908,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
3c66ba9bb28acede716231f831ae6086d082a3630914a81ce5fbc7f8f20a90b6,-1,66,1,0.49595132,1495811649,Regular,7407f846c9533c5786d22ebcad8c4c75e078ed31a79358c2cea6cb105c793d8c
e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b,-1,45,1,0.49786699,1495811649,Regular,07dfc733b27dcf502b5bfb1b70291e8e6e8494530e47210205443d435c75bcc2
e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b,-1,55,1,0.49802045,1495811649,Regular,afb0d6d00ea096ff7665e4e2dfd9e57875c75ed3a7753cd9d86aac27a01bb717
afb0d6d00ea096ff7665e4e2dfd9e57875c75ed3a7753cd9d86aac27a01bb717,1,6,1,0.49802045,1495808563,Regular,e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b
3da444d2224e97c9cc2d7a5054ae1de7ea661c70c3638c658cc7e0d3e1d08387,1,4,1,0.55922059,1495796356,Regular,b71a3fae6d7011ce428b9b312839a92aa9f23d609bed5be74040cedf597b731c
0068e259b404f31b1ddc6859701732bdfdb85154944f4c4dbbe58f2480920129,1,10,1,0.52766208,1495781808,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
b1a5c916646aa6751f4754231fe110627995449732defa66e72ea26da4179e64,1,21,1,0.53834011,1495764293,Regular,5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc
7407f846c9533c5786d22ebcad8c4c75e078ed31a79358c2cea6cb105c793d8c,1,4,1,0.49595132,1495748078,Regular,3c66ba9bb28acede716231f831ae6086d082a3630914a81ce5fbc7f8f20a90b6
07dfc733b27dcf502b5bfb1b70291e8e6e8494530e47210205443d435c75bcc2,1,7,1,0.49786699,1495731796,Regular,e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b
6a8ee6baee68eb1b6a61e81715f43000682124d25860a345deb3459cfca8b67c,1,2,1,0.51617956,1495713545,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
3415c02ac1744d90e6fd3a11b17be3274deb5d14fd1c2167cc4ff31682620d10,1,11,1,0.50335869,1495700509,Regular,66a1f2953c2c0c076786e29caeabf4ad3e48f50bb6190eda049a786651c1a162
b16c1ad7b145083e2f3de84d636228adaffe777795af409ed450fed3bc707586,1,0,1,0.52013331,1495688235,Regular,6d96af1c353915bae6df1d245544f56802afa4a4475b3d250e50df193a822b56
c8856bcb20890b301259b7be8d8a58847fe9dd3cd9d288864a6daa975c2c42b3,1,10,1,0.5103675,1495674482,Regular,ba1663b8962554949dce81a1c79e2cf375199e1b5a0a309517d53c59d5b1ce63
065c2b0704ae8308d701f812841ebdf8abd6eab08f3378646132a631aae3fd25,1,14,1,0.50726324,1495660064,Regular,847ffff052b14545f9e82daf8a856ecd5264b99fe4d094c244bf567a3b911fd9
d17cd4a5d361584734e59910a36c54b1ffa8bc31fd39a60b95272f2bcc7a173f,-1,40,1,0.50183585,1495651545,Regular,0e0cca08813b6739072ef94d9a89830be09f8dd3d6fe147ea7bb8e89b9cff871
7b5c4300bbeaade06c5f959a77ecb1a823d6eb50cde6e9468c5013da1f9bd4e3,-1,41,1,0.50115665,1495648277,Regular,de7075ccafa4d61a285062974bbbc2d48cb0a2cb4a210a4897ef8bf9c13f95ba
f90c2dbc2757e29c954b50504d2f1efa8ef3b641959a736634b6fa9af22383b5,-1,23,1,0.4997858,1495642028,Regular,4be841fb21555b98b799e580ad6a12b7444149ec0fc6043c8db747ca6e8f4520
d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b,-1,47,1,0.49924191,1495641447,Regular,4890eba7762aa37c74beed91274591a33e681fca29216789276d9dce42c30bfd
d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b,-1,39,1,0.49912268,1495641447,Regular,a926e9bdaf83f0cf29c64808b87015181c6fc8f4a0ed406a72e22f5fd086b2d7
9936c87ec06677fe1aab929443c9070496a04cd495c9995452be624e89c4057c,-1,71,1,0.49866394,1495640569,Regular,433d19732106e1c6092026500f71bfea724cbb4639d06fbcce79b18fd1ce1b1e
