tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53f5009219761f77c6228e2a25a75c9fd8f6362bc25a4d1234b0c72dd0c115b6,-1,1,1,135.75371165,1581903584,Vote,f9de2281e80c6215a8061ac4bd500945469d2f9de652ba28d5a5d99f59a41319
8c05525c96e81769a18f4cef47600af26320a03b85b73087a594e340e44dc40b,-1,1,1,135.75371165,1581860035,Vote,c16310c7a44c4f711b9e2476cda80573ca13e469e7a5959917f56ae5df440980
90635f92c4be1143dd055cbbc368822291b3fe23b7f64e3e085e2ed1859f1e03,-1,1,1,140.98517931,1581778053,Vote,43132c6e1146f4f26261fa395fdc7135e76f58e0de893382928dbc1bf4b1ec99
406cd5667d8300088091dba8d723f4138ae25fadfe3e7bcc2a2d2ea8610a87f7,-1,1,1,133.31978565,1581700061,Vote,d461499efe08a8040271c8c4172ff97764677420051e7792d6b6a0bcccd99f77
86f36b0e5e3083219ed29613a8ab71810d2583896870f4d1b22be46a5ce81bc3,-1,1,1,136.22015034,1581650318,Vote,700bbb1f86cd4935a73b0ffff30cc3c626bacfe26ebe64b2e145b42146105272
a32902abac1690426ecced9f987f31b7f6de1251a0b3e726f42c4cba080123d3,-1,1,1,132.76690095,1581630416,Vote,c9f47ad3d53a7bdc0a0abc1d07e3133eb440ba60471aaef300a3cd56d36313b0
d3e048a5687fe2a0c22f434504ab992ace191508c5cc064c6498749cd01b0e50,-1,1,1,136.22015034,1581598445,Vote,1d525f7975907670e9b53c2f156fe7463c53197e9121835006750120abcda6ce
128cfd648c6d66514da929e2a8cc9764f838972c62f09d58ec4b26c5f2babfe0,-1,1,1,135.75371165,1581588860,Vote,cad31ccbab4892a3705d57e2590b153c9e2502594a835ec29406009d38eb51a4
ca18a9cdb8204f9f9fa3d61da1f83ebcc8eb081506e3c3ccd044f65a9c59647a,-1,1,1,135.75371165,1581584216,Vote,c8fb218136a4c961316207fc9fac07c18d7ef9389be6730aad8bf4ee186ebe08
c51242fe799c2788954709b28385fdfa37d1977e231b547e5087a1efeaf8d5bd,-1,1,1,132.76690095,1581573390,Vote,beab4e3b170504556f9b72c84755d8e848a312e55c2d94872994165c924d17f6
cf2cf311df6f384507f077fddc01f537e6b004dfd07efe30f736449bb2efc348,-1,1,1,138.95466728,1581565132,Vote,6e0729e9a5235b118840bbc09297bfb9c54388df1525fb3d99ab238dd62312db
96736da5eb3bf8c5a0b37b5176a45810b5877a7aba8d33c8b1f1eb70aa2f772e,-1,1,1,135.75371165,1581540342,Vote,b5fe745b4724fa94b5b1e62f65f75a07e3b1e2dea44b554a56e31b44149b1ee4
b6160d1d328b4b6c9bb27db9019e1fb51cfe5f0a6f0063ffc5b83844177aa785,-1,1,1,135.29288132,1581532911,Vote,6a6274a1f912bd231fda4ad6b14257ca06c1d5d9e51a51db92206ec6d32e59d7
5881942ff64890e4fe98373aaa6f52860fc7008099a8052ee0691196352e2eb7,-1,1,1,128.44501449,1581462602,Vote,74d963274faa30d4eaaa1e3547298d9a1ff928b67b42da75ba649f1d7ba6c9f6
b841c898e9d0ed3ba915b9cfa99c83d83d1e419380379a34e3b359ca0ff70c86,-1,1,1,146.07919006,1581448338,Vote,63c883cdfcd3617d741c58f189321895791cf4270f42464632f6d9da8294858d
8ac9e604d5ec8d161a48002bfa0079dfe2e5dda300f92f2a7081b741fb4f3fb7,-1,1,1,128.44501449,1581447521,Vote,9d61e018923a626271d29a876bc8e9ddf897904a6185765d5d8fdada7d7d5560
37e71be64aff757c0c59185ce5f24cfcc756604b7089c5d65170d0a4aa8959cd,-1,1,1,135.75371165,1581419609,Vote,8bea5c9415b3646f278dace641712fba2694bee54ff8b7153c3e6ccb24d25802
e76910334c82132095a0da1ca8d3c48aeb446fa9d47f51abde22c9778a1547bb,-1,1,1,141.58780069,1581417652,Vote,60906801d6b9a5b7d6fc68e6350f879fa1977cf632144ff1d15dbdd5a32f9341
ac16c4891a75c5cacc459a0f3a4124bfc84cee8d073d7ce1f3206af88cc2c4a5,-1,1,1,137.60896366,1581379657,Vote,3aad18f1480781bcb734846db169248394a1fc0175497798bdd08a77a793d756
352f0f7e314f3988e8df85fdd7cda98f2ca31df6e91509882435504d2659d48e,1,0,1,133.31978565,1581272190,Ticket,e2fe51fb67b9b3c8a192e55df793361a99460caccd5239363c2ec4de84074bfc
7aea0020ac4ac8d0849d16cfae2261f6036f3732140c7d96ea831fcc3265a6cb,1,0,1,133.31978565,1581272190,Ticket,a81f5b23ad6c64c792336ce591acce8b249626ba301139aca791dde060eaa32f
04b92d048667b13471b9010f103714462be6e75b7ab6b5dc6e3db57caa5f4224,1,0,1,133.31978565,1581271714,Ticket,1ddb11684e7d6360ab7ff71b08a7d5440c8ff262203ae759b406af6da94fbff7
0e9b5162990162a268f8fdbc9f9a8a62a7ba313838bb95090abd2258ab012c97,1,0,1,133.31978565,1581271714,Ticket,3e6960996fdcc5b4719f3dacedbcf82ace446e5c4d136e1d71b28afffc868fff
5443ffa8c5497f41ddd5cc116031aa60ee1da69f0dc65dcef2bdded658be1d6d,1,0,1,133.31978565,1581271714,Ticket,84cef0b8868ca2483497690955449d504bb53fe1b44ec44785eea74fb6da7856
621cd1025ebdf85226a9719f636a5f6be9e06ada6c5bb65bedf35f907c0cc84a,1,0,1,133.31978565,1581271714,Ticket,382e82adefd99151e6963755685ba39164014348358b89f7649da27a427ae362
6f72ab5386de0730dbca9e68e98b945d82ce1df3d0c2dc80143e6d2471087573,1,0,1,133.31978565,1581271714,Ticket,7114e99c3505858750dcad251aeacea928f9f43f0a4d8fd045b713ab33c43c49
8a92866cde8c10318826d34f4ac4a4372bdbebdeeb44a05a494cb2746eec7168,1,0,1,133.31978565,1581271714,Ticket,54aa5b444802dd5399ae61c593358e156b54783b0c31098fd63d76ead99f54c7
a257ff3308191f5f149c3c9cff46aac52b9de31173f9513c095d2cde625d3709,1,0,1,133.31978565,1581271714,Ticket,94fb50a8a9ab573363cad47e9344d92d143d4de8efcdcb3f91eb7dc141a8fc97
c8509cd3e8862717b71a3d067d3184d4b59d33d964c94b72ba5c778715a8e3f4,1,0,1,133.31978565,1581271714,Ticket,e701de7098d4648172810bb85d716d2d32cc9c1163ecd5cd1985de0f5462f99a
d461499efe08a8040271c8c4172ff97764677420051e7792d6b6a0bcccd99f77,1,0,1,133.31978565,1581271714,Ticket,406cd5667d8300088091dba8d723f4138ae25fadfe3e7bcc2a2d2ea8610a87f7
84509f8a114012456c35ede84482804ce0e717eae459525c002023ec007ba272,-1,1,1,135.27556608,1581266176,Vote,4ab508a5cbba1dc9069087b194b6c3063a4ef5ad2b3bcb9c2e0917cc9a4e80d5
8e882dfc7e7d9a1d28d38f84be884520f440baa72e2ac3ee3a78c1d9a757df7a,-1,1,1,135.75371165,1581236341,Vote,7bfddb2bbf4b295f4dae4015bf07f49527097054f8336a0570870ec3131b8ee9
ac38d42b59082784c1bccc71586ea92f574e59ce77ab9b800322bedf97e59e7e,-1,1,1,135.75371165,1581221348,Vote,a12d49b1c13a1525f9bf60cd907ebf28a0d8910bc95f7cc9e331c3fcaed02153
3c9f434eef8be5d3bf9cae9be6ea103764e766ccac72d0d962a0ac07a726ffbc,-1,1,1,139.76804064,1581220932,Vote,75bd8e78e64963c648895562e4e34e88fe1d23669d603b9a27ebeb630242200c
92aace96282dd16001be663ad284f176e364f2fb3dd8d1458ae9a66fbd40a555,-1,1,1,135.75371165,1581188157,Vote,c0472d90ccc1a0c5d82f9b2b58b81c92b46b1080b2ec2b1d2195bdd4105c5d6e
efed682a4524cb1005e0d5073ba957ed2bc86f90b41de0f367f6ba24e60135cd,-1,1,1,140.98517931,1581182508,Vote,1bdbb588aba2ec8c978580336cd073b3289bac0600a63d64ed4016af8f42e657
fe07e7e8e269448c83b2c2302773592cb8df74d2baf49882b4b6c9de3cb01311,-1,1,1,135.75371165,1581173889,Vote,23e63613e4c258a4bfa15311c6f3d64fedaabc30f66f7cd9c1b8726d546ef3e9
a8f0a9adfc9bc90eb331dff0b63dc4faf42205837fbfbf95b63374b0f2700b64,-1,1,1,135.75371165,1581172518,Vote,75056d20e908f7fd39d84c6f9d67ba42f6f666616b1c35296a2649a3e4591938
2c48e273760ff31edc87fe22ab226946da082f75dde0622412ed51f83b942125,-1,1,1,128.44501449,1581167789,Vote,94861b09251b86a2011857894085e5f8fbf7ec455b94917937cc4e9f857eeabd
67b554bd11df48e46935f7bef3ffe4ab7a3c427ad8657f503ee572970f5fdc52,-1,1,1,140.98517931,1581165110,Vote,68d0b948d85f54177f31b75f301e10485371ea68f9a0802f5c7fd98815707891
9b0094bfc7ad35e9e61fc00d219fae6820a7df4acaa6d2c4e8129326b9805405,-1,1,1,135.75371165,1581106052,Vote,b6d6a91f1a40ac83d4eb4706c97d8d667a1fbc316ffc16b815531f162a4d47aa
39a3360f26aabb2f17d757da0d3beebdb24df45b486ce26df6218ee0b1bdd684,-1,1,1,138.95466728,1581042732,Vote,00869918ed0b21f162f538b928540894faa458e2b56b9ff4a45f17e6746f5032
5f91584f6642a2a9f124ee807b81ea9b8df313760517a52a4842d735822ef579,-1,1,1,125.73151617,1581001268,Vote,000f3500463c9bc2e78e6d921589c6d515d47ac1e575bd7db8b2e071d486cf80
19d4bfa9945dfc37b68ca9f2e29245922a4480d61c210a28f3722e09d28725fd,-1,1,1,128.44501449,1580962635,Vote,b7e3a22ed6cd0362d8a1ae7772ece4a92c3109ef677767670b47c3f9b12b7c2f
5b0cd11bec20078c95f2319d6b91edf6519326999ab34b68c665e9b54aa1eecf,1,0,1,135.75371165,1580937525,Ticket,4fed1f94515ec730fecbdd4298efb7f9d4811fb571b83efd850a9fce0d4011ed
68f2d3607e679337284ef277780b16e257615136dd342a1584ec625eba028939,1,0,1,135.75371165,1580937525,Ticket,cd6d187a910046be57efc80c8677760ff5871f33897b53607eb981ef46755ea8
794a12c3de0d163cefd040cbb3b3783a549a0715d41b7ebbfe861fe17dec0784,1,0,1,135.75371165,1580937525,Ticket,5e81418dabb74da92755ce6d9f8aae01e6221269be3f8cf98f3b760c4f655a72
79f1a8f27e7e65c98fed9b46665890fb6640a11f2298f0840251ab764c06f5e8,1,0,1,135.75371165,1580937525,Ticket,c6576b7277a526aaf2874125e18a765827b0961c757ee92fab1443e1d977390a
7bfddb2bbf4b295f4dae4015bf07f49527097054f8336a0570870ec3131b8ee9,1,0,1,135.75371165,1580937525,Ticket,8e882dfc7e7d9a1d28d38f84be884520f440baa72e2ac3ee3a78c1d9a757df7a
84ffb7255b4e2de08cc92242b42b7200f3394e6f412cb8228ead29153521a916,1,0,1,135.75371165,1580937525,Ticket,6ff6fd7b819aefad9b2856b2637876a3667b2798153822e1c8c338160ba1a071
1f36ecd2c7b33115ad0b7349c4abc600d8175ba056f2a0631ddbbb2e8abcf15f,1,0,1,135.75371165,1580936752,Ticket,9fa92bf197eda50349f4eb4e42d0879362af90d077bff2df694f115c57fff2fd
23e63613e4c258a4bfa15311c6f3d64fedaabc30f66f7cd9c1b8726d546ef3e9,1,0,1,135.75371165,1580936752,Ticket,fe07e7e8e269448c83b2c2302773592cb8df74d2baf49882b4b6c9de3cb01311
2f4ceaace724b6f0d199aef588c5ede15bc91d9abc804c77618d25443cdb5d8a,1,0,1,135.75371165,1580936752,Ticket,71b3a47e6184ca35779e84a647692f6317c63bcb14a7b94724ad4c6027b28f2e
75056d20e908f7fd39d84c6f9d67ba42f6f666616b1c35296a2649a3e4591938,1,0,1,135.75371165,1580936752,Ticket,a8f0a9adfc9bc90eb331dff0b63dc4faf42205837fbfbf95b63374b0f2700b64
9f8e99db4f66f03c775fd1e56a02232b9c361e2e85a77fff4c70189f86668315,1,0,1,135.75371165,1580936752,Ticket,387e17dfdb79248c99408e785d6919e9f0f3a6ec78f79cc4cac648703b3af2ff
c0472d90ccc1a0c5d82f9b2b58b81c92b46b1080b2ec2b1d2195bdd4105c5d6e,1,0,1,135.75371165,1580936752,Ticket,92aace96282dd16001be663ad284f176e364f2fb3dd8d1458ae9a66fbd40a555
c8fb218136a4c961316207fc9fac07c18d7ef9389be6730aad8bf4ee186ebe08,1,0,1,135.75371165,1580936752,Ticket,ca18a9cdb8204f9f9fa3d61da1f83ebcc8eb081506e3c3ccd044f65a9c59647a
cad31ccbab4892a3705d57e2590b153c9e2502594a835ec29406009d38eb51a4,1,0,1,135.75371165,1580936752,Ticket,128cfd648c6d66514da929e2a8cc9764f838972c62f09d58ec4b26c5f2babfe0
f9de2281e80c6215a8061ac4bd500945469d2f9de652ba28d5a5d99f59a41319,1,0,1,135.75371165,1580936752,Ticket,53f5009219761f77c6228e2a25a75c9fd8f6362bc25a4d1234b0c72dd0c115b6
32ae50c6cc3c62847bcc39f7b325b8c66960966b7cc3bc5c9b3d3fbf376fe7ea,1,0,1,135.75371165,1580936431,Ticket,d8985488139168df1c0e1d979b5b8762614fc8770027d523ba6a33916eb8546e
4888dc5ce1095776051b84aa2b6e22ffefda8d5ce7cd6dfadf32e9739912ef31,1,0,1,135.75371165,1580936431,Ticket,a75049e49bbeabe6b8db9953aa3a728de40deb40fd0f417cb4a98ff5696a8980
6f83a45f43a2666e0f0a513ff6f9b55900cb26a525797ab2137499ac46de670b,1,0,1,135.75371165,1580936431,Ticket,d0cab49da2d419a96a3bd457fe929a94b6cb3d3339787fed2bcf34cd12a245ed
8ab9abff27fadff0e8960476f31bd9eeae068e51c4a4457141d5d7da2eb0e5de,1,0,1,135.75371165,1580936431,Ticket,36601620a2efa50080abb98cb05dee1c9bf9d20a9821dcc14e63a24f15aa30a0
8bea5c9415b3646f278dace641712fba2694bee54ff8b7153c3e6ccb24d25802,1,0,1,135.75371165,1580936431,Ticket,37e71be64aff757c0c59185ce5f24cfcc756604b7089c5d65170d0a4aa8959cd
a12d49b1c13a1525f9bf60cd907ebf28a0d8910bc95f7cc9e331c3fcaed02153,1,0,1,135.75371165,1580936431,Ticket,ac38d42b59082784c1bccc71586ea92f574e59ce77ab9b800322bedf97e59e7e
aec88f2e3fc3b7559d81f4e9f36fccbd8d5a019447d37f9f5d6004fbdfdd477b,1,0,1,135.75371165,1580936431,Ticket,917047018e120346dca4914633405aceab2eecdcd2e51be83d460287268e5edc
afabaa036ebaef761abc85ea2282b07d4206200fa70c4d0132220826372325b4,1,0,1,135.75371165,1580936431,Ticket,605569def05a509835b37cfeba462b245cec7ecab49f5f15469114dbb27bc105
b5fe745b4724fa94b5b1e62f65f75a07e3b1e2dea44b554a56e31b44149b1ee4,1,0,1,135.75371165,1580936431,Ticket,96736da5eb3bf8c5a0b37b5176a45810b5877a7aba8d33c8b1f1eb70aa2f772e
b6d6a91f1a40ac83d4eb4706c97d8d667a1fbc316ffc16b815531f162a4d47aa,1,0,1,135.75371165,1580936431,Ticket,9b0094bfc7ad35e9e61fc00d219fae6820a7df4acaa6d2c4e8129326b9805405
c16310c7a44c4f711b9e2476cda80573ca13e469e7a5959917f56ae5df440980,1,0,1,135.75371165,1580936431,Ticket,8c05525c96e81769a18f4cef47600af26320a03b85b73087a594e340e44dc40b
e991ef00ee00c0b0d49f03e420758e25b75c94ae4100711de5da7e028059670e,1,0,1,135.75371165,1580936431,Ticket,efbe2a77c8f256f8f14ace880ce31a04db9cb7d32ca07a3884cc5c5c3e4f45e8
ed72c3bebc680ed3fd7057434137a6b865a7e564350abb71d470c6822ddb9ed8,1,0,1,135.75371165,1580936431,Ticket,753bfcfb0097217c0b3bc779af5394517026c59222c23a774f06c552f9bf26e4
e29883c636ddf6d825abcd5bbda7c2f1be1b49c815873bd3d4838bb7a5812108,-1,1,1,138.53521128,1580931391,Vote,8d771750c7b6d9228f910272f9661b0d3936e4743e111708bd2698040591f917
9b5e50396f82ef5408d27c0f1f4e4d8355be5d84cbdb7b834cf8944680b835e3,-1,1,1,137.07131759,1580856031,Vote,dd4ccc4671a7aa4c71f69d094b42e0f434f4bcbc9824b55f66df87e3673f10f0
9882bb1a786adc0c2896698ce7b9f5ce174c63caef1c729ee03e54ac76d50f3c,-1,1,1,135.27556608,1580843536,Vote,f843d1a1ce3d2926b0a5e27ffdab4dfa9595f7f26d4ebe379f1ac06825a072be
e4390eceaa8f2383ab76e9c059871cf65db1ed646a4527fc491ba3c82f9999b9,-1,1,1,140.98517931,1580822856,Vote,d42e46a2d854d52c30a5e632efb35f75f7370cfd84ff570d4a7bfac0a955805c
532931e6fff065bf4e4f8ca26422a9b10ac9220ec70a0fc6ea76a25109a67ea0,-1,1,1,128.44501449,1580799273,Vote,ce55aa3f1ba74d0e9834a56cf7bed0749c178ef8be53fb06ca04d383498a39cd
2047a36d10483f47b07d5c46dd26656affedc16f593b6f172b91da20bdf1c808,-1,1,1,141.58780069,1580794110,Vote,08c2212addc5589151b7d36510aaf45b01efd5de127af9afd4c102d60805bf82
27f91be230fe1ba6c1515c187f16a27b01f4ed3c8faaf124686d6edf0388bbed,-1,1,1,128.44501449,1580789213,Vote,f4b1807bc47963313415aa2466bb20d6455eef2ee885bf650493b7821d338d4c
3479a3fea009c67049532030004ef19df4a05f38dc3161fef8d9203f22e28ad0,-1,1,1,128.44501449,1580752569,Vote,1ce0eb04ed8e8a02cd102af9abdf43ab1813928b3497a7aaadf9143a4de5ea16
14fe12e0620973107d8b048715a4920aa17ac8c1d3c2e32022a287cfa7598fb1,-1,1,1,138.95466728,1580750218,Vote,ab19b5943a8c8bf02a888fe9e13def6aebf38fe554b81c5d5f12a80b020fde66
2f1c769b3ea43d5f679eb4f4f09edfa1e3819001b58628c93fe50a8be0c4b4b5,-1,1,1,137.07131759,1580710830,Vote,7ef626ff99859a8ceadf85c9dddb7c0779cb69d1460dd8b472cfd87b87073ab7
a976cf34ee117a5fa5569b0d62ba0a36d67292807ba3e9e9b266dfa3880502bc,-1,1,1,135.78960447,1580680598,Vote,3a9fce935aa8d95717e034515790dc108e0d1a859cdf942383d86d9577634a09
3b0a3184f403044a054076eb6440955321acd2900a6d13329ff24505ec38b4cc,-1,1,1,137.07131759,1580661300,Vote,5fa2df0602ae03480ca1aa8dfdcd622cf073b3795a7bf8968a64417ee566f62a
308b64dfd051c2f73b720c731f3391cc8e88fe4ba31fdd28e15fa88edee97e65,-1,1,1,139.76804064,1580621615,Vote,63b4cddce59f0bf1e17b26cbadc2143d312f6a1fd6d273abfec4edbdc3fcc283
8515a9df8b3213ce3d4b1eda0cb13fadba76d9d61b033ebcebb32f7ba4fafd53,-1,1,1,138.95466728,1580613189,Vote,a6136ecbf6437fc47cfa973fa3aebffdb99bbcb69b3ec3c6ce5c2be285b5d80c
bdf32810db8b762489dedd85269648a63db00be2a6370621053625fc8ed1b49b,-1,1,1,146.55812406,1580603676,Vote,1c0f2142016e42fe926b0f54a8c4e92f689f15894e813accfbd851ddef36b823
d0d747cc828cf4de59a15ec2406f26550518ae0696188f58bb8adefac6be85c4,-1,1,1,140.98517931,1580599992,Vote,34c541be0830a5ddb25cf4a8031c8c3ed7bf7d7fbe2b4b27a2a481879b242324
0da2aea0de4888af2c582ea97a7fe01199641a60a73291e6a6592ac632e744e6,-1,1,1,138.95466728,1580598243,Vote,8a12c4b8ddcf183dcd8999c8c448c73258084f5cc7f3dffb9cdc24d86c41f26a
1f2bbbe0d39b961c526d2a5795778678f9f1267ad328de2603e7219c49225796,-1,1,1,141.58780069,1580549604,Vote,b00e85ebd156917aa7afb6e8b351e007f116bdf48b27625a5dae08788d38c439
c011f87630a633b6e9e1c63a98f9f4d8e5ab06a2bc69967cb05df4bad26a7c87,-1,1,1,128.44501449,1580525775,Vote,a3030fab1d077eaa3b07cfe374ee0dad361fc006a90ae12f8daea2028a7ce6dc
09dabca80ae6c190e30b69c7933455942d803d9bf55d6716ca77cbb729991157,-1,1,1,128.44501449,1580511149,Vote,3c212c734768e6a037920f983e63b775d003ac47b293da6e577e5215869e601e
4efc6018cec9316c96dca22f0e7a4af4872b05cf56a990757ad174e22f06c038,-1,1,1,138.95466728,1580483246,Vote,1f9083e737deb1ebf671d74a75f4e747d7cc5a3c3ec8d716e51ba3a400cbdded
85676f53d5c8a1f028e3f106bd2fdaaf78feff7d09b618b5cea2ef5430acd64a,-1,1,1,141.58780069,1580441522,Vote,72833cc6dc783e69c5cbef8769acfb509a618fbf7ccc52a70d2b9da3db6bae0b
2079db970eacd459e33137ea2cd81369c18ca679c2d06dbe774a2e6d8e55d0d7,-1,1,1,136.22015034,1580429819,Vote,350a7f2a366a86016793b90eb0cd8774dcbfc4915698106710beff904336be78
ddf0a24298d20aa31be17a98ff7f1a20351039f5069e4e645bcfeebc001a9cda,-1,1,1,140.98517931,1580360844,Vote,977717700751a2e77eac488040766164d62f04e6e38d516ccb79c767e2590507
4253fb4e259c0d6473dda439345fc3432f4045eefcf66c03f7fa8b91106976af,-1,1,1,138.7815247,1580343526,Vote,888ab9f318e10a40fec81df67fbf600e708e9d2df37f8d8562f0745b529140b5
fdb782f8ea502472a568a6a4e12e951c78b2202babd400b475bc5950556ee41a,-1,1,1,132.76690095,1580252694,Vote,4a07cda7d7284b1c13bfe1e9da22c22a0367179cd5bcbc959bcf074d85b65c33
22dd3335201325887fc060abe9333a9f3e0942ba1e4660ae6dc11aed6aaa482f,1,0,1,128.44501449,1580246423,Ticket,8fec391ae76f4317fa3cd041d6c28b805d2987050c2f4c279028d16f1dad1cd9
74d963274faa30d4eaaa1e3547298d9a1ff928b67b42da75ba649f1d7ba6c9f6,1,0,1,128.44501449,1580246423,Ticket,5881942ff64890e4fe98373aaa6f52860fc7008099a8052ee0691196352e2eb7
9d61e018923a626271d29a876bc8e9ddf897904a6185765d5d8fdada7d7d5560,1,0,1,128.44501449,1580246423,Ticket,8ac9e604d5ec8d161a48002bfa0079dfe2e5dda300f92f2a7081b741fb4f3fb7
af0e0a488448488c33b1b7d1c72d07411cf6d7b828529c8116814a0a1c921070,1,0,1,128.44501449,1580246423,Ticket,3b78bdf833e7cc49ff21045a4454c88a6fc07ebffaa9b6f4d69d261855cbde83
3c212c734768e6a037920f983e63b775d003ac47b293da6e577e5215869e601e,1,0,1,128.44501449,1580245868,Ticket,09dabca80ae6c190e30b69c7933455942d803d9bf55d6716ca77cbb729991157
cf87b2aeab52aaeb04c48c652288111795e2ad8a2871888658fe783ae097d8e5,1,0,1,128.44501449,1580245868,Ticket,8cc19f0f9d31274501ccad24cb0b499a069e332f89915dc145891ab029892805
0809e61cd0d297e5343d5d72b51883ed7dd9cd7a819e2c3034cdf564084831a3,1,0,1,128.44501449,1580245110,Ticket,4395362d406ec83c59cd84a7deda89b04bf0047c21e9a1bfad55cb9a30a0bfaf
09c21ec27cd9bd21c17005193e8be7d92e08229a2475f3df8ba544cd48c0e6fd,1,0,1,128.44501449,1580245110,Ticket,e99b65c6083cf3b5d3822b3e917991137215c6ef8b43e2c254f0f6437b759c66
0fa3621a10a50ef608401b092064c6f6cb6d87ef821ce6da8f44507449e540a4,1,0,1,128.44501449,1580245110,Ticket,ee67c43efeb1b5d8f77b18218a7b89967bf4875d910c5b173bb1371fc2b6535e
1122327962068fe3eb364ad416aca28dc974fa0dad231f983df7b75b001766f0,1,0,1,128.44501449,1580245110,Ticket,4bbd2b0d1ceae2147ae6dc92e6758c4d967fbc0e7563651a63ea91661d29a939
1ce0eb04ed8e8a02cd102af9abdf43ab1813928b3497a7aaadf9143a4de5ea16,1,0,1,128.44501449,1580245110,Ticket,3479a3fea009c67049532030004ef19df4a05f38dc3161fef8d9203f22e28ad0
20f491b647d70389ce0d1a5f6fa7161d7827e47b8430fe9ded3fadff6db2a9e5,1,0,1,128.44501449,1580245110,Ticket,62dc7510c31da9e8539b01ed268e7ee19091bf7126597243457b9e24ed1e447a
2a28c125f46e756b3c5624ac15dc8fdc431b2a7cd2d94216d91809f140fd8e04,1,0,1,128.44501449,1580245110,Ticket,6bf1097556bebd5417a2570a9f819fe2b678202b9a18f9abf4ab7f6089b435ea
3b5f2594f2a0396df5632ef6fea331b8729d2d9112a870ee9cc3f16b12297491,1,0,1,128.44501449,1580245110,Ticket,2568d3062a688d7346915ac28c9955b757f280b712930d1ddac6dac1fead7698
94861b09251b86a2011857894085e5f8fbf7ec455b94917937cc4e9f857eeabd,1,0,1,128.44501449,1580245110,Ticket,2c48e273760ff31edc87fe22ab226946da082f75dde0622412ed51f83b942125
95a4faa1e42778d893ac5a9122170e3e447e121fc07767582d6743183e6e81b3,1,0,1,128.44501449,1580245110,Ticket,7120197fddfff7810f82be69040cd129b48a4eac9dd71b619dca8383eb3d0b72
996f325e1972d57232fc79aa47ab4478d7ab77e3e27fd6268951c265af2e6dc7,1,0,1,128.44501449,1580245110,Ticket,eee39ff32db6ec2bba6e019f3ead5dc3c017f66c345cfe346c42ea0eff706d63
a1a59c5cff199be873db4e848df9ac800ffddf86beb658026edab42d03d8b537,1,0,1,128.44501449,1580245110,Ticket,6981b68a3e094565219baa3c03ea1591db7af81a2598b2b26cb78e364b21d44e
a3030fab1d077eaa3b07cfe374ee0dad361fc006a90ae12f8daea2028a7ce6dc,1,0,1,128.44501449,1580245110,Ticket,c011f87630a633b6e9e1c63a98f9f4d8e5ab06a2bc69967cb05df4bad26a7c87
b7e3a22ed6cd0362d8a1ae7772ece4a92c3109ef677767670b47c3f9b12b7c2f,1,0,1,128.44501449,1580245110,Ticket,19d4bfa9945dfc37b68ca9f2e29245922a4480d61c210a28f3722e09d28725fd
cd0ac3ece4c07a2bcc00029647983ef2d12ef25ecd80c22ae46b0a5f7b5ac6d4,1,0,1,128.44501449,1580245110,Ticket,3cedebf37dc7fd3bec73d77783f7cae3a50fd5f1cd0d0d4dc4afb9809fe19625
ce55aa3f1ba74d0e9834a56cf7bed0749c178ef8be53fb06ca04d383498a39cd,1,0,1,128.44501449,1580245110,Ticket,532931e6fff065bf4e4f8ca26422a9b10ac9220ec70a0fc6ea76a25109a67ea0
f4b1807bc47963313415aa2466bb20d6455eef2ee885bf650493b7821d338d4c,1,0,1,128.44501449,1580245110,Ticket,27f91be230fe1ba6c1515c187f16a27b01f4ed3c8faaf124686d6edf0388bbed
d9790a5fd292a52c03ecd0b8b435e28001b7b3402adb3dd897da82a082a790bb,-1,1,1,132.76690095,1580198384,Vote,6002922da4b8dfb2a40ebe2bde505f51bf63511c726c689c3d17f6e3fd6028cc
bccb2904182c9e50a29c7299832e307b51b07f15e3fd3c4a505dbd711fd3d1c5,-1,1,1,137.07131759,1580163122,Vote,e3cd76369ebb9fca4a263e21d0219333fb894e06256b4fbda8794358b7aa07b7
f487e7e851217ef2a79cd1110878eef8de4984846bd458e404b87c8600f4d836,-1,1,1,132.76690095,1580129918,Vote,6b64760f7c86bbb5406cf032465f8981005a22d117f678b6a0cb7e8d0eeb4a26
ceb078792436ed47015d568f469a2d1728d1d00359c6bbc937be3e7e4a4e86ca,-1,1,1,140.98517931,1580079411,Vote,7706f4b8c4163057808ca68c88623c06c62f368df412d1818ce777226b24bdaa
a949310e04d8ac167624c6375c39d3ad75e754d1bb4fb890c4c63556fd049ac3,-1,1,1,146.07919006,1579990974,Vote,c5167395b9a0fa0930108df6372d72cb7344d4a96141079e4e55d97eaee83918
fefe996e37a080aca893b4dd3eb3455c8e0f450a869d002458e496e310689856,-1,1,1,137.60896366,1579986308,Vote,32fd0ba941ca0f9402cdcbf1cba3b7dafce0c0ecda0831b3de79d0f88a9ed6a0
bd594b234b0d54c9f160f6236bda5a2f85719a6921c041438175e72715fa7376,-1,1,1,137.60896366,1579977861,Vote,903fc5289c129e6dd642969762a5a6c093ca7c7286ecc5909569a1c980743c9c
4bb64c0ace1d66084c323c037f23c31cfd7d4acec1dd9288864305573e6932c2,-1,1,1,132.76690095,1579884368,Vote,1eef0972fe29a22b41daa9452a953c2107ee660e6f04fc852307791a2835bbfc
