tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbb2f7390715a7768f4ce289e06461dd48d80a85ecf2b5d6e7bbd5b0a5fc4872,1,65,1,0.11970759,1628216655,Regular,7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,124,1,0.11907665,1628161142,Regular,23061515de7115c06a3dc2959e1efb14afc19ee99ac3f7647196aa5907f1242b
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,400,1,0.13559455,1628161142,Regular,637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d
23061515de7115c06a3dc2959e1efb14afc19ee99ac3f7647196aa5907f1242b,1,48,1,0.11907665,1628130686,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d,1,48,1,0.13559455,1628044190,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
c9339c3c6f402d617a3f0f70650c88c7e6f14ea06e1ec24fe52a1cc43213c7e7,-1,58,1,0.22429737,1627972336,Regular,ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d
ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d,1,91,1,0.22429737,1627961563,Regular,c9339c3c6f402d617a3f0f70650c88c7e6f14ea06e1ec24fe52a1cc43213c7e7
df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842,-1,128,1,0.13107878,1627705955,Regular,54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,74,1,0.13205037,1627638707,Regular,387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3
387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3,1,91,1,0.13205037,1627526310,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e,1,28,1,0.13107878,1627439502,Regular,df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842
c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20,-1,90,1,0.12099631,1627384151,Regular,acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,211,1,0.15452542,1627384151,Regular,0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987
acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881,1,84,1,0.12099631,1627352342,Regular,c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,288,1,0.11260603,1627291692,Regular,13896b19f39bb434f638c209d8a6c3099b981cd3c2617f7a9f06af97398e622a
13896b19f39bb434f638c209d8a6c3099b981cd3c2617f7a9f06af97398e622a,1,94,1,0.11260603,1627266102,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,406,1,0.13469009,1627203071,Regular,bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e
bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e,1,16,1,0.13469009,1627178605,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987,1,32,1,0.15452542,1627091972,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,249,1,0.23033488,1627038384,Regular,07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777
07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777,1,28,1,0.23033488,1627008519,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,288,1,0.18492276,1626859140,Regular,7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,179,1,0.21276084,1626859140,Regular,d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de
7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf,1,3,1,0.18492276,1626835880,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de,1,1,1,0.21276084,1626753375,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,214,1,0.2126429,1626685635,Regular,18dc254e2541fc854fb022d4dea273d6bb8e10659d301fe9c17401b80d30d8c3
18dc254e2541fc854fb022d4dea273d6bb8e10659d301fe9c17401b80d30d8c3,1,50,1,0.2126429,1626662512,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,162,1,0.14186308,1626590515,Regular,4cfbcc1ee996788d998af683940b08fbd4abcddacda3b2ad1f0c600e70c3ba37
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,232,1,0.15881449,1626590515,Regular,9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da
9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da,1,24,1,0.15881449,1626570326,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,356,1,0.16006401,1626510053,Regular,8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f
4cfbcc1ee996788d998af683940b08fbd4abcddacda3b2ad1f0c600e70c3ba37,1,45,1,0.14186308,1626484271,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f,1,70,1,0.16006401,1626404920,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,35,1,0.13845821,1626351677,Regular,003fed5e56118485c801d1b1a8ac59559a34275708a53c3e02c2abb997c25b0d
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,16,1,0.14012925,1626351677,Regular,cae8449fc262a36b7245b431fce5bbabf4545062de96e1929828e5a71db71818
003fed5e56118485c801d1b1a8ac59559a34275708a53c3e02c2abb997c25b0d,1,26,1,0.13845821,1626318658,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
cae8449fc262a36b7245b431fce5bbabf4545062de96e1929828e5a71db71818,1,78,1,0.14012925,1626230635,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,475,1,0.1518842,1626174966,Regular,76e5fea4731b0e895fcb0767713061f8eb4ddd6e243a94696e811fdaba8367c5
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,285,1,0.15256185,1626174966,Regular,3769a1045cb6cbfa6ddcf90eedeb0c45180c3123b170b85999a2494ab5358130
3769a1045cb6cbfa6ddcf90eedeb0c45180c3123b170b85999a2494ab5358130,1,41,1,0.15256185,1626145191,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
76e5fea4731b0e895fcb0767713061f8eb4ddd6e243a94696e811fdaba8367c5,1,26,1,0.1518842,1626051825,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,65,1,0.25519388,1625991535,Regular,9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,324,1,0.20128331,1625991535,Regular,ad820fc08ebd136a3d88ce00489ad74fcdc98fd98124c89a8e7c2bfd223aba17
ad820fc08ebd136a3d88ce00489ad74fcdc98fd98124c89a8e7c2bfd223aba17,1,47,1,0.20128331,1625965409,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,55,1,0.24751514,1625907710,Regular,7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3
7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3,1,38,1,0.24751514,1625883943,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424,1,98,1,0.25519388,1625792331,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,64,1,0.28238817,1625748511,Regular,1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,303,1,0.24439729,1625748511,Regular,a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,245,1,0.28285363,1625748511,Regular,1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,212,1,0.24326932,1625748511,Regular,21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee
1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720,1,11,1,0.28238817,1625708179,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9,1,28,1,0.24439729,1625625987,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee,1,41,1,0.24326932,1625537615,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,115,1,0.27775041,1625475271,Regular,8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c
8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c,1,43,1,0.27775041,1625452546,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4,1,11,1,0.28285363,1625360257,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,7,1,0.3880367,1625300224,Regular,9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,382,1,0.30609973,1625300224,Regular,f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,318,1,0.39333285,1625300224,Regular,cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400
f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb,1,4,1,0.30609973,1625274210,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,487,1,0.40408467,1625217715,Regular,025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd
025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd,1,80,1,0.40408467,1625194432,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492,1,71,1,0.3880367,1625106837,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400,1,63,1,0.39333285,1625019881,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,128,1,0.43087414,1624951978,Regular,f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649
f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649,1,69,1,0.43087414,1624934083,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,143,1,0.4237669,1624878737,Regular,70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,1,1,0.42631252,1624878737,Regular,073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,323,1,0.43583684,1624878737,Regular,ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0
ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0,1,50,1,0.43583684,1624847139,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e,1,41,1,0.42631252,1624755400,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89,1,29,1,0.4237669,1624669685,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,232,1,0.41705363,1624614276,Regular,f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce
f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce,1,13,1,0.41705363,1624587953,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,171,1,0.29092239,1624533151,Regular,da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,162,1,0.13746673,1624356747,Regular,cbfba6dfc2b458bad7fa9675d04d907a500506afe06a4c4b4ceb76ed87582cbc
da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2,1,18,1,0.29092239,1624328736,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,388,1,0.20993514,1624263252,Regular,86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b
86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b,1,20,1,0.20993514,1624241577,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
cbfba6dfc2b458bad7fa9675d04d907a500506afe06a4c4b4ceb76ed87582cbc,1,48,1,0.13746673,1624151714,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,179,1,0.12969175,1624095877,Regular,dca3590133e707be6a2f5dc3c253a42c2f006b4d511aebcb4ebfd49ac6e8a8ec
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,217,1,0.13092143,1624095877,Regular,03168a6f5d81f77914477a0799ff74bd38ea7b16bf7c1979a33f78d44ec85592
03168a6f5d81f77914477a0799ff74bd38ea7b16bf7c1979a33f78d44ec85592,1,32,1,0.13092143,1624065227,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,256,1,0.13761227,1624013954,Regular,1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,355,1,0.15253691,1624013954,Regular,4159dcdd3b47eab308b8c207ec894c02093018bd49dabfd820d8795e3f92cab7
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,223,1,0.13114572,1624013954,Regular,4b615d065582acd78cd7fc1bbf52e943f03bdf159601300202f2a30c9ba7e319
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,147,1,0.1545174,1624013954,Regular,d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde
d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde,1,74,1,0.1545174,1623984949,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
4159dcdd3b47eab308b8c207ec894c02093018bd49dabfd820d8795e3f92cab7,1,55,1,0.15253691,1623898170,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,184,1,0.14756287,1623833455,Regular,193536aff4dd024d43fb4d114f7e5cf65f3fceb6d0018cb00a268150446b0980
4b615d065582acd78cd7fc1bbf52e943f03bdf159601300202f2a30c9ba7e319,1,65,1,0.13114572,1623803930,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
dca3590133e707be6a2f5dc3c253a42c2f006b4d511aebcb4ebfd49ac6e8a8ec,1,36,1,0.12969175,1623722302,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252,1,34,1,0.13761227,1623632103,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
193536aff4dd024d43fb4d114f7e5cf65f3fceb6d0018cb00a268150446b0980,1,56,1,0.14756287,1623545324,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,326,1,0.19306371,1623509542,Regular,2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e
2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e,1,63,1,0.19306371,1623459619,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,443,1,0.14704157,1623323823,Regular,ff07847313d3a8a69bbc9dec73bd3974fdb5f80b8f1ea45602972fe00b7c3172
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,412,1,0.22420312,1623323823,Regular,48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd
ff07847313d3a8a69bbc9dec73bd3974fdb5f80b8f1ea45602972fe00b7c3172,1,60,1,0.14704157,1623202968,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,282,1,0.13657322,1623148446,Regular,ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb
48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd,1,5,1,0.22420312,1623036170,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd,-1,36,1,0.12150652,1622904597,Regular,b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578
b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578,1,0,1,0.12150652,1622856091,Regular,f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd
ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb,1,46,1,0.13657322,1622775021,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,79,1,0.1322928,1622734834,Regular,d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458
d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458,1,60,1,0.1322928,1622689886,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,98,1,0.20225254,1622635861,Regular,1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,15,1,0.19268363,1622635861,Regular,69c1a573c35d749161c94d603aae66c4de2f36b06c1fa8f7187f0b0ce83027d0
69c1a573c35d749161c94d603aae66c4de2f36b06c1fa8f7187f0b0ce83027d0,1,38,1,0.19268363,1622603641,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,304,1,0.10951866,1622451701,Regular,10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02
1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a,1,0,1,0.20225254,1622426285,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02,1,40,1,0.10951866,1622251350,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,491,1,0.10311654,1622201503,Regular,cdf537b9c01b5f3ffdc50422e06e34c14978cada82ef2831ee6bd503a0d0cba5
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,225,1,0.1161132,1622201503,Regular,2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,243,1,0.10043665,1622201503,Regular,727d591af441d4e16df497c44c92b5a959f82a3a3dba3f0851266eec66ebf129
2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8,1,12,1,0.1161132,1622169390,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
cdf537b9c01b5f3ffdc50422e06e34c14978cada82ef2831ee6bd503a0d0cba5,1,49,1,0.10311654,1622083676,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
727d591af441d4e16df497c44c92b5a959f82a3a3dba3f0851266eec66ebf129,1,0,1,0.10043665,1621997475,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,17,1,0.12559232,1621931088,Regular,7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,71,1,0.11926419,1621931088,Regular,377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d
377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d,1,50,1,0.11926419,1621911333,Regular,b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa
7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f,1,8,1,0.12559232,1621822628,Regular,b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,188,1,0.12448094,1621757286,Regular,431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543
431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543,1,10,1,0.12448094,1621732587,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,265,1,0.12915906,1621671292,Regular,5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,14,1,0.12308635,1621671292,Regular,5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011
5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025,1,49,1,0.12915906,1621648569,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,187,1,0.12696949,1621608923,Regular,f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674
f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674,1,71,1,0.12696949,1621568432,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
