tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,110,1,0.21350634,1638153409,Regular,7505aeb29dc23d2542f81efb9c57a2c84f42d93a1213256ad30e10510cff558c
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,518,1,0.19828766,1638067348,Regular,76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,257,1,0.20637193,1637980625,Regular,52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,130,1,0.20980775,1637894223,Regular,e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,15,1,0.22507596,1637807433,Regular,f1d4dc47f2619b8864c57d38bb2a13d1bf5a1d08be97e90a1fc59683d4acac9b
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,651,1,0.20988669,1637721359,Regular,e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,230,1,0.17614938,1637635309,Regular,23804d09f1d7e92817f338935329c9d59bc6f395867a671964832d3cf0a2ef52
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,254,1,0.17318277,1637549930,Regular,ca860e3a77f377f615c8e1b692eca21e9dff3a2e9e7bc808a6c88cda95b6ea1c
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,591,1,0.19441573,1637462128,Regular,b2b3028e47db31a7e1d15601a085558ab4b8f83a857dbf95acf1d309a6cdb3fc
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,462,1,0.17957099,1637375582,Regular,af0e5291f0afc7919da350a5ae29433fe27e1b29bddea4f783d9e0ef3e875974
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,229,1,0.16821019,1637289291,Regular,fad890ea62d8baad36deb85807c06bec018be5627314e0af66752a4a110f8b16
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,586,1,0.19388096,1637202580,Regular,694e506b3040de8528f73b34d5c72cbf20474f1e75b9e982243f7f8b53687a7f
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,609,1,0.2162837,1637116206,Regular,9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,611,1,0.20443455,1637030444,Regular,dd2b89b040e307d526ffee695d948aafa5a1813348b5c6f95bee1efb853561d4
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,538,1,0.20388517,1636944438,Regular,c6430c4d4e0250ac95a3d5fde0be25f73901d5fa4b2f7fd38ec8f467d2ae6f60
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,539,1,0.21943698,1636857914,Regular,818fa828d56ddd241318e529c43c6f2c628ea620bdd13ab0ee666911aef8a885
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,332,1,0.24212424,1636770805,Regular,4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,219,1,0.23192895,1636684715,Regular,23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,160,1,0.2456815,1636597799,Regular,963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,115,1,0.26460521,1636511740,Regular,5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,529,1,0.26814104,1636425555,Regular,0f87e7f8edeaa94f0a7302efb38ba1d8cbf5516580e0a5b2b7a17403740719e0
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,65,1,0.24659861,1636339469,Regular,e6f8933715598fd965f579f0e4077beb87038f006f259b66550cb02882c43355
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,624,1,0.2318693,1636252199,Regular,23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,97,1,0.22770834,1636166170,Regular,c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,496,1,0.2640959,1636081663,Regular,49de6ee4962bb4fc596253e01647c7117d82d03fc2d221d3120bf64917482338
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,652,1,0.27971325,1635993481,Regular,232967a55e46a0388adb5ae7aa54d11d9553f66970fe75fc65a0e482c8f97133
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,261,1,0.2772941,1635907027,Regular,339c5e2881c48cab9458c29da36ca480c19c17b4ef2f473b7de44f31b43446d1
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,702,1,0.21988522,1635820557,Regular,e825a0240e45055e3575a636e3da9387aabf15ed78012c6e02c55ff8fa52fc4f
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,512,1,0.18072343,1635733906,Regular,d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,5,1,0.17800495,1635647997,Regular,e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,369,1,0.17777885,1635561548,Regular,8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,465,1,0.17805497,1635474780,Regular,e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,158,1,0.17420067,1635388178,Regular,440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,400,1,0.17662074,1635302484,Regular,cfb202b314620e25d672d575dae210979d0ed53e880c7af877b6a085a765001f
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,82,1,0.214144,1635215842,Regular,b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,107,1,0.20931479,1635128987,Regular,5ec212b2fa66572ac391d564570c416d0c793e047ffcefc80b6331f8fe719096
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,88,1,0.22062906,1635043170,Regular,296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,541,1,0.28434306,1634956249,Regular,92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,304,1,0.17980095,1634871611,Regular,af0e5291f0afc7919da350a5ae29433fe27e1b29bddea4f783d9e0ef3e875974
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,236,1,0.16503672,1634783461,Regular,1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,628,1,0.10718181,1634698480,Regular,ebf4481fa44d7ace1e7470311f5edf4cf0c48d58baf7b4d6ae17b1ff2d33b86c
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,602,1,0.13284996,1634610685,Regular,002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,745,1,0.11819772,1634437914,Regular,5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,269,1,0.16922045,1634352784,Regular,0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,272,1,0.11967416,1632796602,Regular,192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,417,1,0.11876541,1632624265,Regular,7ca82ab05222097cbc8e7caba6834d68ba33c518d32f5efcb2a795d3423d448e
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,648,1,0.10698581,1632451169,Regular,a2a84372a4fac3883444a5ae77df562be86a87d5d17f07958c93341970f7ceb7
