tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,310,1,0.20111769,1649558651,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,255,1,0.13570543,1649477399,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,420,1,0.05436796,1649212693,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,115,1,0.13434613,1649138092,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,120,1,0.12330934,1649044816,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,106,1,0.15562494,1648957979,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,323,1,0.15501015,1648871780,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,20,1,0.25899758,1648832855,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,8,1,0.16133976,1648832855,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,7,1,0.17241978,1648832855,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,6,1,0.21749382,1648832855,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,5,1,0.19437144,1648832855,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,4,1,0.18128436,1648832855,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,3,1,0.20640821,1648832855,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,2,1,0.23243025,1648832855,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,28,1,0.21363707,1648832855,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,27,1,0.19728367,1648832855,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,26,1,0.21355563,1648832855,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,25,1,0.16059079,1648832855,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,17,1,0.20149161,1648832855,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,24,1,0.23881896,1648832855,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,18,1,0.21832577,1648832855,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,23,1,0.23037803,1648832855,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,19,1,0.21443908,1648832855,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,22,1,0.19721458,1648832855,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,21,1,0.19642443,1648832855,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,9,1,0.23139774,1648832855,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,10,1,0.21385673,1648832855,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,1,1,0.23734322,1648832855,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,0,1,0.2279977,1648832855,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,11,1,0.25644915,1648832855,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,12,1,0.18355211,1648832855,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,13,1,0.18171972,1648832855,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,14,1,0.24062857,1648832855,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,31,1,0.21076674,1648832855,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,30,1,0.20909461,1648832855,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,15,1,0.24395916,1648832855,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,29,1,0.24228103,1648832855,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5,-1,16,1,0.21416851,1648832855,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,303,1,0.16133976,1648783377,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,299,1,0.17241978,1648700467,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,190,1,0.21443908,1648612468,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,358,1,0.18171972,1648523117,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,418,1,0.19642443,1648439013,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,32,1,0.16059079,1648356223,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,466,1,0.20909461,1648265869,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,21,1,0.21355563,1648175879,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,159,1,0.2279977,1648094617,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,104,1,0.21749382,1648002429,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,41,1,0.23139774,1647918226,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,177,1,0.21385673,1647831426,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,433,1,0.23037803,1647747600,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,222,1,0.24062857,1647664311,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,304,1,0.24228103,1647574603,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,25,1,0.20149161,1647488292,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,234,1,0.21076674,1647400948,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,494,1,0.25644915,1647313827,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,297,1,0.23881896,1647226137,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,386,1,0.21416851,1647142792,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,12,1,0.19721458,1647053495,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,225,1,0.21363707,1646967318,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,400,1,0.23734322,1646880843,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,50,1,0.21832577,1646799649,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,380,1,0.18355211,1646708822,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,158,1,0.18128436,1646622552,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,139,1,0.23243025,1646533028,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,177,1,0.25899758,1646444839,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,368,1,0.24395916,1646363987,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,145,1,0.20640821,1646275627,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,462,1,0.19728367,1646193018,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,10,1,0.19437144,1646104570,Regular,dbee02866769a7ffd6ec1e6bfa64bc2148697ccf10143d859dc5fef780dd49e5
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,4,1,0.19837627,1646047522,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,9,1,0.18672502,1646047522,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,14,1,0.18432934,1646047522,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,6,1,0.19004961,1646047522,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,5,1,0.19714827,1646047522,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,3,1,0.20289793,1646047522,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,2,1,0.18834202,1646047522,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,1,1,0.15933484,1646047522,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,0,1,0.19964247,1646047522,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,7,1,0.19493724,1646047522,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,8,1,0.1903956,1646047522,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,28,1,0.16171137,1646047522,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,27,1,0.21000255,1646047522,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,26,1,0.17411528,1646047522,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,25,1,0.19628141,1646047522,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,24,1,0.1647712,1646047522,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,23,1,0.18049709,1646047522,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,22,1,0.16702451,1646047522,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,21,1,0.1730345,1646047522,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,20,1,0.20238449,1646047522,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,19,1,0.18251349,1646047522,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,18,1,0.17957597,1646047522,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,17,1,0.19120007,1646047522,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,16,1,0.20481316,1646047522,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,15,1,0.19962506,1646047522,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,13,1,0.18960178,1646047522,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,12,1,0.20511935,1646047522,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,11,1,0.15792599,1646047522,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e,-1,10,1,0.20261985,1646047522,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,349,1,0.19837627,1646020077,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,82,1,0.20261985,1645926814,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,108,1,0.21000255,1645840261,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,457,1,0.19964247,1645756371,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,422,1,0.18834202,1645672064,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,461,1,0.15933484,1645585833,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,488,1,0.20481316,1645498419,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,193,1,0.19962506,1645417066,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,95,1,0.18251349,1645328272,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,285,1,0.18049709,1645242201,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,352,1,0.20238449,1645155056,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,138,1,0.19004961,1645067895,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,154,1,0.15792599,1644985423,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,406,1,0.16171137,1644896984,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,329,1,0.18960178,1644816963,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,252,1,0.20289793,1644724131,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,35,1,0.18432934,1644639259,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,287,1,0.16702451,1644549192,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,285,1,0.1647712,1644465138,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,28,1,0.17411528,1644376364,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,443,1,0.19628141,1644289276,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,156,1,0.1903956,1644203423,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,109,1,0.19493724,1644119918,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,497,1,0.18672502,1644030376,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,439,1,0.20511935,1643941782,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,235,1,0.19120007,1643856497,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,368,1,0.19714827,1643769351,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,155,1,0.17957597,1643685623,Regular,8466f153ee3bbdd7df0d668f01fefdf42d65028eb66e09b4edb8272d00723e2e
