tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,79,1,25.09,1608736464,Regular,b39415436c8a918ee3407b3781c6bfbf155dcc025f1ec5f94c3a3531a0090f49
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,68,1,31.79,1608736464,Regular,0c2c8467f9ac3677169d321ed5b78903ad5a99a12df0a6a6505f33d2a4cb1546
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,54,1,22.09,1608736464,Regular,5ff40d976547eca8dc4155811ef686a88aa6b8988172a32d2532ec33a445d53c
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,7,1,28,1608736464,Regular,a88953311e4a2f1b1e75e76cdad1dde5b1e1afb7cda235a36098d863939768bf
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,53,1,21.79,1608736464,Regular,b792b3902a7d07e579164d170ae68d48122c9d6c3b4e35c5828526acf8a1e6d4
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,19,1,34.59,1608736464,Regular,d3dbc28eeaee02fe75435075ab9e9e08f7dfe85733a50d811355fe18c6b3e3c3
81691ca0e51fa1056a4000a4acd591122b7c83b38b443969ad949207b9822b5d,-1,17,1,24.89,1608736464,Regular,09de385960e7138abe81847280a06625755cd6560a7647ba3852c9b2d5ca8169
81691ca0e51fa1056a4000a4acd591122b7c83b38b443969ad949207b9822b5d,-1,13,1,24.29,1608736464,Regular,49d8d5eefcce1619beea73248d454ad65bc4d8724655d0681003dfdf4ef67e67
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,21,1,29.1,1608736464,Regular,3d27ff2990e96b685ebd106d9af1c0e7446b48ad27c589b04dd513575a88fe7e
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,103,1,29.89,1608736464,Regular,54bfddc76d159dc6f034e4c80b233ab79b4fc5bb5342b10bc69982144f2900a9
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,0,1,30.38,1608736464,Regular,03e02b10dd255e4f40e9a32baffee5f67f7d7ff060d9956a06b796c1ac3b1f6d
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,16,1,40.6,1608736464,Regular,5642b9e7b5434a2587b60807a9b9c354987e33f73f87b4cb8e3ddb381d940a7b
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,28,1,23.09,1608736464,Regular,7b74a8fe398b0b92cb47f93b541378e5ed5fcd851f4965d8896ca448e40ebd84
54bfddc76d159dc6f034e4c80b233ab79b4fc5bb5342b10bc69982144f2900a9,1,0,1,29.89,1608633870,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
3d27ff2990e96b685ebd106d9af1c0e7446b48ad27c589b04dd513575a88fe7e,1,1,1,29.1,1608629307,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
7b74a8fe398b0b92cb47f93b541378e5ed5fcd851f4965d8896ca448e40ebd84,1,1,1,23.09,1608586835,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
a88953311e4a2f1b1e75e76cdad1dde5b1e1afb7cda235a36098d863939768bf,1,1,1,28,1608586339,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
b792b3902a7d07e579164d170ae68d48122c9d6c3b4e35c5828526acf8a1e6d4,1,1,1,21.79,1608537969,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
d3dbc28eeaee02fe75435075ab9e9e08f7dfe85733a50d811355fe18c6b3e3c3,1,0,1,34.59,1608514203,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
09de385960e7138abe81847280a06625755cd6560a7647ba3852c9b2d5ca8169,1,1,1,24.89,1608511754,Regular,81691ca0e51fa1056a4000a4acd591122b7c83b38b443969ad949207b9822b5d
49d8d5eefcce1619beea73248d454ad65bc4d8724655d0681003dfdf4ef67e67,1,0,1,24.29,1608500130,Regular,81691ca0e51fa1056a4000a4acd591122b7c83b38b443969ad949207b9822b5d
03e02b10dd255e4f40e9a32baffee5f67f7d7ff060d9956a06b796c1ac3b1f6d,1,1,1,30.38,1608493402,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
79eddcac16c851110d6c4e99b0c5a89d8823b44cbaccdb8a2bf0eaa192cf154b,1,0,1,30.39,1608493385,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
0c2c8467f9ac3677169d321ed5b78903ad5a99a12df0a6a6505f33d2a4cb1546,1,1,1,31.79,1608484169,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
5642b9e7b5434a2587b60807a9b9c354987e33f73f87b4cb8e3ddb381d940a7b,1,0,1,40.6,1608484169,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
5ff40d976547eca8dc4155811ef686a88aa6b8988172a32d2532ec33a445d53c,1,0,1,22.09,1608441631,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
b39415436c8a918ee3407b3781c6bfbf155dcc025f1ec5f94c3a3531a0090f49,1,0,1,25.09,1608440623,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733,-1,23,1,22.99,1608386929,Regular,45746f825a07c087523650f70a04b75d6836faaae3cca1f632489340bdeebc73
1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733,-1,10,1,29.39,1608386929,Regular,d64b336935440d99946b1a2f0bf456f646743ea055863363009b10fbc4990664
5d10fb917acbfc70695bd38a84335a74e2236b9fa54db26ca0e5d967378d0da5,-1,1,1,57.8,1608386929,Regular,227aad44a10fbc77881aac1fcfe0e2f6327f5d1f9fc819b79604871c12fb1da9
7357be4d799812c861aaa761bc9620ac7a53240405ec1546d71b8a10a04d4c75,-1,26,1,29.39,1608386929,Regular,d58b03850aea576e73db2c8a52bea4cdfb1e312ba82266f6e90b8b23c12c3d41
e3fe7101fecdf75bd2924b85e61fd4a786b6d7120570bde79048b89e6f5e021f,-1,5,1,22.09,1608386929,Regular,a366c8dc33e039329fa51ecc357d92c4dc74435450ac829a76dcd02ae9cd91a3
e3fe7101fecdf75bd2924b85e61fd4a786b6d7120570bde79048b89e6f5e021f,-1,4,1,30.59,1608386929,Regular,9e7ca1bb4a1a058b5cb868fb77a9d7293cf83e2933a2a3e8c457ef5d597038a2
227aad44a10fbc77881aac1fcfe0e2f6327f5d1f9fc819b79604871c12fb1da9,1,1,1,57.8,1608332898,Regular,5d10fb917acbfc70695bd38a84335a74e2236b9fa54db26ca0e5d967378d0da5
9e7ca1bb4a1a058b5cb868fb77a9d7293cf83e2933a2a3e8c457ef5d597038a2,1,1,1,30.59,1608307472,Regular,e3fe7101fecdf75bd2924b85e61fd4a786b6d7120570bde79048b89e6f5e021f
d64b336935440d99946b1a2f0bf456f646743ea055863363009b10fbc4990664,1,0,1,29.39,1608303308,Regular,1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733
d58b03850aea576e73db2c8a52bea4cdfb1e312ba82266f6e90b8b23c12c3d41,1,0,1,29.39,1608299097,Regular,7357be4d799812c861aaa761bc9620ac7a53240405ec1546d71b8a10a04d4c75
a366c8dc33e039329fa51ecc357d92c4dc74435450ac829a76dcd02ae9cd91a3,1,1,1,22.09,1608298164,Regular,e3fe7101fecdf75bd2924b85e61fd4a786b6d7120570bde79048b89e6f5e021f
45746f825a07c087523650f70a04b75d6836faaae3cca1f632489340bdeebc73,1,1,1,22.99,1608296971,Regular,1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733
5ca0dc62874615d9f0bf9db55e4be8ef2d25ad82865997208e702f348b249fe4,-1,25,1,52.7,1608294027,Regular,f9648910b997ccc64f1fc37ba4445c6594ac41643cd0fb5faca5ea25b513e635
7a4a5724b9086d2cf51d763247c02e51c7fdffaa088b06fe9264836a8a76184a,-1,16,1,56.4,1608294027,Regular,5754dbeec8df2d25513409f8566bb74cff9238b70789e12f4249104deb4a1410
d32b757f2c9e9cb07aff8f89915b89e2851dfb43a6a6ed670cddafc6a082249f,-1,16,1,25.4,1608294027,Regular,221d0696179b5a9048aca5bef813901e0f00055f2f1e9d910255640f8ce06245
d32b757f2c9e9cb07aff8f89915b89e2851dfb43a6a6ed670cddafc6a082249f,-1,12,1,11.2,1608294027,Regular,f1aceb9bb5e983050a2e72e9265c9c41d71470f37635afd98f12e64d680a4b40
ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7,-1,36,1,24.6,1608294027,Regular,7ec23131c027883b4838216a5e417eb2cfbda47ef134ecdc7b7453e5c69db09c
ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7,-1,61,1,4.6526,1608294027,Regular,ced1ab7f59ff33cef06066334f535cd90e250903c4a926d21bb9b9f7a7a129a2
f9648910b997ccc64f1fc37ba4445c6594ac41643cd0fb5faca5ea25b513e635,1,1,1,52.7,1608288676,Regular,5ca0dc62874615d9f0bf9db55e4be8ef2d25ad82865997208e702f348b249fe4
f1aceb9bb5e983050a2e72e9265c9c41d71470f37635afd98f12e64d680a4b40,1,0,1,11.2,1608288494,Regular,d32b757f2c9e9cb07aff8f89915b89e2851dfb43a6a6ed670cddafc6a082249f
5754dbeec8df2d25513409f8566bb74cff9238b70789e12f4249104deb4a1410,1,1,1,56.4,1608284476,Regular,7a4a5724b9086d2cf51d763247c02e51c7fdffaa088b06fe9264836a8a76184a
7ec23131c027883b4838216a5e417eb2cfbda47ef134ecdc7b7453e5c69db09c,1,0,1,24.6,1608269568,Regular,ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7
221d0696179b5a9048aca5bef813901e0f00055f2f1e9d910255640f8ce06245,1,1,1,25.4,1608240930,Regular,d32b757f2c9e9cb07aff8f89915b89e2851dfb43a6a6ed670cddafc6a082249f
ced1ab7f59ff33cef06066334f535cd90e250903c4a926d21bb9b9f7a7a129a2,1,0,1,4.6526,1608240930,Regular,ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7
7b9462bb78c2c2288676cbe92cf11fa52e22f2845169912b78bb04b7f857ef1b,-1,7,1,30.3,1608199512,Regular,2a3abe99fdb0e70afa34c1f2f7289539e4546addb1f4dc917da5aa96d6a741e9
8edd22c89e81c4d74d0fca3e31b0b2afbcff9db05797efc07be797a49906daa0,-1,17,1,23.59,1608199512,Regular,912dafa95d82942ef81971ba264734f2d758a5393c92e7a97c8fff0c5befeae6
842a52d237dddbf873da8924904a10fe4db8ca73769ddfabb349d2f701ebb6d9,-1,7,1,41.7,1608112158,Regular,6f3cbaa7e06539d1516523175d61be1fea231713b99d95e65b643d71035fcad3
6f3cbaa7e06539d1516523175d61be1fea231713b99d95e65b643d71035fcad3,1,1,1,41.7,1608077125,Regular,842a52d237dddbf873da8924904a10fe4db8ca73769ddfabb349d2f701ebb6d9
306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03,-1,1,1,31.8,1608009805,Regular,34abb02d0b8896f672058d8b7ca9384c19d9371d10d005ba5db57e0e637e0537
6637dabdd5ee78da64d7aa5a5bba38e63bc2c33c0cda6895f3122816687a619e,-1,16,1,13.69,1608009805,Regular,b776a990d6cf7147d1045a3ec9531234c49f2ec58398e49d121a31189a3820b6
c325a46917434bad3697e35128cb33a4f1a763f399748d9c6774943d18c2c89b,-1,19,1,16.79,1608009805,Regular,4eb31f4a9190712fa46799d16f6358103ce3ad659d9037845be211b1e5b07393
b776a990d6cf7147d1045a3ec9531234c49f2ec58398e49d121a31189a3820b6,1,1,1,13.69,1607996665,Regular,6637dabdd5ee78da64d7aa5a5bba38e63bc2c33c0cda6895f3122816687a619e
2a3abe99fdb0e70afa34c1f2f7289539e4546addb1f4dc917da5aa96d6a741e9,1,1,1,30.3,1607991122,Regular,7b9462bb78c2c2288676cbe92cf11fa52e22f2845169912b78bb04b7f857ef1b
4eb31f4a9190712fa46799d16f6358103ce3ad659d9037845be211b1e5b07393,1,0,1,16.79,1607991122,Regular,c325a46917434bad3697e35128cb33a4f1a763f399748d9c6774943d18c2c89b
34abb02d0b8896f672058d8b7ca9384c19d9371d10d005ba5db57e0e637e0537,1,1,1,31.8,1607873914,Regular,306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03
95749e3d3ca89da91345d99c43317e12a72c27191437c5d738bdf91f421f23af,-1,7,1,20.09,1607836707,Regular,7deeb900faf2c2c0e3daf37d60a9f864ffc8de992b7a893395c6499a99de4bd6
f09ff0111393d25af1d3bf089025a74723252e84c361fd9cef8f389494e0365a,-1,33,1,36.3,1607836707,Regular,15e66dcaf28874b9f3e6a568e9e34dc7f1488eaedac60255424f6557c28e43e2
f9affe0e025ec9387a5d59e6328bd9729ccda0d9dc5816f5e79b2f3478e30a5b,-1,1,1,17.6,1607753739,Regular,5a99884b9a8dd4f77579e98360a59666b2765569b16ee0f7791a6a8793d06db4
5a99884b9a8dd4f77579e98360a59666b2765569b16ee0f7791a6a8793d06db4,1,0,1,17.6,1607715417,Regular,f9affe0e025ec9387a5d59e6328bd9729ccda0d9dc5816f5e79b2f3478e30a5b
7deeb900faf2c2c0e3daf37d60a9f864ffc8de992b7a893395c6499a99de4bd6,1,1,1,20.09,1607715417,Regular,95749e3d3ca89da91345d99c43317e12a72c27191437c5d738bdf91f421f23af
059dfba37b88df4b11b65162a7697d724b598d1778dc500e3592fa3ba3b01db3,-1,33,1,49,1607664448,Regular,a8ed1f7decd0c8031f517c77fea855441b203e08430e98280d6e36f9b571af18
059dfba37b88df4b11b65162a7697d724b598d1778dc500e3592fa3ba3b01db3,-1,34,1,109.6625,1607664448,Regular,d9b4ff42b9b38e63f0585d57bc71db2ecda3e11fce0a69bccadb701b88ae641a
d9b4ff42b9b38e63f0585d57bc71db2ecda3e11fce0a69bccadb701b88ae641a,1,1,1,109.6625,1607654543,Regular,059dfba37b88df4b11b65162a7697d724b598d1778dc500e3592fa3ba3b01db3
a8ed1f7decd0c8031f517c77fea855441b203e08430e98280d6e36f9b571af18,1,1,1,49,1607610405,Regular,059dfba37b88df4b11b65162a7697d724b598d1778dc500e3592fa3ba3b01db3
07f0256767a03755a8003c3a33236cfadf3678e2ed4854bb6b87e4f3c7f8cd0b,-1,2,1,34.59,1607589740,Regular,97247b543eeedb1c1ed5d8a586e430e76e0124278d5a84beaad344fd935a2c4b
4697db00f6b5dbfd8b511d019ae3fc21da47301804213a60c636419ef97d45c8,-1,22,1,47.1,1607589740,Regular,19ce1e2fc2f460e9f0346d5895a1f1985482af8827291cbb87c0ce061caa9f93
4697db00f6b5dbfd8b511d019ae3fc21da47301804213a60c636419ef97d45c8,-1,5,1,96.2625,1607589740,Regular,07215bb43291d94af48b5924e858810eabc503d9d0e5487341b861f4ad0f3583
5023f0c56ba6fd98573916a39cb9e592067daeeb8e35e5889d2cee84374d02fc,-1,4,1,30.99,1607589740,Regular,76b9a4c7a69fb554dde95bfccdd16705a793a609a4196009bf4bb2503fa1ae25
76b9a4c7a69fb554dde95bfccdd16705a793a609a4196009bf4bb2503fa1ae25,1,1,1,30.99,1607588076,Regular,5023f0c56ba6fd98573916a39cb9e592067daeeb8e35e5889d2cee84374d02fc
97247b543eeedb1c1ed5d8a586e430e76e0124278d5a84beaad344fd935a2c4b,1,0,1,34.59,1607586848,Regular,07f0256767a03755a8003c3a33236cfadf3678e2ed4854bb6b87e4f3c7f8cd0b
07215bb43291d94af48b5924e858810eabc503d9d0e5487341b861f4ad0f3583,1,0,1,96.2625,1607582421,Regular,4697db00f6b5dbfd8b511d019ae3fc21da47301804213a60c636419ef97d45c8
19ce1e2fc2f460e9f0346d5895a1f1985482af8827291cbb87c0ce061caa9f93,1,1,1,47.1,1607558910,Regular,4697db00f6b5dbfd8b511d019ae3fc21da47301804213a60c636419ef97d45c8
c77758a0063501d9118ae4d07a5342e2831b8ef78d8fb7b50ab79028bc1aaab4,-1,15,1,90.8625,1607494682,Regular,cce08d985b445ba6f1557f0272d509bce0571a1c54212a6274dfb297de2b4fcb
91a89ed898a7e5b9115b15675daed4691c4f5b889decb7f214d150bbead80e27,-1,7,1,27.69,1607237459,Regular,11a3ddd671193e3f2b75f33f5bedf907570d226408db78a618b3b975e70aecb3
a712a51c61bac417439ab6ea4aea06e465565ce49dd5cfdc32927f2f7d20bce9,-1,0,1,99.0625,1607237459,Regular,7726f2adf364568f720dfa911ef9264f26c757bf56b2db11bd08150013db62c0
bc3f6b99af80c774f00a621e0259843a429bdfb8612a14cf955fb099a9f59748,-1,6,1,32.19,1607237459,Regular,42dc13a5d41a90d0f6d7c1c1ffd5db97f499825d8bb23a6fb49c42f675deb864
11a3ddd671193e3f2b75f33f5bedf907570d226408db78a618b3b975e70aecb3,1,1,1,27.69,1607200388,Regular,91a89ed898a7e5b9115b15675daed4691c4f5b889decb7f214d150bbead80e27
42dc13a5d41a90d0f6d7c1c1ffd5db97f499825d8bb23a6fb49c42f675deb864,1,0,1,32.19,1607155796,Regular,bc3f6b99af80c774f00a621e0259843a429bdfb8612a14cf955fb099a9f59748
1cb6e2e8018d4fa3af6999d132dcf97f97d6f039e7dbf11145ac93b5a05927be,-1,3,1,98.8625,1607154461,Regular,b4112aa484bce51e1f4242f691a7fcafa78de593bc67f18f1c908b689ecc1264
b4112aa484bce51e1f4242f691a7fcafa78de593bc67f18f1c908b689ecc1264,1,1,1,98.8625,1607107164,Regular,1cb6e2e8018d4fa3af6999d132dcf97f97d6f039e7dbf11145ac93b5a05927be
8a12cebd3195fb4fd01c869643c6798c5ef6638589aa3649752fd409f05009f8,1,0,1,12.29,1607087921,Regular,614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229
e01d122ba0cc7fb9c87485067505c9c9bcfe0565ff40dba8faf25c922295acf6,1,1,1,95.0625,1607084088,Regular,614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229
13698eb8c802f78a741331b77c9d23683fd0f583c79532d8e21abf276bbf4ec3,-1,19,1,39.2,1607075082,Regular,27bb6e6d96642e36b1c3fe63023565f9e834dd5ed9ad07997a47b3c2a2a1dcab
6dd856d100b56fa8bfa4fd18f320b70c37ffe0a9bb787bc320818a249aefd347,-1,8,1,22.49,1607075082,Regular,c8d12bd0fc96d7240204d84ccbc15045ab0c4266636869ab2dd2a77c4d88650f
6dd856d100b56fa8bfa4fd18f320b70c37ffe0a9bb787bc320818a249aefd347,-1,2,1,99.5625,1607075082,Regular,52e5e9eac29cdd211248674c95451ca98b793d23817a4e38d2d835025f74300d
76cff88b0d3a6b5a47d8cf908923dcc5fb2648a39852ce34aae3606651809510,-1,8,1,34.39,1607075082,Regular,7af18df9019edd1f9baae4264bce4cbc2cec9338e1e54a8abedca8dcbe9e2657
81e1f30ccc3f8587f7788fe75e5ce7d704d37e5399963cba4b45b3646154cecb,-1,3,1,99.0625,1607075082,Regular,982079edb4da8636628f801fefcfed28e11eca270e8c3018f49bc9a51bc97b01
99ed792c0a8f897a94975a8b75ecf22f45fc0153ded258c764fad8b62056752f,-1,31,1,98.7625,1607075082,Regular,201ca587667682c357823246b4c31b67c453dd77cdec991f1d76e89ffe3dd032
99ed792c0a8f897a94975a8b75ecf22f45fc0153ded258c764fad8b62056752f,-1,23,1,91.4625,1607075082,Regular,c06b7878db333734cc19a8909d7250c07478adadce2a257a89e12dc6b1fe6f2c
f6c929dda05d2490339d67a0572cef839d050394ef0f903a45df15000482aec5,-1,6,1,23.59,1607075082,Regular,27f60d46a56630aad4fd7da1b94719f4147b89eae625c6929ea7f523bd17ae94
ffee484ce744231ad11db0b7be631bcd759154f779ec45add1eeaec767eabc61,-1,8,1,6.9,1607075082,Regular,e45b7867aa6cd270e14d1d6d5e61b9e94078dc7931451c27a5b516c148308b8e
52e5e9eac29cdd211248674c95451ca98b793d23817a4e38d2d835025f74300d,1,1,1,99.5625,1607069553,Regular,6dd856d100b56fa8bfa4fd18f320b70c37ffe0a9bb787bc320818a249aefd347
982079edb4da8636628f801fefcfed28e11eca270e8c3018f49bc9a51bc97b01,1,1,1,99.0625,1607055148,Regular,81e1f30ccc3f8587f7788fe75e5ce7d704d37e5399963cba4b45b3646154cecb
c8d12bd0fc96d7240204d84ccbc15045ab0c4266636869ab2dd2a77c4d88650f,1,0,1,22.49,1607050275,Regular,6dd856d100b56fa8bfa4fd18f320b70c37ffe0a9bb787bc320818a249aefd347
201ca587667682c357823246b4c31b67c453dd77cdec991f1d76e89ffe3dd032,1,1,1,98.7625,1607046433,Regular,99ed792c0a8f897a94975a8b75ecf22f45fc0153ded258c764fad8b62056752f
7726f2adf364568f720dfa911ef9264f26c757bf56b2db11bd08150013db62c0,1,1,1,99.0625,1607041695,Regular,a712a51c61bac417439ab6ea4aea06e465565ce49dd5cfdc32927f2f7d20bce9
912dafa95d82942ef81971ba264734f2d758a5393c92e7a97c8fff0c5befeae6,1,0,1,23.59,1607039530,Regular,8edd22c89e81c4d74d0fca3e31b0b2afbcff9db05797efc07be797a49906daa0
cce08d985b445ba6f1557f0272d509bce0571a1c54212a6274dfb297de2b4fcb,1,0,1,90.8625,1607035069,Regular,c77758a0063501d9118ae4d07a5342e2831b8ef78d8fb7b50ab79028bc1aaab4
27f60d46a56630aad4fd7da1b94719f4147b89eae625c6929ea7f523bd17ae94,1,0,1,23.59,1607031720,Regular,f6c929dda05d2490339d67a0572cef839d050394ef0f903a45df15000482aec5
15efabcebc6684928625583a0b8dc9efdbd6a3741915fb595c52a20f546f93f8,1,0,1,85.6625,1607027847,Regular,614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229
7af18df9019edd1f9baae4264bce4cbc2cec9338e1e54a8abedca8dcbe9e2657,1,1,1,34.39,1607026099,Regular,76cff88b0d3a6b5a47d8cf908923dcc5fb2648a39852ce34aae3606651809510
c06b7878db333734cc19a8909d7250c07478adadce2a257a89e12dc6b1fe6f2c,1,1,1,91.4625,1607021635,Regular,99ed792c0a8f897a94975a8b75ecf22f45fc0153ded258c764fad8b62056752f
e45b7867aa6cd270e14d1d6d5e61b9e94078dc7931451c27a5b516c148308b8e,1,0,1,6.9,1607020133,Regular,ffee484ce744231ad11db0b7be631bcd759154f779ec45add1eeaec767eabc61
15e66dcaf28874b9f3e6a568e9e34dc7f1488eaedac60255424f6557c28e43e2,1,1,1,36.3,1607006874,Regular,f09ff0111393d25af1d3bf089025a74723252e84c361fd9cef8f389494e0365a
27bb6e6d96642e36b1c3fe63023565f9e834dd5ed9ad07997a47b3c2a2a1dcab,1,0,1,39.2,1606995075,Regular,13698eb8c802f78a741331b77c9d23683fd0f583c79532d8e21abf276bbf4ec3
8707cddbb2ae2854123e090558226e3d9522e3f6332250954f2ca696d7351bc4,-1,47,1,97.3625,1606977438,Regular,384d3ea4eb08307820c039e39c4fe9be716ceb827ee6358dd5eb89f49b4db533
8707cddbb2ae2854123e090558226e3d9522e3f6332250954f2ca696d7351bc4,-1,25,1,23.59,1606977438,Regular,12122c24af383b6d407cf18679c1b2e23bfecd5e64b50d801189e9a5a4ac1b22
12122c24af383b6d407cf18679c1b2e23bfecd5e64b50d801189e9a5a4ac1b22,1,1,1,23.59,1606961078,Regular,8707cddbb2ae2854123e090558226e3d9522e3f6332250954f2ca696d7351bc4
384d3ea4eb08307820c039e39c4fe9be716ceb827ee6358dd5eb89f49b4db533,1,1,1,97.3625,1606957536,Regular,8707cddbb2ae2854123e090558226e3d9522e3f6332250954f2ca696d7351bc4
9de34221df6bb8105b58c760104ddaed476ceafae3186cf5e2d42b7f09847671,-1,47,1,29.2,1606817362,Regular,536e172a48be40becacbecc7fd695da1cb9dcf9eebf5c6a62e141d6ba657ba89
af7357b721caef8ca7c92e0132f1c92bee5b1c30924381b48d7557b7fd0321af,-1,21,1,8.61,1606817362,Regular,d40a75efcd414fc54237709bdad7ee7762b480499eba5262b943adbb62cbe524
af7357b721caef8ca7c92e0132f1c92bee5b1c30924381b48d7557b7fd0321af,-1,15,1,29.13,1606817362,Regular,9450cd464c269b2dbef6e1828951252e27249436b47dfebc6ec5a30644aac920
af7357b721caef8ca7c92e0132f1c92bee5b1c30924381b48d7557b7fd0321af,-1,2,1,27.273,1606817362,Regular,94a4566d4edb61123e6e31b72ab6f05255f0ccf4ee348a92271e32839daae302
94a4566d4edb61123e6e31b72ab6f05255f0ccf4ee348a92271e32839daae302,1,0,1,27.273,1606800131,Regular,af7357b721caef8ca7c92e0132f1c92bee5b1c30924381b48d7557b7fd0321af
9450cd464c269b2dbef6e1828951252e27249436b47dfebc6ec5a30644aac920,1,1,1,29.13,1606798514,Regular,af7357b721caef8ca7c92e0132f1c92bee5b1c30924381b48d7557b7fd0321af
536e172a48be40becacbecc7fd695da1cb9dcf9eebf5c6a62e141d6ba657ba89,1,1,1,29.2,1606792214,Regular,9de34221df6bb8105b58c760104ddaed476ceafae3186cf5e2d42b7f09847671
d40a75efcd414fc54237709bdad7ee7762b480499eba5262b943adbb62cbe524,1,0,1,8.61,1606759656,Regular,af7357b721caef8ca7c92e0132f1c92bee5b1c30924381b48d7557b7fd0321af
488461c5dc7cf0113cae379d8293b1631aa9cfddbfd322845b51c7d6e2a9d5eb,-1,14,1,28.5,1606726562,Regular,d191d8ceba86cb8a6151df61cd23bba7ce7b979c953eab2faf82b851b2b3abdc
cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9,-1,96,1,15.09,1606726562,Regular,ea7243813a57f88f4c51e3b5d9bc42fd66777e8975d8900ab6a08e0df0d388a4
ea7243813a57f88f4c51e3b5d9bc42fd66777e8975d8900ab6a08e0df0d388a4,1,0,1,15.09,1606714993,Regular,cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9
d191d8ceba86cb8a6151df61cd23bba7ce7b979c953eab2faf82b851b2b3abdc,1,1,1,28.5,1606694821,Regular,488461c5dc7cf0113cae379d8293b1631aa9cfddbfd322845b51c7d6e2a9d5eb
2f351fe4862e52807b45f756b61b68feafd30aba3696dee071d0cbbb60875ba9,-1,2,1,34.59,1606553049,Regular,38087f9cb0e7c051624815032634ee6edfa802020413db8cf2b00390c63d46d2
39d6f39aada8c7666d90cf72e58495b7aef2a647eae3b719559f388e707e1a7a,-1,33,1,15.6,1606553049,Regular,497cdf07fcc1076a7b66e66b3a401e490d4614e46362bd7773343f291e7b7abd
39d6f39aada8c7666d90cf72e58495b7aef2a647eae3b719559f388e707e1a7a,-1,3,1,68.3,1606553049,Regular,bb0843f0dac8fd18ab1c576b3946cb217ce1ddd9a095ad51949858ff0d2e5b7a
cc811e61ec4eaf95b2c437fb015e5068509d71efccdd0bec0d5d6be187978eca,-1,7,1,27.99,1606553049,Regular,0a8d89b9b7d6269b0e4d947cacbd97ca5238b9be3837fa083ff2261ab29aa502
cc811e61ec4eaf95b2c437fb015e5068509d71efccdd0bec0d5d6be187978eca,-1,2,1,51.1,1606553049,Regular,f5a890b838cdeec0934edff7d542b519d5e709d874509619090c1407fc0a5400
