tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60be538cc1ef80a3c55347fcf9187ef4486db5715c1c34b3624c572811f5af39,1,0,1,114.49861907,1549976838,Ticket,af501b26ca0ac7e6bef8eb9ea74220949488612ca496a44e1312310d221bc08e
8cbc3d6bfdd77ef1424f65ee4058d505f75194c3de727d2c4644917fab304c41,1,0,1,114.49861907,1549976838,Ticket,5cfb60a4817c408fc298cc198b8960eccf5c08d398bf59a0374854847dd27b1a
92890f2cb676d978fa944940098979ae237f60470a3966ea83866bd78885bc21,1,0,1,114.49861907,1549976838,Ticket,cbee4fdb0029197d210aa50fd418e0ab2e6c55b41e699536d7caa465afbe1bfe
b2ff6e282c5b5b0eab3ce72dd3b6d6c0713e4c1395ffdebcfa32911ee2ed1158,1,0,1,114.49861907,1549976838,Ticket,5a1605e06214447176867d3bd1c7f020c1a8e9a0186b65829d733ad7b01c9027
c831f69cc349dcb49e75895d6c7799be4f079027a78f0e76c1e32bb7e672f54d,1,0,1,114.49861907,1549976838,Ticket,2f9905bafb270cae323feb65c2001902f31aab4d87b0f2260bd5b1ac10aba514
da6158fe5b52d0090f661861afc4e3490bfb0ae957a811fa18575af6384b8689,1,0,1,114.49861907,1549976838,Ticket,e997e36e3899b809883b64b2085c1e5998bf1e7071259767a3eb260bf9e10383
ddba8e406ee7409727552574eb1a16e7a9940729837e47de0749e398f0b255fa,1,0,1,114.49861907,1549976838,Ticket,78c363df55a8a1948a607dc2845dddeaf49e3403325d96a149c1c744fd276eb0
de217f0cfc55f0cce8c5deb75ae5866cb7dd6944603703c30cbd5cdc88159873,1,0,1,114.49861907,1549976838,Ticket,8bc9a4c70d02c075745ab5ff7e6701a205ccdfbfe39edda17ce5705728e90397
e52b55af31a8af4e16556be4f7835e5c978ea665b0dc901438212f34ccd9a3f3,1,0,1,114.49861907,1549976838,Ticket,c9ca1cb9f346b3bfb8fbde98a1bb126c2b50035f9c1aa219b533d80a1c30dc05
05e62235355ed9a7199f662931efbfe8a6580163cce609b7fd82963a7dd9ba27,1,0,1,114.49861907,1549963747,Ticket,592177bc0919b4838a8fe8e80a165d642cac3f70834cca934a041983fc365cc8
90ee3f9880022bbf5dccfa8a46dfe9bc8ec65dd53a0fe2d3de3e07ed2d50dda9,1,0,1,109.34128334,1549875022,Ticket,d3ff10f01663b1486c1a79373da6206b877c33ac1b0fa81f431ec79693720e08
3371c5015db5c9affec12a930782080d7c89726298f15608506dff22ece77898,-1,1,1,108.7272215,1549862261,Vote,21d961a648ad78c5def36ecfe8ff718ab7cfea97ba1d6ad83dcb1ad6ab8edddc
d29e2ac71d5d70c66313f753c22fbb9c284471ffb99533f1c3c48bb24af44886,1,0,1,109.45778508,1549841354,Ticket,db9f9a7a0c2f9709d77a370c5ccdda14328d468ceafe8f3c543a1ed8fe108f16
d3a725b7aa2c09e52cb571f5d6dca6d57e72a3e74aae4bed66a47a3712a32de1,-1,1,1,111.4943228,1549790287,Vote,e89fd9800c1320bf73ac7ac40a2cc63df19a1bf8cd9aca7a58b7844d440ccc47
25568733e817407e0e4c5f2bbce03eb9aa105b1ddb4444019ea9fbb492ff198e,1,0,1,109.16560197,1549786314,Ticket,58ac0d792eee2f0258334feb5e39a069dda18f2875ca88a88427534d62e9144c
d8209a299348eadff9013d0e0d09e17c18af0d097c7c0b7e277d2c7e80387ad9,-1,1,1,109.98165599,1549747144,Vote,ce5d592eeff20410987e13914c0763826a3a3d524947c8a2b4f6c5cc02ad3670
24e7d98dc6651c87d66973a59223771e100a8748547e28615d859dbe61e53805,-1,1,1,104.87036679,1549703706,Vote,3c4816adde5a09d1f7ddf6ef8f9368c1cc942ca61ab07753b751b07c2bb0ac02
21d961a648ad78c5def36ecfe8ff718ab7cfea97ba1d6ad83dcb1ad6ab8edddc,1,0,1,108.7272215,1549688895,Ticket,3371c5015db5c9affec12a930782080d7c89726298f15608506dff22ece77898
d74acd8224a8f693acbaf0b612d674fb82c26d4fd8ec91e0e321ffc8a7d189ab,1,0,1,108.96446577,1549625351,Ticket,ee637ff429c586a9e7c57d9be72be28d0ef15d847ef00839568c1bef1ab2e8a9
ad8575d898582ae57edabc0f88a3469261a75d0bddb8cfd1ff9df264eb4b1cf4,-1,1,1,108.25551583,1549610894,Vote,f32fcd7831ef303a6fa87183945b4951d66dabdb136a4b2899bfeab5d4d80ddb
c82948d60b59fb18700a7920eda630335975002506a0ce59a3ab6eab4844650e,1,0,1,109.11419334,1549600363,Ticket,e57b8eac291edb5112a95ab8dd03a0965c1cf5c3b503d66c37eafbc45d358718
bc156dd328ddb24472660765c56be98a83d4cbb95d9f100a5732fbfe36972e98,1,0,1,109.11419334,1549586541,Ticket,8209df0b87d09e5f5748993e029c2fefc7fd90a6369934adcf3683d79eeb9ed2
80c2189337c88cc6d54bc188174c37a112e2e424ce6f03a746cb64f8c26581d9,-1,1,1,109.98165599,1549539692,Vote,283d3841e719600bf67aa7126005ab3f15b1cd53abb998972ce78930ef9d5c77
a8c5b4001c15c9bb7a187a1e6fb94cda83fdd119452ba63c54e4ab8579d759a7,-1,1,1,108.66398581,1549523286,Vote,3f0d668298dbea835c4781b2d8a5555050831fc3542db00c460c15a5b393c430
4d6bb24f4b718e316a0561164421b4e9d7a96015c65f8fd8f13a15d6a5ba40b7,1,0,1,109.3238506,1549498745,Ticket,f84623fc04c25669a19403cdbd10869d3aa6304447269bceb56260d6c2bed05d
723faec2837ea5fdadf412d2bd7d94cf6feb31776b4f74ff4671b341e7801ee9,1,0,1,109.3238506,1549498745,Ticket,97260585f774df33a2f5fdeb508f016c882bcc23df04a32203c9c21c545f6311
ae6a475df174586b19c10412e936b08847d940c06cf8daa01bbeff0b2f2e7982,1,0,1,109.3238506,1549498745,Ticket,fd29ee10533ce88defcc687ddbcca08a0eb4d76271316259861689f3204177e6
1beb4cbbcb4335b189090a97ef5ecb634c277ffab7b84b245e1f4fb64830c642,-1,1,1,111.03254582,1549496869,Vote,1cbdf22d86937bc5eceef528ce24d6b1766c29de07a82a6baadcf1ff9e49d02f
f166c4e821d492cb31e310b0d8aecd8afb8c389dff79f32be97c0df4fc2fc3aa,-1,1,1,101.87661725,1549415475,Vote,a2e6486c13c487f3e597ae1a7ef3e215ff54928f8aa1211ac61c59e3909c70f3
d6ae685f57754c0e50eb45fdc1d7ae28b6f7e517afc0f4b23a8b9193787c2f19,-1,1,1,109.92272503,1549373319,Vote,15fab3a9bc3b599b24c9816056105d27fe09596a27a385c3234b0e20a51f1491
3f0d668298dbea835c4781b2d8a5555050831fc3542db00c460c15a5b393c430,1,0,1,108.66398581,1549324923,Ticket,a8c5b4001c15c9bb7a187a1e6fb94cda83fdd119452ba63c54e4ab8579d759a7
9e1c32d7271c8dcfc09874e363adc36285591000546b587a89cc7b956d57bfe7,1,0,1,108.66398581,1549324923,Ticket,251e75bffd7f5233965a65245ee68542c32a9a5e9db3f1cc00706139bc46bcea
3767cf5816a4c08a7e2d1aadc5163e8fe84e548ac4888609163b20ae8d250fb4,1,0,1,107.85612522,1549259347,Ticket,f64900fbdcdb6c28aed3f95bddb80dbd115d335c5cf072d1c587c3411660dd62
4ca979da0ce6d01b84069ceee7c0859a9990524626c8fcebda67069525ae6847,1,0,1,107.76260603,1549205508,Ticket,f431ebb02cd064cba9f63c8e06b3e4395a1a175e15ba2bd2fd88f85274493e06
d58f571bc759d256d9b5fb817c9f5974964175a0ccfb2c14e5bb8ca48c7fa7ab,-1,1,1,111.4943228,1549200340,Vote,cdbd6a4f5e5a4b3113913fc3a00cffd2d82fe6660e9c3d38b2d746da1ab2a50f
29b2fd04d1f3efccac80f830883772bebfa3fb42593c4adcf1f8488ff2a15bc3,-1,1,1,111.4943228,1549192209,Vote,34392b97c7eb97a4d90a91e39b58890c801808f6bde613da6248b6b85f2fc355
4cfadd779ad120993928e683bf686747a1e5981b09df8c1ee3d4e94cfa2cc257,-1,1,1,107.10317865,1549183369,Vote,898fbdc3cba7966c39ff7bcc115fdaade585048a75ac86e4511fb72c9d416612
c82b775150a98652dac4207c1d9576fa77aa21d337a17ac5250b13c1e49ad7d7,-1,1,1,103.25733115,1549129295,Vote,959764ab393cd0d5909d14d08ba2822f1531e15db74954f5fd3c91f0d8388309
6640e4e1a6ba48cd0cd799449c1019ed4731368b080e757e724f7aee3621adb9,1,0,1,110.18496903,1549105494,Ticket,3dc1744fb0d996db39d670e50372576a8e457877d974be9d61272ff7e54412bc
20378ed543dc157459761eadcabbcc6ba81073fe73cbf33706d21f605bd17191,1,0,1,110.18496903,1549085173,Ticket,6694c5456995acf9db3c57f0c7f0966217de04f74457f43d6500c03994ab1831
f19faec75f10f90a55937114acbc04aeb0e846615e76c7c0655c80c13e9bdbe2,1,0,1,110.18496903,1549085173,Ticket,d1f1f6c3582ffc09d5009a484fdb17394188a00f5ef3af226223e5e299c1656d
fafe8b69bf4de6c17eb734b42c5069d6c6c3de08a490ad328a66267c775af04f,1,0,1,110.31290626,1549059894,Ticket,44fd7e21017934046dcca51b998c56b606561da9746068302101cb446375df47
07639dd910c11e3896ab0d2c910af4acb838ef6006534ac940aa05545102b556,-1,1,1,107.33318245,1549018251,Vote,cd211461e40c08425609097cb60123ed666b065ac2ad47859a2b2ead91761078
16f7a35e533b50bb033b422a5054a2ac7d84de43b3d71e776017c37f6d08b51d,-1,1,1,106.39717461,1549004862,Vote,7711548808600fdee0d65cb08cfa08ea0f7dd9a959dcb5b10d688cbc7cd60577
bf31a3f70a0fcc6cbec8dc2ff19ccfad1649d743150ff1d875eb1076b2421236,-1,1,1,102.86587362,1548985859,Vote,c3dcbd806f0fc6c462870a6ae2910ebef067c8564cba3a18d25569f00294787d
9e3a3bc11f232896b63a2ceab690cc5c61888750f2d517748f518579a13b013b,1,0,1,110.21881456,1548977977,Ticket,f6379a29026422e37227d224e9b585b59466f4a946744b0e1e177c5bc7c87338
d75c24f48548a393365d3a81e24831dde0233ce62efb149a95269934adb1cca0,1,0,1,110.21881456,1548945070,Ticket,0f342e221fd6265ff3a13873e0959bbb7e04b536271983dcc138203c46a9e931
a0e1ed25697b2527b0e613022fb59d68c80037fee57841b1313bf6f2c3edfa86,-1,1,1,108.52118995,1548944961,Vote,7b90f2d5bce4e2ef5ced48956b3d20302ce977179779085d7cf9d2fd05ebda5e
2097623f9564877d2d12b0ded5587ca8b8d6c1fc90c5fcfdfd127e920c849476,1,0,1,110.19500532,1548897890,Ticket,6e77c8bb15b80313c1c4b349544175538538b4f93643e38dc9e044856b460ca0
8bcf81291a67407bee85c462b7cf97da5cc13828cae578ea5af319ce74ce092c,-1,1,1,111.03254582,1548876029,Vote,405f5539fbb6b30114aa631343e249960af205af604b5b5bbe36b8884cc22a96
6ad0b6fadbffd1f9a69e4c837eff0a80c2a593635e373db4e409b38e536c45de,-1,1,1,108.75475049,1548869180,Vote,6527ae8639736a0f4aa16bc0ef491bac14d347f348e62800cd9ef0b0750f7bbf
d0be36292cb3c1262d565481e017367c9be5a1c107d67a65fde1c75917413bc2,1,0,1,110.62709367,1548849493,Ticket,b054ad7c02ad8df15811abee7b6588ab041671fed400d192cd80edb794408e9f
cec8ffdea6f3a6f1449808c74c82efa1050a65f1bd99bc37f3b5e002e6c90df3,-1,1,1,108.75475049,1548807999,Vote,78b652d5f7311f9ea6c4e40cbdecdd571963b185c3b82aeeab10b413172f6081
4d8545092d7a8c7c15892bf5dee13dc355e717183f6cc7d39649c1459f8a2bb8,-1,1,1,106.63276714,1548765043,Vote,4e6e3b5a753ff5e4733bace3f2dbb23242f30856f6945f53f2f8a1339f7049bd
1cbdf22d86937bc5eceef528ce24d6b1766c29de07a82a6baadcf1ff9e49d02f,1,0,1,111.03254582,1548633762,Ticket,1beb4cbbcb4335b189090a97ef5ecb634c277ffab7b84b245e1f4fb64830c642
7286d5256423b1d5c9cc7b99d3d56ffad86c039424680938b237d8c1bbacdd33,1,0,1,111.03254582,1548633762,Ticket,bd637ea52ad7600740eea568ac473d4655c69c076be9f188e8febaaa5cababaf
405f5539fbb6b30114aa631343e249960af205af604b5b5bbe36b8884cc22a96,1,0,1,111.03254582,1548594818,Ticket,8bcf81291a67407bee85c462b7cf97da5cc13828cae578ea5af319ce74ce092c
c48b44d9054a4bbcc155979bd8d464c174d82610bbbe5bb371deaa0f8a4405d5,1,0,1,111.03254582,1548594818,Ticket,1ff1e13d392ee30fab93e7f89452147e69fb9760e478870367fba14b1bb68d08
9da9cb7f01241f93930deb099805e992e7a7c3f505d0d6206411a6fbdcd64d01,1,0,1,111.41396745,1548568173,Ticket,ebc158b7a0a1ba55c368cec60cbf94f32defacf333c8d31014fe57114076ea90
863611ca10a4f4284dbd1e2253da0c96d98a2f473e257054f8fe54d6b487d784,-1,1,1,110.04938973,1548551580,Vote,05d8e3d14e8eb4877481c3f681e93cb2cf5d920df9ff761845aee1d48867b45e
cc81ab44258c25b8216077243f34c13d8e86f29025bca3a7f91207fe937f7291,-1,1,1,108.25551583,1548550138,Vote,98be259eb6b709ae9ca022c59e462b2c660aa5b968294c6a65604b3961668430
05d2a7d28c331e57914f2a9a38005f038f9015c4238c886d45dc1adcaf1047f9,-1,1,1,106.63276714,1548526604,Vote,bdbdeb38bc42ebb38b51ee42808dfcf46e76b1d966fec40e4b63564dc920bf81
7ac0020d99b4dce7b4a8a004c14b20853b908fe7d8e7ac7282dd7f1d798c8972,-1,1,1,111.28610272,1548503148,Vote,08403ebc03105af0abde78b042fb215e0cc1aa5a8e6abd61b7e9445c453a0886
504445a36d08095dc7acead39273827e3efd6926673f246637580335cf7d8b5a,-1,1,1,106.21833848,1548491949,Vote,4425268620d4b865e144487a12d0c4b465072773febded19999c9a23ecc8d82d
acd2950457009f55c58cba328f84788b4502874cbcdf831b01492760fcc61aad,-1,1,1,109.83420154,1548477786,Vote,8c85c65f699a300578ea3074cfd607e64e24496ba8946cb56fa363c773eaa11a
08403ebc03105af0abde78b042fb215e0cc1aa5a8e6abd61b7e9445c453a0886,1,0,1,111.28610272,1548398925,Ticket,7ac0020d99b4dce7b4a8a004c14b20853b908fe7d8e7ac7282dd7f1d798c8972
a6455248aff4ec882ea638dbfeffb2356b1efd5db0d20c6030e74f3e7354dcad,1,0,1,111.28610272,1548398925,Ticket,61160a77e66bc57cbbfd965f437b59c30ba5a2cab7636068635f77663b1d485c
34392b97c7eb97a4d90a91e39b58890c801808f6bde613da6248b6b85f2fc355,1,0,1,111.4943228,1548321134,Ticket,29b2fd04d1f3efccac80f830883772bebfa3fb42593c4adcf1f8488ff2a15bc3
cdbd6a4f5e5a4b3113913fc3a00cffd2d82fe6660e9c3d38b2d746da1ab2a50f,1,0,1,111.4943228,1548319747,Ticket,d58f571bc759d256d9b5fb817c9f5974964175a0ccfb2c14e5bb8ca48c7fa7ab
e89fd9800c1320bf73ac7ac40a2cc63df19a1bf8cd9aca7a58b7844d440ccc47,1,0,1,111.4943228,1548319747,Ticket,d3a725b7aa2c09e52cb571f5d6dca6d57e72a3e74aae4bed66a47a3712a32de1
f8f4f886a5aa0db72544506572e71be3b8dbfa7fe5a5bc63f47013ba55da121e,1,0,1,111.4943228,1548319747,Ticket,957a4c8b04ce1cb2b7bd3467688d0167bb83a911926303e5718140d432e53308
0a56e6fdb38da224aa4a0c11e3a1b14b21a51887d585b068a0068f112ebf2399,-1,1,1,102.78320917,1548309201,Vote,f5314b4f712dcf943ae9be8f1c594a8842b02a4629eb2caaa24ed42517a5ff68
aa8b0785916c9ad53555f1c012848addc2f3d9193cbb36ee9531ab759fbe1737,-1,1,1,102.47763778,1548303260,Vote,8b132e6ebe1341a41a509f5509c7fd1afd3b3c1b9c025ee7a55d1b49bb571f10
7528dcbb4963f01dd50bf007cf5e1c0b2c0da79b8a623e5ffc05e6c8fddd21d8,-1,1,1,109.83420154,1548243045,Vote,6e491ec3944f16e0e920e826855519cea57557fc366d008c15858164bbfe1258
538cd2cd2f48ec892d982309e4374ed6a94ddaa99b0aaa6df61080b715b0c858,-1,1,1,102.30324103,1548231641,Vote,d6ef026d05063dd311a65964c82d93f98911c9c2c9bbf05500499d50cf86fd43
9c38f5159a8ad4f24a1cfba9056366a6f0b9c63520342634db9469855b934f68,-1,1,1,103.99837706,1548231262,Vote,71008305245739ef5dae58dc853e2bb2a083e5e926f4a15bad9d68f6c57890aa
eb81dac14d3e7715536691d4cbe8ecc19143265faae88531eb8766f327a8177b,-1,1,1,103.25733115,1548111866,Vote,bafeca257d4d6205061ff5e959c88c7b9903bacc2531cc6f0c99f3d6fda25403
283d3841e719600bf67aa7126005ab3f15b1cd53abb998972ce78930ef9d5c77,1,0,1,109.98165599,1548053320,Ticket,80c2189337c88cc6d54bc188174c37a112e2e424ce6f03a746cb64f8c26581d9
6f2c27cc6dd2f413dab4a7b8b7453d6b9844b2b7302b2ae1ca6a74ef03ca6d86,1,0,1,109.98165599,1548053320,Ticket,fbd747b5adfdf308d1f90ed8baa353fa1de0313a1f2587b23d6ec19c7c1dda63
ce5d592eeff20410987e13914c0763826a3a3d524947c8a2b4f6c5cc02ad3670,1,0,1,109.98165599,1548053320,Ticket,d8209a299348eadff9013d0e0d09e17c18af0d097c7c0b7e277d2c7e80387ad9
05d8e3d14e8eb4877481c3f681e93cb2cf5d920df9ff761845aee1d48867b45e,1,0,1,110.04938973,1547995745,Ticket,863611ca10a4f4284dbd1e2253da0c96d98a2f473e257054f8fe54d6b487d784
dda4a5f534a937da5204ecda4c87f6db89e14502e162f5ce028c69a26c374dc1,-1,1,1,103.25733115,1547965180,Vote,b33034bf44317602bbb4a812156a064c17d4856b3f199ea5bfbf4a1a4beef04b
4d67a976061ec692c2a36f925ee475dca9da30a26aefc97c1bc417690f32c354,-1,1,1,100.71680399,1547948524,Vote,122bdb93a104e10df1c4b8f09d23730f4daf647ac0606f7dfb4652f2c3d62f4d
d74bdf8481be56f348489f972e1d5f6cc162153c498b25728a5592f4d0dae1f8,-1,1,1,108.00962942,1547942403,Vote,0a68388398deedc073aea6f6b623349018cf05f82d5196f33fb3d8761254e3e6
2077da0445df40d02bf9e0bc435fa9fced613c45e9b66562aede102b8e0d9bf6,-1,1,1,103.87403392,1547928745,Vote,2866a84edb8798557e100a2e87823e2d203d687906bb067e52620330f44fcf3c
c1c593539215b071bdc8d8e657381eebca3b782d3bb73fe7ffa365e335d6248d,1,0,1,108.86386499,1547858811,Ticket,56117900a21a6e0a7e330e7b7d8a00ff30dc5603adbbe6f485e840831f0a8503
0a68388398deedc073aea6f6b623349018cf05f82d5196f33fb3d8761254e3e6,1,0,1,108.00962942,1547790412,Ticket,d74bdf8481be56f348489f972e1d5f6cc162153c498b25728a5592f4d0dae1f8
efff971f611e5e8281e2a62ab0c4710b370d9d2824ac13468f7ee939add26e48,1,0,1,108.00962942,1547790412,Ticket,42bae2bb6eac3db9c94df1e4fd4d7f9d9db6689fa2991e2555eafc16b6c6aa5e
990b17522dab211f1df040d944724f1524b4c61c2392c8c49f40e0b13245073e,-1,1,1,105.32276617,1547755401,Vote,56472036a00b711b6d9815144412381b6b2ba2400c6c957f38796d9f5cba5c66
4425268620d4b865e144487a12d0c4b465072773febded19999c9a23ecc8d82d,1,0,1,106.21833848,1547690260,Ticket,504445a36d08095dc7acead39273827e3efd6926673f246637580335cf7d8b5a
78d9c91118e0ad4a83e07024d3d263654d44b6d6bc66d0961ae6f987df630a47,-1,1,1,106.73871523,1547685730,Vote,15193c41b44d01b04773ed0e533d0ec9d2c93fec87187f6ac1c224627f10abbc
19e1351074158d5b21dd3ed4b989f059546b648545c882192fecf52c5988cc8d,-1,1,1,109.73586294,1547675792,Vote,f3ec137ed5130b4a0597c7174b29b9436c323550363cc03d1f3f9ff1154b8879
7711548808600fdee0d65cb08cfa08ea0f7dd9a959dcb5b10d688cbc7cd60577,1,0,1,106.39717461,1547646206,Ticket,16f7a35e533b50bb033b422a5054a2ac7d84de43b3d71e776017c37f6d08b51d
02342786612470e3199e202128b3891546cbbf3013801c38295654563ef1af34,-1,1,1,109.83420154,1547597587,Vote,86657790d0fa42b4b321d4b40bdc952fbb02538c69d660af3577087b75102870
dabfa02f93275a5ca9fc5c09517c0cd11072b1e704bfb86f75f08bf161fa2788,1,0,1,105.93259303,1547597587,Ticket,37a8da81c850082fd4a72b37beac8767856adbca78e923c3c5da44a74a48f941
0ed1abfae95b779900ef693e71d3863c61cd95a811c9c56666b8bea9c6ef14a4,1,0,1,105.93259303,1547565822,Ticket,6e96356acab1ae1a8f9efc914777d02bd246ec089bfb87ddb9cd5163d11cf8a5
2a045cdabc554cb3310bc24b83acda1e7d04d9e618c2525109b9a4ee7adbf241,-1,1,1,106.98903102,1547555766,Vote,0a2ea13f15a7ac38a88ae70ef7a8b3797d55c9dba72590473c5a0ee10050b30a
25494c49468dc4f68162971d88233ec16e79eae628ec8764f62fa8877e7bb2ff,-1,1,1,109.73586294,1547511017,Vote,92c7bd00171a10c205fb2ed308a6d891d3775618aa52b73966439fca17307fc6
cd211461e40c08425609097cb60123ed666b065ac2ad47859a2b2ead91761078,1,0,1,107.33318245,1547477929,Ticket,07639dd910c11e3896ab0d2c910af4acb838ef6006534ac940aa05545102b556
df04a54a38ffc0235d8423df2ead76f7e9cdabb94ae27da96aa356e06cd597c9,1,0,1,107.33318245,1547477929,Ticket,86868b24936555077e0ac3300517a00a5011bf5cb691032953544fea29fa33c7
6cdf6cfdb321ff55d20a7aa078c9fc7856925475d344df2e2e518665338943b2,-1,1,1,109.73586294,1547456806,Vote,1a393b678b13e21a568b6757ff1e4d40ff5b339b9933b958a05b2f1e4dbae1dc
98be259eb6b709ae9ca022c59e462b2c660aa5b968294c6a65604b3961668430,1,0,1,108.25551583,1547449648,Ticket,cc81ab44258c25b8216077243f34c13d8e86f29025bca3a7f91207fe937f7291
f32fcd7831ef303a6fa87183945b4951d66dabdb136a4b2899bfeab5d4d80ddb,1,0,1,108.25551583,1547449648,Ticket,ad8575d898582ae57edabc0f88a3469261a75d0bddb8cfd1ff9df264eb4b1cf4
1801e3ad28b5fac8cb8f8b1ac2150fd63194bc310c563a524b52a561e7028c22,-1,1,1,109.83420154,1547390962,Vote,c52335e6dfcba6789f666a4d8589b42814c3f6eb86f3b959c8926f50fe761bb3
26d9c40dfef9e5c4f7242993b77a26bb2d7f76f320cbd89993be5a6240a9369a,-1,1,1,109.83420154,1547389019,Vote,ee888218e620881e09e008f13d2561fd6d560f0b6625923965a4345203166d5e
d6f5a9094348dcea8853f86a8e839b629e283b95087984adc9774f26913de9b8,-1,1,1,104.84466641,1547364482,Vote,b8f8a8638402c02b9de1cfdca7921e1ae7ff1f0817b4666461415cc78ff40cef
ceb7de1bb8e2341792a2736e6992b783d51925e18f949c6c5d0f2e2ea6e317b0,-1,1,1,105.42901987,1547342530,Vote,64d0bd89612d24f3c0a73eebac9519c826d35896db9a701dca3fd20f97c8ee0a
15fab3a9bc3b599b24c9816056105d27fe09596a27a385c3234b0e20a51f1491,1,0,1,109.92272503,1547306508,Ticket,d6ae685f57754c0e50eb45fdc1d7ae28b6f7e517afc0f4b23a8b9193787c2f19
c3736d2989473280d23058f51a612207526071feb085a87d155ebdfc685472e3,-1,1,1,109.83420154,1547224817,Vote,9e7764015ed632681a247e5800c74a3f006e5dcee3d117262b00d0024c67a807
e60a2d0d172c9bc88a7df14ae29bf8c560c10401de05d96ad9acc82c0638d83a,-1,1,1,105.13885147,1547222661,Vote,79e12936fc663d05186bae36a5b6957c96e51be9a3ba8b52079b2a275878c5f0
1a393b678b13e21a568b6757ff1e4d40ff5b339b9933b958a05b2f1e4dbae1dc,1,0,1,109.73586294,1547165609,Ticket,6cdf6cfdb321ff55d20a7aa078c9fc7856925475d344df2e2e518665338943b2
92c7bd00171a10c205fb2ed308a6d891d3775618aa52b73966439fca17307fc6,1,0,1,109.73586294,1547165609,Ticket,25494c49468dc4f68162971d88233ec16e79eae628ec8764f62fa8877e7bb2ff
f3ec137ed5130b4a0597c7174b29b9436c323550363cc03d1f3f9ff1154b8879,1,0,1,109.73586294,1547165609,Ticket,19e1351074158d5b21dd3ed4b989f059546b648545c882192fecf52c5988cc8d
34b281a798be6ac071a7d4036f3e991e61ba33fced89c72f63a12de001a63ba9,1,0,1,109.28562929,1547079600,Ticket,6e283fcad40f46d93c21730179e13c12f8ea6a28d6c149fe7d278c5957ee0c4a
ad55580130b856974a00699aa939273d9c737663b1d0502b74a2daa5da18b853,-1,1,1,103.46839394,1547061368,Vote,6703b2b87dd347b31281f678cee1e9e11187e4c0bcdd555055e77b75bf137615
d148df67e553bcdf6670b080eac1b11eb38b112b4b863b28ce1c8731a76c78cc,-1,1,1,106.16766021,1547044570,Vote,4013b13153b9cc3f4bb194aeffddb61d704fc72e63786a113388320e247b9193
dd4ba94a5db4a57e42a3896524cbd604397b03009f9ca4d91651cbd01a8f67f3,1,0,1,108.75475049,1547043654,Ticket,d471668e56f46deebee52d9a81c2078da6859e75f5c6a52eaf7e22d007af4e76
6527ae8639736a0f4aa16bc0ef491bac14d347f348e62800cd9ef0b0750f7bbf,1,0,1,108.75475049,1547043009,Ticket,6ad0b6fadbffd1f9a69e4c837eff0a80c2a593635e373db4e409b38e536c45de
78b652d5f7311f9ea6c4e40cbdecdd571963b185c3b82aeeab10b413172f6081,1,0,1,108.75475049,1547043009,Ticket,cec8ffdea6f3a6f1449808c74c82efa1050a65f1bd99bc37f3b5e002e6c90df3
dc41e842d64dc01157f938ef4aabcb12d33d70e29900badbe50a8c85ca0181de,1,0,1,108.75475049,1547043009,Ticket,ddb2e8d9683bca0398a83688c61cbfbc54e1b81c1a6afdd1607a00c3833035fa
b3c61fbf138d126a55b5851da0b67b8896b57915d27e9a188396e607cf1329c5,-1,1,1,109.83420154,1547042711,Vote,b69cddad33e4e7106e50eddf872c87e36d2bc0713842a330f504be19684a9ea7
b3f6b70665e26a9ac6f4b342bcde439466d8986bb5576a437cd3fcf8d3cc00c4,-1,1,1,102.13398125,1546976845,Vote,b84aebb3814d3605457a89bbae2bf4b3e21a5d4ac0c661f32bcf1026b1aae03c
3fd550b2fe35c938435cb08982b9a350bcf828db85f710f9609b0f46c95538b9,-1,1,1,104.84427435,1546944670,Vote,23ef8a4bd0d64eb5993271354514c03775a104337cb1a9cbf9c1659108bb7b16
7b90f2d5bce4e2ef5ced48956b3d20302ce977179779085d7cf9d2fd05ebda5e,1,0,1,108.52118995,1546935342,Ticket,a0e1ed25697b2527b0e613022fb59d68c80037fee57841b1313bf6f2c3edfa86
17c5228fe507d05383efebecdbbe87f9567ac2c0b587208c889411aa73ef6280,1,0,1,108.52118995,1546924342,Ticket,fbc7fc001bd2aa42c15b3480f521c4a1c7b09c827244d35d39ff085190ec8b72
9f70e5d6b85ce824bead33b5e57351b9bd229c0410cdc4e61a690943d3180512,-1,1,1,102.76000245,1546888563,Vote,2725c043be39234f99c814440650319941787b899d0e468d0d8796e1ce4f0c48
d2bdb481b5165fb976e290edcf3beef541081eb70b5b4b4441096992590e3d0a,-1,1,1,100.71680399,1546865786,Vote,85443b97fcb097884a57dae1c41aa9b43fb05b6abbbe26e86e3d48d785e37084
176322ab465d902c930809d3cff5ad9624e6e87d78b51b68e9ce5f6001c45624,-1,1,1,107.4718913,1546861504,Vote,3fc77210202307c3dea0752246ac9b7495346d9e050dd1952f523e8b98ceadbe
b850d95f6b576bba01e465569194be457efeaa930114826d42f13ffc92658dea,-1,1,1,104.87036679,1546858406,Vote,e37adabfa72a7e245418c6a3598161619385004a05d1a18c8762b3e664702b53
6e12cfbd071bcd98e339daa874dab4fc5f92430d48902c500a31f7122505aa41,-1,1,1,103.25733115,1546826417,Vote,6928ec25f714da48e65d5bfc39e0a45e94181a2c8784a6c0f6ad986ab612a400
