tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,100,1,0.02374195,1663729439,Regular,244e628d1be5c6ecdcab217b778e295ed21f62e8f9a93a9134ec7f34cb2e926f
731c6c7f1cdd6cde84b0eb2757c9db8d01affd4fc81013eb0ab9080465dd1d3c,-1,25,1,0.02674897,1663718220,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,86,1,0.02674897,1663646164,Regular,731c6c7f1cdd6cde84b0eb2757c9db8d01affd4fc81013eb0ab9080465dd1d3c
522964973be5f58959377fd91f8588adb46d8fe16e77de500b9ea0ce619b64ea,-1,30,1,0.02829998,1663630876,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,35,1,0.02829998,1663557576,Regular,522964973be5f58959377fd91f8588adb46d8fe16e77de500b9ea0ce619b64ea
16a86b1ec624b579fb3c977057cdae7eeada537c11a125a049fd92cd7c3f920b,-1,36,1,0.02773892,1663544468,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,86,1,0.02773892,1663473258,Regular,16a86b1ec624b579fb3c977057cdae7eeada537c11a125a049fd92cd7c3f920b
72c3f41960b113a5bd4498d08d1683e43d0bfa0a51c8bf985c623364d0741aab,-1,28,1,0.02585316,1663458027,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,3,1,0.02585316,1663389525,Regular,72c3f41960b113a5bd4498d08d1683e43d0bfa0a51c8bf985c623364d0741aab
14a72e5b676c015d0a9cb26e053cff2ab1ab14ce99f8fc91f2f9ea8af3f90123,-1,30,1,0.02671388,1663371628,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,49,1,0.02671388,1663306952,Regular,14a72e5b676c015d0a9cb26e053cff2ab1ab14ce99f8fc91f2f9ea8af3f90123
7e8460f06aec944740d51bf64b3b589e4c952be584876767e16832f98dbe12d7,-1,23,1,0.02681561,1663285401,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,144,1,0.02681561,1663210308,Regular,7e8460f06aec944740d51bf64b3b589e4c952be584876767e16832f98dbe12d7
070f160d623d598aa790983127e5d6e0cb4976371400bb35aa6573226913dbdf,-1,16,1,0.02215466,1663155671,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,70,1,0.02215466,1663136217,Regular,070f160d623d598aa790983127e5d6e0cb4976371400bb35aa6573226913dbdf
4a3914270348802f39c6038d9d87ae370927c3471e38e2ffd9059ad0b93ed55b,-1,21,1,0.02195353,1663047714,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,0,1,0.02195353,1663038204,Regular,4a3914270348802f39c6038d9d87ae370927c3471e38e2ffd9059ad0b93ed55b
45166b6f72640cde32df28acf37e22682882b494d0f3ed553187815aa767b845,-1,25,1,0.02219264,1662961606,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,139,1,0.02219264,1662947531,Regular,45166b6f72640cde32df28acf37e22682882b494d0f3ed553187815aa767b845
d8104737cd704603c09dc6960a40d7a9c5b0c32b7fc7525ff19726aab011ee52,-1,18,1,0.02400969,1662896493,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,98,1,0.02400969,1662878729,Regular,d8104737cd704603c09dc6960a40d7a9c5b0c32b7fc7525ff19726aab011ee52
c950916bbe50906f04a7e756bbd350d8d0bab0d80c944aaf5daca3aeace4ebeb,-1,30,1,0.02878277,1662788519,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,111,1,0.02878277,1662784622,Regular,c950916bbe50906f04a7e756bbd350d8d0bab0d80c944aaf5daca3aeace4ebeb
05b01ea840d7997eba12b93bd779b311f0c7ea1b4bd5d03c65dacf3198801c68,-1,18,1,0.02652572,1662723716,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,126,1,0.02652572,1662705605,Regular,05b01ea840d7997eba12b93bd779b311f0c7ea1b4bd5d03c65dacf3198801c68
ad98c29c29da8131668e6d31faddc1776cc4a82953e9909ad55995eea724a8df,-1,25,1,0.02658641,1662615768,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,92,1,0.02658641,1662613859,Regular,ad98c29c29da8131668e6d31faddc1776cc4a82953e9909ad55995eea724a8df
3eb99ab451754391e2a5487ebf915ab30ba89d20b3c29aaa193e0a61d3fb41e6,-1,27,1,0.04070293,1662529359,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,158,1,0.04070293,1662523774,Regular,3eb99ab451754391e2a5487ebf915ab30ba89d20b3c29aaa193e0a61d3fb41e6
48ccfd94bdba5d9a5e39d900f2077f67827b423f005830be6446a9c309237ef0,-1,23,1,0.0411616,1662443211,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,92,1,0.0411616,1662429765,Regular,48ccfd94bdba5d9a5e39d900f2077f67827b423f005830be6446a9c309237ef0
37915fbaa4b02fe1faedebd56e34889b10e9a165083984f81ea44e92fe8f1a63,-1,24,1,0.03868689,1662356577,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,160,1,0.03868689,1662356306,Regular,37915fbaa4b02fe1faedebd56e34889b10e9a165083984f81ea44e92fe8f1a63
a4149079f7e315543b7300f6b2dc3ac2213896762225ab9bcad41999157261d3,-1,24,1,0.0371367,1662270208,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,98,1,0.0371367,1662268023,Regular,a4149079f7e315543b7300f6b2dc3ac2213896762225ab9bcad41999157261d3
aacb451f99275f05127f3adfa473ec6ead2a3b4818fb926f5a078320ddfdef57,-1,24,1,0.03974556,1662183889,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,7,1,0.03974556,1662178139,Regular,aacb451f99275f05127f3adfa473ec6ead2a3b4818fb926f5a078320ddfdef57
980787ad452487faf88933007f73847f8ef66ea5d2a3e64a4e86d4736f0b167e,-1,18,1,0.05818388,1662119717,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,43,1,0.05818388,1662097628,Regular,980787ad452487faf88933007f73847f8ef66ea5d2a3e64a4e86d4736f0b167e
d5bc8da380f62be81ef8fa1fc67aad6d751f79c98655cbbaf17dd5207956a37d,-1,21,1,0.06026311,1662010999,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,138,1,0.06026311,1662003008,Regular,d5bc8da380f62be81ef8fa1fc67aad6d751f79c98655cbbaf17dd5207956a37d
bd021a5d650f7e3fb4053fa1cc3042973ae0216a05b9af1b3b0fc618a14afa72,-1,17,1,0.05743692,1661924546,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,131,1,0.05743692,1661914812,Regular,bd021a5d650f7e3fb4053fa1cc3042973ae0216a05b9af1b3b0fc618a14afa72
c7792abfe94013fbdfd83ecbf8daaae4f6da29ec5c1f4e9faa5b6e2ddf12e391,-1,19,1,0.03142551,1661838416,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,49,1,0.03142551,1661829507,Regular,c7792abfe94013fbdfd83ecbf8daaae4f6da29ec5c1f4e9faa5b6e2ddf12e391
c16452bbca785514f57af0ede03cdb1f1dfc95da2031cc30e1958920b1672053,-1,25,1,0.02961405,1661751801,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,41,1,0.02961405,1661744824,Regular,c16452bbca785514f57af0ede03cdb1f1dfc95da2031cc30e1958920b1672053
85f2a1cbc9718b3fbbf842e70e3a31a564f607b58e45660007e93f179edc6dae,-1,18,1,0.02650512,1661665372,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,13,1,0.02650512,1661661619,Regular,85f2a1cbc9718b3fbbf842e70e3a31a564f607b58e45660007e93f179edc6dae
84e9b2c0f2a2afef568444b12af5aeccc5b32a22861c8fbe214e89ee63ebc5fe,-1,24,1,0.02446777,1661579667,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,40,1,0.02446777,1661577979,Regular,84e9b2c0f2a2afef568444b12af5aeccc5b32a22861c8fbe214e89ee63ebc5fe
cedfe498714a76257ae5a7670feab5d1d4e0890445b941fcb3ba6aea738e1f65,-1,29,1,0.0137046,1661492840,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,172,1,0.0137046,1661489078,Regular,cedfe498714a76257ae5a7670feab5d1d4e0890445b941fcb3ba6aea738e1f65
e6b4a285ac0a00dcaf5e723768b3ff69db23410b5681e53dd850ba4debd433f3,-1,24,1,0.01316397,1660369343,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,147,1,0.01316397,1660364899,Regular,e6b4a285ac0a00dcaf5e723768b3ff69db23410b5681e53dd850ba4debd433f3
d27152bc39c9cd3b60435f60816c38e14d6df989e3e5cc410933efa059cfbdd1,-1,17,1,0.03761272,1660282977,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,103,1,0.03761272,1660267688,Regular,d27152bc39c9cd3b60435f60816c38e14d6df989e3e5cc410933efa059cfbdd1
0bba7d358265cda5005febc951fc4e85d67e4af4f313042ef0805d556c37b7a3,-1,23,1,0.01525921,1655963166,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,147,1,0.01525921,1655948198,Regular,0bba7d358265cda5005febc951fc4e85d67e4af4f313042ef0805d556c37b7a3
6c5b0590f046cf745cde5d01f71f1ae17859924eb694226e8da948d4d1ac5a3e,-1,26,1,0.03110099,1655876446,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,92,1,0.03110099,1655865251,Regular,6c5b0590f046cf745cde5d01f71f1ae17859924eb694226e8da948d4d1ac5a3e
14050e49efeca2b018c19ad1ea56251764e7d3e2ca204e2395e0f959c1a3d51f,-1,22,1,0.02380818,1655790156,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,43,1,0.02380818,1655778500,Regular,14050e49efeca2b018c19ad1ea56251764e7d3e2ca204e2395e0f959c1a3d51f
c0861bc452ccef3ba50b19e7ede396ec1ba4a9d95a4069aa51ad8b892bc1fe74,-1,23,1,0.02268422,1655703974,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,123,1,0.02268422,1655690890,Regular,c0861bc452ccef3ba50b19e7ede396ec1ba4a9d95a4069aa51ad8b892bc1fe74
3497badbaf56ccaf9f11c04c43ee8bf15f7051a64aab1f92f8d4b1e67fde14e4,-1,25,1,0.02327794,1655617241,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,82,1,0.02327794,1655607569,Regular,3497badbaf56ccaf9f11c04c43ee8bf15f7051a64aab1f92f8d4b1e67fde14e4
4f9d54a81f7cfd25f03522c4a572677cc4bd49b502a29941746c32ed4f12a5fb,-1,28,1,0.0264365,1655530832,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,185,1,0.0264365,1655519474,Regular,4f9d54a81f7cfd25f03522c4a572677cc4bd49b502a29941746c32ed4f12a5fb
addef4432a61504de82aa5080e74bd38aae6d762d089c61f73f74c28594eaf3d,-1,29,1,0.02418614,1655444437,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,151,1,0.02418614,1655432044,Regular,addef4432a61504de82aa5080e74bd38aae6d762d089c61f73f74c28594eaf3d
722c2d1a2215d37a54cdfd68efbef12f0304ee693466e64dd54e5e2b0aa6a5ba,-1,32,1,0.02209927,1655358565,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,163,1,0.02209927,1655348063,Regular,722c2d1a2215d37a54cdfd68efbef12f0304ee693466e64dd54e5e2b0aa6a5ba
6e2412568f45b35cac6bc0ed9fa09e725617c2c65a6ce7b693a323aa06af47a8,-1,32,1,0.021973,1655271685,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,172,1,0.021973,1655257591,Regular,6e2412568f45b35cac6bc0ed9fa09e725617c2c65a6ce7b693a323aa06af47a8
cab51d740a0d5b17c365ceb49425b00a7b681e404c0e3681ce8a98ec33823b7b,-1,33,1,0.02181415,1655185233,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,93,1,0.02181415,1655173844,Regular,cab51d740a0d5b17c365ceb49425b00a7b681e404c0e3681ce8a98ec33823b7b
f47cf2ccf92a56365547eb487c7df6285dbdf4634fcc6b3d5272557b2c95b158,-1,41,1,0.02185915,1655098820,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,223,1,0.02185915,1655088228,Regular,f47cf2ccf92a56365547eb487c7df6285dbdf4634fcc6b3d5272557b2c95b158
2e924ae950a6721c555aadec81f6d600ef2a564f79bcde9bf575b5b6d9d7028b,-1,37,1,0.02165308,1655013268,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,43,1,0.02165308,1655009124,Regular,2e924ae950a6721c555aadec81f6d600ef2a564f79bcde9bf575b5b6d9d7028b
20c000f492c5ad1d276de7272618b38abc33949bc7f268852335b22a959d74cd,-1,40,1,0.01197025,1654926489,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,105,1,0.01197025,1654915266,Regular,20c000f492c5ad1d276de7272618b38abc33949bc7f268852335b22a959d74cd
01dcd234c32d1d6b84b6c633835fd0f44ddd689d371e31b1fe969a7120df3aaa,-1,48,1,0.04512733,1652593298,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,277,1,0.04512733,1652583880,Regular,01dcd234c32d1d6b84b6c633835fd0f44ddd689d371e31b1fe969a7120df3aaa
8e5354f9ed187eae88f38392d7adcce514f576b53c54aa15134b4fa3fd2312a6,-1,42,1,0.02808161,1652506893,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,34,1,0.02808161,1652495846,Regular,8e5354f9ed187eae88f38392d7adcce514f576b53c54aa15134b4fa3fd2312a6
26b859ce97d01f6f5ae7366deb18a57ca372055e1743258d6e5308a389da5c53,-1,66,1,0.0113142,1652242500,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,163,1,0.0113142,1652239261,Regular,26b859ce97d01f6f5ae7366deb18a57ca372055e1743258d6e5308a389da5c53
2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3,-1,76,1,0.02137626,1652156603,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,456,1,0.02137626,1652152092,Regular,2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3
7c3bad8de23fcd0bc20dd931cb16d4d738eab4796242b08b44366c7f5e9e53ea,-1,7,1,0.05046496,1652070090,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,144,1,0.05046496,1652067419,Regular,7c3bad8de23fcd0bc20dd931cb16d4d738eab4796242b08b44366c7f5e9e53ea
15d06e566ad060d64218618888764e7957c8c481a08071254641c1266802bfeb,-1,19,1,0.11874605,1651983333,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,340,1,0.11874605,1651979102,Regular,15d06e566ad060d64218618888764e7957c8c481a08071254641c1266802bfeb
7aacc4110f2fc046d0e1b0fa47067002cc901a07b32180959359d88a5505f0b8,-1,26,1,0.12397506,1651896626,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,192,1,0.12397506,1651891812,Regular,7aacc4110f2fc046d0e1b0fa47067002cc901a07b32180959359d88a5505f0b8
0f53798f20cf85f943b3106f44019e0d991d2740efbb1a960dbcb9bb11b14025,-1,25,1,0.10953128,1651810278,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,130,1,0.10953128,1651807400,Regular,0f53798f20cf85f943b3106f44019e0d991d2740efbb1a960dbcb9bb11b14025
8b456fffd93dfe83aa7deab7f1b5ee435cc27d3dd07259866fe49b401640bf7f,-1,19,1,0.09745607,1651723885,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,191,1,0.09745607,1651718013,Regular,8b456fffd93dfe83aa7deab7f1b5ee435cc27d3dd07259866fe49b401640bf7f
825ee22ee859d454fd54b27200bf26a1a6c1a1e03b16773e17ef075e0600d02e,-1,19,1,0.09962578,1651637474,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,357,1,0.09962578,1651633187,Regular,825ee22ee859d454fd54b27200bf26a1a6c1a1e03b16773e17ef075e0600d02e
3dd96d838740492ae37a1d42f627745ffa15efee6625b7b60830a943de3eb9e8,-1,18,1,0.0815167,1651551186,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,309,1,0.0815167,1651549826,Regular,3dd96d838740492ae37a1d42f627745ffa15efee6625b7b60830a943de3eb9e8
f5b70b9abc209349cf290fbc2b3629c0c01aae48da0d06ba0abb348f5f7683c2,-1,18,1,0.08232949,1651464618,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,458,1,0.08232949,1651459647,Regular,f5b70b9abc209349cf290fbc2b3629c0c01aae48da0d06ba0abb348f5f7683c2
5ee81deb7e295f0766e784056e3b3d426227acb0a463d7995ca066070baff30b,-1,98,1,0.10513284,1651399900,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,377,1,0.10513284,1651379594,Regular,5ee81deb7e295f0766e784056e3b3d426227acb0a463d7995ca066070baff30b
40f1d31e4f1115e37ec07069c847a1852d4a4d013e8ef94730b5ecef4e4ee533,-1,6,1,0.10490247,1651313452,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,85,1,0.10490247,1651293298,Regular,40f1d31e4f1115e37ec07069c847a1852d4a4d013e8ef94730b5ecef4e4ee533
198e2117674629088c06cf6c842a19e77df4afb36946acaf6e697f0061a4db2f,-1,15,1,0.09596505,1651205458,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,176,1,0.09596505,1651200161,Regular,198e2117674629088c06cf6c842a19e77df4afb36946acaf6e697f0061a4db2f
192c25aeced39a3cd4e1cd0e879e5d9ce5230329bfe9a6736992b12c0c1546fa,-1,13,1,0.10652303,1651119848,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,291,1,0.10652303,1651116137,Regular,192c25aeced39a3cd4e1cd0e879e5d9ce5230329bfe9a6736992b12c0c1546fa
8062d751c056b9f179d699cd8c577f07b143d0534f4632e4b22ab814c9864a3f,-1,17,1,0.10841964,1651033122,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,409,1,0.10841964,1651027106,Regular,8062d751c056b9f179d699cd8c577f07b143d0534f4632e4b22ab814c9864a3f
3a055b8204e32ca2c046162567c204172d96be3159240643a511d04bce533eeb,-1,15,1,0.09664471,1650946262,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,432,1,0.09664471,1650940190,Regular,3a055b8204e32ca2c046162567c204172d96be3159240643a511d04bce533eeb
fcf5750ddc606d24bab77995fd9406ff4a8cb19c3ec6495c413623a6f22b9132,-1,20,1,0.10728995,1650859940,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,452,1,0.10728995,1650855532,Regular,fcf5750ddc606d24bab77995fd9406ff4a8cb19c3ec6495c413623a6f22b9132
8d45926eaba95894d4a32247494f868f4eed929bbc29d0b0d2191f41975c55ad,-1,11,1,0.11827246,1650795059,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,212,1,0.11827246,1650775755,Regular,8d45926eaba95894d4a32247494f868f4eed929bbc29d0b0d2191f41975c55ad
5278ce3571809bee90ca3ad55b44e073000e64ba58107f68691b446bae4d89ad,-1,17,1,0.10467481,1650687342,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,472,1,0.10467481,1650682865,Regular,5278ce3571809bee90ca3ad55b44e073000e64ba58107f68691b446bae4d89ad
f21fde9063dd2eb60381fa47012acc2649e4fa1b79cb489eeee7e4c0ecf3eb0e,-1,25,1,0.1130458,1650600817,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,363,1,0.1130458,1650596747,Regular,f21fde9063dd2eb60381fa47012acc2649e4fa1b79cb489eeee7e4c0ecf3eb0e
c26db26ad84127eb54d1365a1316e60554a6634d770d8d04137a065ee4f62bf0,-1,14,1,0.12029654,1650514421,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,414,1,0.12029654,1650513134,Regular,c26db26ad84127eb54d1365a1316e60554a6634d770d8d04137a065ee4f62bf0
