tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
008905931d1420b157565e4e2dfe5530f4cc70c3809461c7c70b2817f5e1914e,1,2,1,0.01149748,1541773472,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
b17d2695383043bd4c4a36ce3758e91894259f4d918f75a273e24dca9f720991,1,2,1,0.01161103,1541664287,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
0b9642ba73641e28adf80e745476b7b16d7d753b66b7ac343a6a5e30f78a7545,1,2,1,0.01161104,1541558606,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
a909833abca510678f281c3c1a182655ab89944f326a887780895ae9b85b2ef6,1,2,1,0.01161237,1541185209,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
41910cf57495ba18dd03ae4ec683f4df546aa99553c540cd3a44228c986433f9,1,2,1,0.01161239,1541170492,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
e37407c62e5219964bab4a0a6ff8bd85779c9ffeee688e3a92a1b0e9c112ed72,1,2,1,0.01161239,1540889231,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,150,1,0.01184306,1540567531,Regular,9c87451cede697d795c97b0187636239833a4208fa5918748d82db123726e629
9c87451cede697d795c97b0187636239833a4208fa5918748d82db123726e629,1,2,1,0.01184306,1540483909,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,90,1,0.01184307,1540255943,Regular,595f7458d40f0155e7a0e368ceb36ef8911b3c42ddf4c0f7eafba9083530d92f
595f7458d40f0155e7a0e368ceb36ef8911b3c42ddf4c0f7eafba9083530d92f,1,2,1,0.01184307,1540085784,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,462,1,0.01184306,1539879139,Regular,52ae89bd08140950001875bf13a6c43061069d391fb3f12f0cfcad415278aa95
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,182,1,0.01208111,1539878051,Regular,041a5b1d5c3c5ca8b33026fc0dff67e6f8ebead82e741d8da9aa6df2bbba982d
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,364,1,0.0119615,1539877660,Regular,0059175206e3e34ceb08bef9a8d002c4ca4b2367efe791483ac9ee39cdb71c6e
52ae89bd08140950001875bf13a6c43061069d391fb3f12f0cfcad415278aa95,1,2,1,0.01184306,1539402954,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
0059175206e3e34ceb08bef9a8d002c4ca4b2367efe791483ac9ee39cdb71c6e,1,2,1,0.0119615,1539251055,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
041a5b1d5c3c5ca8b33026fc0dff67e6f8ebead82e741d8da9aa6df2bbba982d,1,2,1,0.01208111,1537140828,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,574,1,0.01208268,1536928266,Regular,fffef5e0aca119a194a3d992d6f3463bb1880887723a61363c172e2cfd3c3f16
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,116,1,0.0120827,1536927642,Regular,eca7528b1ada9df72f34310942340d0e29ac84aff6e356327cae5b4eada5734b
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,427,1,0.01196298,1536927642,Regular,8dd7d61454728f623d4ae601c994e10051311286bc8004bcfb5f258a83685d57
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,555,1,0.01184593,1536927586,Regular,456a9d7ef4ca2ea49bd73be709b3a3fd5e5a7abe57644cb3f7e255215845b244
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,255,1,0.01196297,1536927586,Regular,df37da8c63ff85a9b271f73d74879874aac1362fe87589d2fc352a29a79df695
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,558,1,0.0120827,1536927586,Regular,555bc979a1f168f6bcd44159040686881949b9662c530d4906c9af3f8c73572d
456a9d7ef4ca2ea49bd73be709b3a3fd5e5a7abe57644cb3f7e255215845b244,1,2,1,0.01184593,1536377565,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
df37da8c63ff85a9b271f73d74879874aac1362fe87589d2fc352a29a79df695,1,2,1,0.01196297,1536148286,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
8dd7d61454728f623d4ae601c994e10051311286bc8004bcfb5f258a83685d57,1,2,1,0.01196298,1535747875,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
555bc979a1f168f6bcd44159040686881949b9662c530d4906c9af3f8c73572d,1,2,1,0.0120827,1535261297,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,363,1,0.01196446,1535029089,Regular,332107ea5f3783e77b4c2079c0430f123999dd4d00b2266bcefe452476840060
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,309,1,0.01232394,1535029089,Regular,371cd2ffdd1d0c8efd016cf4233e90c653d44e4972160c82c3c3f108ecb22941
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,68,1,0.01196446,1535028435,Regular,0eb3a149973e0a9835f35d73b22761ab9097dc9ee2edad09b538ce9ea605321b
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,180,1,0.01208426,1535028435,Regular,ca6f596cf5cc1cb00089b8a90aaeb25819481ed9e2503b5549443e90a2779f8f
332107ea5f3783e77b4c2079c0430f123999dd4d00b2266bcefe452476840060,1,2,1,0.01196446,1534766242,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
0eb3a149973e0a9835f35d73b22761ab9097dc9ee2edad09b538ce9ea605321b,1,2,1,0.01196446,1534202039,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
fffef5e0aca119a194a3d992d6f3463bb1880887723a61363c172e2cfd3c3f16,1,2,1,0.01208268,1534130496,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
eca7528b1ada9df72f34310942340d0e29ac84aff6e356327cae5b4eada5734b,1,2,1,0.0120827,1534050520,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
371cd2ffdd1d0c8efd016cf4233e90c653d44e4972160c82c3c3f108ecb22941,1,2,1,0.01232394,1533867270,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
ca6f596cf5cc1cb00089b8a90aaeb25819481ed9e2503b5549443e90a2779f8f,1,2,1,0.01208426,1532730617,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,71,1,0.01232549,1532327710,Regular,8fc0409b85793c48a6c63c2870713b9368e36c79f9540c5896921af93a3ade66
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,493,1,0.01232552,1532327392,Regular,d424570eabc08b33bcdf2a37d7c2de814e6ea5f90603c52fbea7e5c21946ecc0
8fc0409b85793c48a6c63c2870713b9368e36c79f9540c5896921af93a3ade66,1,2,1,0.01232549,1530665747,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
d424570eabc08b33bcdf2a37d7c2de814e6ea5f90603c52fbea7e5c21946ecc0,1,2,1,0.01232552,1530536630,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,325,1,0.01232715,1530072391,Regular,337fb50f0df3485c2763525fb8ea6255692ac90cd43fc2c0c54260593b0f38cb
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,154,1,0.01244883,1530071068,Regular,d7260856076914c43ab03365be19200e699aefb914d3706d4ac9daa353a078b0
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,476,1,0.01232711,1530071068,Regular,dea409767837274d9839cc1c51169095df81aa65188b2ccd7761bc71b0f4cd1e
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,208,1,0.01244887,1530071068,Regular,07b4a9d3d5bfbb4fa2a7a145434bacc91a65116a45c2674f43c7e7131bef38bd
337fb50f0df3485c2763525fb8ea6255692ac90cd43fc2c0c54260593b0f38cb,1,2,1,0.01232715,1529968781,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
07b4a9d3d5bfbb4fa2a7a145434bacc91a65116a45c2674f43c7e7131bef38bd,1,2,1,0.01244887,1529921349,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
dea409767837274d9839cc1c51169095df81aa65188b2ccd7761bc71b0f4cd1e,1,2,1,0.01232711,1529435918,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
d7260856076914c43ab03365be19200e699aefb914d3706d4ac9daa353a078b0,1,2,1,0.01244883,1528469256,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,387,1,0.00108199,1525069664,Regular,a36a6087591253a8d99cd3e82f14a59fba637c02e11ba41079d806a7cbceb917
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,87,1,0.01308017,1525068302,Regular,49fb0ba6de75db8e52b0df2407012e95a9bcf6f2a0d6901e94de840da096974f
a36a6087591253a8d99cd3e82f14a59fba637c02e11ba41079d806a7cbceb917,1,0,1,0.00108199,1523494872,Revocation,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
49fb0ba6de75db8e52b0df2407012e95a9bcf6f2a0d6901e94de840da096974f,1,2,1,0.01308017,1523462632,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,42,1,0.01308212,1522804242,Regular,d3e289efd88d8dd7d14da0859611f2b572ce84f0bf509ce98b7055b055c27cdb
d3e289efd88d8dd7d14da0859611f2b572ce84f0bf509ce98b7055b055c27cdb,1,2,1,0.01308212,1522551469,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,186,1,0.01308212,1522251871,Regular,7022054dbee0e522090c461795307c2583d3c38bf47262bc538a86727865fb2a
7022054dbee0e522090c461795307c2583d3c38bf47262bc538a86727865fb2a,1,2,1,0.01308212,1522055225,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,500,1,0.01308408,1519660481,Regular,dda013d2687796da326d52697c90176ea47e0b30964bd733e21535b49521a3dd
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,204,1,0.00137429,1519660027,Regular,abe5b813a45a3cdfa78b7766c9ec8eca1311442751bedf082046b86c9f25ade8
dda013d2687796da326d52697c90176ea47e0b30964bd733e21535b49521a3dd,1,2,1,0.01308408,1519546092,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
abe5b813a45a3cdfa78b7766c9ec8eca1311442751bedf082046b86c9f25ade8,1,2,1,0.00137429,1518761285,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,382,1,0.00137447,1517108035,Regular,23ed5dc0c8847b25c5292a7af37dd9072ce6b42dd63b1249ef1bb822dbb09997
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,157,1,0.00136105,1517107984,Regular,0556903584c24689e13e4707af32c962ffd8cafa8cc63600062b0f458717f00f
0556903584c24689e13e4707af32c962ffd8cafa8cc63600062b0f458717f00f,1,2,1,0.00136105,1516784994,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
23ed5dc0c8847b25c5292a7af37dd9072ce6b42dd63b1249ef1bb822dbb09997,1,2,1,0.00137447,1516338303,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e,-1,365,1,0.00137517,1516256012,Regular,bb0709ddd0345c2d400097cbaac986ce32f2e65d24440567198662bb9e14e095
2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e,-1,342,1,0.00136156,1516256012,Regular,f9a26106c5b194e2765aaac8faaa97cbc6a02de7a68618cf97a76542b2bf8995
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,374,1,0.0013884,1516256012,Regular,77edc340c9f0a5ee542d50181c75c6fc2133cedfa638fad123a11bbc933625c5
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,250,1,0.0013881,1516255643,Regular,4c9bcbf7b3fdce67e18a6f285e2087cdafbc57bff77e0e4bcaa5a0bcc050dc64
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,216,1,0.00138839,1516255643,Regular,8ccd71d3dfc6f0bfe58d3b70068d084eb934402b763ab81186e4fdf979f15864
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,163,1,0.00136181,1516255643,Regular,1afa51451c224ce8751e69f3e592e8b52c4a90260e971bb9e2ce0d96a9ec2447
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,363,1,0.00138812,1516254971,Regular,7018a7febc0f3ca83011dd7378f42e573f692524dcc88e21ed1cb7a58a426ef5
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,512,1,0.00136132,1516254971,Regular,55bd0b641ad227d65a9b1abdb6777e498339a11b83a7222707d53271d97ec7f7
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,41,1,0.00138788,1516254971,Regular,6d876cffd257c7a66be56368f3d4748833e5044a310d6d9e5926f5244e8e9f17
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,151,1,0.00137493,1516254851,Regular,824ccc0390bcc3c45446ca7edb41f0a5771c32b8a0a21e63fddefdabf2438e6c
4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4,-1,505,1,0.00136132,1516254851,Regular,6c426a2eb3e9d63e0d4a9e6c726ee74bd7bead7ab51ac8a2c6ff7168d1305055
4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4,-1,492,1,0.00136132,1516254851,Regular,677ff2e7f80bb76f0700984e060f177710d10a4743dc58cc253bee44d5070c55
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,293,1,0.00138868,1516254851,Regular,efc2569abb428fc4e8bb49b462e829ec37ccf132f934daae9e6cc13a2074915b
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,349,1,0.00136155,1516254275,Regular,cc47e3c538741fcb511b1abc0bd5388f1597362ec893c1b71eb1e67e3f97252e
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,9,1,0.00137472,1516254275,Regular,dc1586c25936db07cc143fd74eba0f41fc7cc596218a94c69ce723dab85e7d7d
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,465,1,0.00137467,1516254151,Regular,92686b5161481c01b774263d782357ef889623cc1b36a9a7ef6b9c7afdd8a742
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,318,1,0.00136178,1516254151,Regular,1ad2e722dedf4964494e4841a6e5804081dff24411fa61cb232f24851a662140
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,307,1,0.00136132,1516254151,Regular,8c7401d9f9fbb14e626c83f1f523a30cf8f4ac0fd546f28c6411141df01ce7ba
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,66,1,0.00137468,1516254151,Regular,c70ba702944224e774eb42c03ece1d92f79dd318feb00442301a03abc360ccb6
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,558,1,0.00136156,1516254046,Regular,6d4fc1f3391b0822b01a6b54ffa0f57dc3b58be0cf642e6824bc7639f4856fdb
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,20,1,0.00137493,1516254046,Regular,fa23b7c0b631e825c9fcbba871770670f89da7ff989ec3cf71a485819ab29ed2
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,96,1,0.00136155,1516254046,Regular,86dba9433bc7dcd553cf9c855c0042a5f05943cb277caedf2c64b3052b4045ca
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,400,1,0.00137493,1516254046,Regular,6a01d0af94463fbc4a9625c38edf1bce97b35bc58e3587c4a1054680989630cf
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,244,1,0.00134807,1516254046,Regular,f31893339e7c6052e481c160af4203ade32aaff0b0f3b6f4c467aca6965856b0
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,327,1,0.00138869,1516254046,Regular,38be4a2000d34f92cfefeb4119f1af53fb013c8a11bb397f7b518e90458abab1
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,443,1,0.00138813,1516253880,Regular,b606b9c298cbe1d85c7e8dd81e5df805b6c2c08a5c4229cf699a9437591adfec
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,524,1,0.00136159,1516253880,Regular,f28ed7b54f36873e018968aabe66da8d9eed0473124335feaf79c0270a283fe4
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,142,1,0.00137493,1516253880,Regular,888c0468bff24ce99116002699674cb457500a1268e4a8636c328846708331de
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,536,1,0.00136132,1516253880,Regular,91503692714565612a8e487e7c5e1b31689ddbc155ed3d9b27272dc2d39883e4
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,544,1,0.00136181,1516252929,Regular,b02546be3b88db91994c2ac7c267d20033b88f2d8e99c94370a6e0a4a3f87e16
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,531,1,0.00138869,1516252929,Regular,c6a41d11789624156872a8ee99e8b820f663843e3994038c9a6e6a7a7bcd5316
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,525,1,0.00136132,1516252929,Regular,160e98540d3e6bebfda9227d748966fb6d74486276ab79622c0b027cfa376c0c
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,479,1,0.00136132,1516252929,Regular,5254337c66bd011bc5f445a00e167868fb1ffab14b9e76aeab7e06c5ec24b30b
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,597,1,0.00136132,1516252929,Regular,d4650ca4e52bdce32793211125de1741533ba393c364658cc072fc4d8247eb3a
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,195,1,0.00136178,1516252929,Regular,47be60adffd58d1ff957b82890d8e25cffd805db6b6442dda78f23bc6ace1935
6d876cffd257c7a66be56368f3d4748833e5044a310d6d9e5926f5244e8e9f17,1,2,1,0.00138788,1516155419,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
677ff2e7f80bb76f0700984e060f177710d10a4743dc58cc253bee44d5070c55,1,2,1,0.00136132,1515506678,Vote,4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4
dc1586c25936db07cc143fd74eba0f41fc7cc596218a94c69ce723dab85e7d7d,1,2,1,0.00137472,1515477860,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
d4650ca4e52bdce32793211125de1741533ba393c364658cc072fc4d8247eb3a,1,2,1,0.00136132,1515306585,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
92686b5161481c01b774263d782357ef889623cc1b36a9a7ef6b9c7afdd8a742,1,2,1,0.00137467,1515302112,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
c70ba702944224e774eb42c03ece1d92f79dd318feb00442301a03abc360ccb6,1,2,1,0.00137468,1515243649,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
160e98540d3e6bebfda9227d748966fb6d74486276ab79622c0b027cfa376c0c,1,2,1,0.00136132,1515134220,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
4c9bcbf7b3fdce67e18a6f285e2087cdafbc57bff77e0e4bcaa5a0bcc050dc64,1,2,1,0.0013881,1514992312,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
8c7401d9f9fbb14e626c83f1f523a30cf8f4ac0fd546f28c6411141df01ce7ba,1,2,1,0.00136132,1514695784,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
5254337c66bd011bc5f445a00e167868fb1ffab14b9e76aeab7e06c5ec24b30b,1,2,1,0.00136132,1514419571,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
6c426a2eb3e9d63e0d4a9e6c726ee74bd7bead7ab51ac8a2c6ff7168d1305055,1,2,1,0.00136132,1514171446,Vote,4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4
b606b9c298cbe1d85c7e8dd81e5df805b6c2c08a5c4229cf699a9437591adfec,1,2,1,0.00138813,1514089558,Vote,f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f
f31893339e7c6052e481c160af4203ade32aaff0b0f3b6f4c467aca6965856b0,1,2,1,0.00134807,1514078045,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
91503692714565612a8e487e7c5e1b31689ddbc155ed3d9b27272dc2d39883e4,1,2,1,0.00136132,1513944684,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
55bd0b641ad227d65a9b1abdb6777e498339a11b83a7222707d53271d97ec7f7,1,2,1,0.00136132,1513834542,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
7018a7febc0f3ca83011dd7378f42e573f692524dcc88e21ed1cb7a58a426ef5,1,2,1,0.00138812,1513811467,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
f28ed7b54f36873e018968aabe66da8d9eed0473124335feaf79c0270a283fe4,1,2,1,0.00136159,1513719455,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
86dba9433bc7dcd553cf9c855c0042a5f05943cb277caedf2c64b3052b4045ca,1,2,1,0.00136155,1513704788,Vote,ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027
6d4fc1f3391b0822b01a6b54ffa0f57dc3b58be0cf642e6824bc7639f4856fdb,1,2,1,0.00136156,1513456078,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
8ccd71d3dfc6f0bfe58d3b70068d084eb934402b763ab81186e4fdf979f15864,1,2,1,0.00138839,1513439529,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
cc47e3c538741fcb511b1abc0bd5388f1597362ec893c1b71eb1e67e3f97252e,1,2,1,0.00136155,1513279210,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
77edc340c9f0a5ee542d50181c75c6fc2133cedfa638fad123a11bbc933625c5,1,2,1,0.0013884,1513069730,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
f9a26106c5b194e2765aaac8faaa97cbc6a02de7a68618cf97a76542b2bf8995,1,2,1,0.00136156,1512982254,Vote,2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e
6a01d0af94463fbc4a9625c38edf1bce97b35bc58e3587c4a1054680989630cf,1,2,1,0.00137493,1512893149,Vote,ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027
fa23b7c0b631e825c9fcbba871770670f89da7ff989ec3cf71a485819ab29ed2,1,2,1,0.00137493,1512684030,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
888c0468bff24ce99116002699674cb457500a1268e4a8636c328846708331de,1,2,1,0.00137493,1512443829,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
824ccc0390bcc3c45446ca7edb41f0a5771c32b8a0a21e63fddefdabf2438e6c,1,2,1,0.00137493,1512267975,Vote,46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c
1afa51451c224ce8751e69f3e592e8b52c4a90260e971bb9e2ce0d96a9ec2447,1,2,1,0.00136181,1511918880,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
38be4a2000d34f92cfefeb4119f1af53fb013c8a11bb397f7b518e90458abab1,1,2,1,0.00138869,1511893100,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
1ad2e722dedf4964494e4841a6e5804081dff24411fa61cb232f24851a662140,1,2,1,0.00136178,1511850866,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
efc2569abb428fc4e8bb49b462e829ec37ccf132f934daae9e6cc13a2074915b,1,2,1,0.00138868,1511820663,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
bb0709ddd0345c2d400097cbaac986ce32f2e65d24440567198662bb9e14e095,1,2,1,0.00137517,1511818551,Vote,2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e
47be60adffd58d1ff957b82890d8e25cffd805db6b6442dda78f23bc6ace1935,1,2,1,0.00136178,1511705877,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
