tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47e52001a8c16a182b07bad38da54e2f7aab6a17fa01c470ffe78ede8e1c133c,-1,1,1,149.75517658,1575295988,Vote,a362c13ab94f26c81433f64cc799c64b21d0dad5045dda6d811af43cba61b8c5
93e93e037c0c4bf3330dc7dbd81add41aa67a0090b4a4b9320c56e09e2277f44,1,0,1,133.7607245,1575210605,Ticket,05ed5d421d35b90753abc73d22b56f118b761e87124d9db2b454d35cdbbf3a35
3770149ef9c6af0706a421e4f84cbec4f136777b714600aa71043fabb453e1ea,1,0,1,135.11539928,1575134675,Ticket,962d8c44b506b36bc7b887fb5947545f5dabee8324d234e628f537f7acb24bb7
6ae53e3dbd3a63ce09e0275a3ef11dbe15975e70445b218f31bc6f0acca3c3cf,1,0,1,135.11539928,1575134675,Ticket,138b7696effc48c4a4c81aabb300880ed805e5cf6a6078461ee72e22a0c00e1b
75f3da654b7137207e8d0c867b6b3d5f3f852350a628c989528fe395f3ed6c26,1,0,1,135.11539928,1575134675,Ticket,4e3e82decb345b3f3c4df4be26dbcb386955a433060135212b1d2b766d594e35
08485ad2fb8ee237e5879fdefd7476f31674e973b7660d44ff524cfd9601d74a,-1,1,1,124.40551942,1575123052,Vote,4bd909c7fb045d50bfd8dff46a39998764fd64ef9238ad7ae728c964120d3d30
d960438fb35480b4c00d70a21fb511e1461c6236c2ecaa0d21212eada409b78a,-1,1,1,133.43290776,1575055496,Vote,860edd9255e226131b91929b371173dbb8f024f45e37d16f2db14fff5716b683
a3d06a867dad7b20800516c11cc7c13f32203e75a8426e5415efbded07bc9ab8,-1,1,1,129.79952598,1575043338,Vote,ba4b00da2203631dde807cd9c565205993f6be557353daeae20070e84825b50e
791f1c8b3a1b51b65080d4df897ff85b00d7abdeb15558eeafab6352be109721,-1,1,1,130.7781553,1574986566,Vote,e354358fe4c7b7883dd79cfa08381d4ebb263b10864b3ec4256dd16b224cdbe5
361441566cf3bef53ac22ae753fcd676a11549f97d3fdbee715c4f134911d216,-1,1,1,127.68213726,1574921438,Vote,aefc38303a7168c4b9dc4df4a0bf18c8623cd1c55fd4b24f5abc10c8595d2157
16dbf42bd63343e37c18a98d87864e1410c40115ec841d7266d0f9a8be606bc6,1,0,1,149.07892402,1574888701,Ticket,22620740b05144a901243271130d48100aaeedd91d41755b513d27f0b11da9ce
45fb18be5b0d4e2b02d0195d2741bddab95be0c9a458cffe16776fd49bcc3aed,1,0,1,149.07892402,1574888701,Ticket,3543be5cc4f670a4a9b6d4832ec9eeca3ded6c407a456819cd032e1b3e3ab4b7
016c8019f8433be1b7f9a941ee5a5e5c15c1a3ff77e820b1ce3ca5f80f0e3031,1,0,1,149.75517658,1574848231,Ticket,3f5a0ad68ce44f6796ef1bd38de5e5b9e1447d2ba19652273bd62804c5c51f44
a362c13ab94f26c81433f64cc799c64b21d0dad5045dda6d811af43cba61b8c5,1,0,1,149.75517658,1574848231,Ticket,47e52001a8c16a182b07bad38da54e2f7aab6a17fa01c470ffe78ede8e1c133c
c2e8de51051a3ffb8f1b95c8f1399156dff781dc44730ad3c0fc924db4130d31,-1,1,1,135.34223385,1574809815,Vote,879734071613f5d485e593bd219a006ec19b25f7d31635dd9f82addc5555fb58
1754dcbe0b2c42a9f629df0dcbca64dba3705b0a63686e2f0fb41225b7dd03e3,-1,1,1,127.68213726,1574793648,Vote,ee7adbc15e36309d11ab3a10a8276b5385c9e3863239506a9e77e1425691bef5
482e8c859b4e145034312719c5de95b05300ebff564ed6e9dff0ec355cd599f1,1,0,1,150.35509007,1574769328,Ticket,8ffdfdcda18cecfc8064c96965f7794b53862cd40f172e1b1bee0262d9ae91c6
9ca2f65e624e8725fb8aca71a3176dedeaf69a0fcd8a25a6de151e253892a356,-1,1,1,129.3936445,1574731612,Vote,86ef17ac5ac6b119d2d2f05ec79f493a9655fcfa18519b8e867f3ec09e447e20
4c8daf9e1443357721d0691c9137080eb5592c8397592c82abd2958dd5b68bd8,-1,1,1,133.3898257,1574731353,Vote,dcc597f5a72dd210249caa31d968355d7f40b9614e3941cf8d8cbd0bd95e171c
fb7e1a22a885cc5c9c4ff9bffd395b9bbf5610d6b9e005528b87c0e3f6048ace,-1,1,1,141.34020727,1574686011,Vote,8fa02943ab1f47f4995c6230d99da86a34fa13308d87f6a24ced7b7f436e93aa
aa4183f8c4e03a72af672f6a7b72f2fed734efa848013b3a02425b5557376cf7,1,0,1,148.1229572,1574673018,Ticket,9a0c3218ab5286a005ebbb83635d0f2c5f64b3502b12dd0206bd45d431e34e5f
ee74d509a563ff57eb3b49da153aaf6d62cdfdbcb2e2fc033df215e771f56568,1,0,1,148.1229572,1574673018,Ticket,e29420b5b4a6b66cef725319229fac4309df350274dd184102d958d4e3f60e38
a99d3cc6ba2bc63ffd31ddc584d35001dc84d3cb4392f77050683363bd29c7bc,1,0,1,146.86609951,1574623000,Ticket,064a264087e317e4ec123bfe70bc59a77e4255e332397345961992b977cd4e47
0b2b9b7f1301a2ebc99fd99b11c12c2f468915220e3635c459739ade9ba731d5,1,0,1,143.76685582,1574594505,Ticket,3e166ba247f081c03dcfab82f6c8ad0cec61c3b24a96188bdbc32a2e53fe9765
4ef0866d25ad44f30680d1c07fbc3c28364c394b0b84f728644e7abd659ee758,1,0,1,143.76685582,1574594505,Ticket,6917759ff2dd6386dc741c99fec13ec4bffdbd27b816e2d07bad54252cd61e89
a4f411831b0ddb57bda0675043bc2aae7ac2a89dae40842873a0d606da09256a,1,0,1,143.76685582,1574594505,Ticket,d67bb69fd8a31194efff69937f082d7fd742ea7cd4839a3311224762c91d77ed
ed32c83c122f0ef53db9db5c6976baa8dd97da00a57a43e01b71f0bc5fd67110,1,0,1,143.76685582,1574594505,Ticket,acd460e5b03332272f05f9e1d6cdad8bb08f263ec71b605c880e6ba94de4ef34
e0c1d8af86b23d431e12f1f4247ff6d3fe1f3d734404c9def2813894ec2b6317,-1,1,1,138.20716744,1574589207,Vote,523c9dbb4160e7edef2b92386ac3b479115a43305742ce7692c604fb5dc82447
fc569a5db4bac364a1252712c0ddd0089f1bba470ea8433691bc98d8aefd6443,-1,1,1,128.24422303,1574541587,Vote,41ab4f627191a39a211b83b9f69f97edcf97a71f28576262bef388c70b91a3dd
8fa02943ab1f47f4995c6230d99da86a34fa13308d87f6a24ced7b7f436e93aa,1,0,1,141.34020727,1574518237,Ticket,fb7e1a22a885cc5c9c4ff9bffd395b9bbf5610d6b9e005528b87c0e3f6048ace
9754d270c5ba70a85a4d9bcf7fec091839ff26d4b7eeba3731a66e8a41ad339e,-1,1,1,126.52119708,1574502309,Vote,35943cc0d46cbde24b1cc34b95e2069105bd492b5ecadd454902f83576fd9277
ad8473ed85d27eaa095f54c693460880301d5fa052517e45fa1c9f7ca666179a,1,0,1,141.34020727,1574499646,Ticket,ac81b9ff2b170aee5cbf830d236eb2462bd22ef02267ab3c5a8467d6fc3f8e20
f5a9c38a2b5df23b3cb11b5664d2ea7f25aa7b7c6858788f1e839fecb4c9bb52,-1,1,1,127.68213726,1574485151,Vote,59d0d5171067261a206d36b2f5b284a491c6b9ab7e8fbd3050f9b887c9bdfbd9
a89bbb6653df8cddd792faea8c43d023ce7914ea83852f538402d366e7bfb873,-1,1,1,130.7781553,1574470918,Vote,693437f969b3a4108303a3053b25773cfe13f9f8cc568aaceb154f60f8e0c1d3
6b7e87abc02d34ed402cd465c2d1d6608ffe35fd054a4e860c10b8c363c61f74,-1,1,1,129.3936445,1574457706,Vote,79505a6282f209ce57a66b0db57640e791b973eb2e9014293781bf870e9a4712
a3a3aa36c444ae5ef822fe965580fc85daa0dde10a972bdce3b55d0277af3b38,-1,1,1,133.5839548,1574423087,Vote,1f1399d2cf77378d34c391d510064a7fa7e393e2cdef1b3ccb1d46b314f47407
d053b21c4eeffffd8d4419cd0872ef5b9cbb2f0a1f5104b65c25fab1c12e5fe0,-1,1,1,125.95683579,1574395179,Vote,d1db283531dacdbdc88b945303bbf25cf6c04bddada80808f720fa050e5c85e9
a916a03fa13902ef313c62af2480206074923d29a518dd21de69a938b1b51469,1,0,1,136.05384817,1574374082,Ticket,d8b968c0d201d8446ff03774a612d2b6cc5f1862e9bf57847081b7fc2f14386c
879734071613f5d485e593bd219a006ec19b25f7d31635dd9f82addc5555fb58,1,0,1,135.34223385,1574326328,Ticket,c2e8de51051a3ffb8f1b95c8f1399156dff781dc44730ad3c0fc924db4130d31
3ce4bea92ad3c8400b5d9533016bb1428d8143588c493a2096e21e18a16808eb,-1,1,1,137.61620413,1574286358,Vote,9bddac945bc1ef1c7c073153bd2e3b37f35e343324538868d298e95ebd2d7a1c
87ef0dbad69a6560420884337415a772898ad4261f6e241382aeab84513489bc,1,0,1,133.3898257,1574250214,Ticket,aad000a998ebbec7e273270d576ff51f0ce8c6438cfe17cff4e382315460fcd0
dcc597f5a72dd210249caa31d968355d7f40b9614e3941cf8d8cbd0bd95e171c,1,0,1,133.3898257,1574250214,Ticket,4c8daf9e1443357721d0691c9137080eb5592c8397592c82abd2958dd5b68bd8
79fd3a3bf2cbcbc036a803d503da11bd7dfb12d962653ddfdaba6cda9d3b3065,-1,1,1,134.43208801,1574209741,Vote,2ca5331b140b11fb5a6f83cd6908880d4c2ac75e135d564bc6aaa782022390b5
111fb22a911eb1bb7a3b8fac3c5cc0ebb4c59e80826fa5ce4286d8508bdb5343,1,0,1,132.37425639,1574199315,Ticket,78ff82a843b4019f63ff4cf3a8ff266397f0ac7dfb7078189c79d21495ef09d2
d9801a6c2e5348c087873229885c382f76763d5ea42d1453a3399d210c2d80b5,1,0,1,132.37425639,1574199315,Ticket,da00efee2b54685a1941fb78c4081f16fda319af7310b7b507ed4b2f97098929
4a5e633c4d0b124e7ce72fba1f08468dcbbdf2b17df7e002290ad2ab9dc14432,-1,1,1,125.60546684,1574165802,Vote,f638c5a0970b9d84fad20794f42447705e8d5ce85783c40c50509da447d01ee4
a0ebc0e856951a6b2fe0bb3b511d25ba5d6e71bd225304cd43e74d43e50cf162,-1,1,1,129.3936445,1574163520,Vote,3ea645a9621e963f3b98ffea26214b74a1743c72a4e10f20a479acca52a9923d
9b5a709888aede5600998e8d109c09faa1c5d1605fcbbcb688beffcd2624f335,-1,1,1,128.34595338,1574128028,Vote,f6b2929d2e6f8916257f7b226ddb2475021d1d12403376cec06b570c9614be1a
43f5b1e37170b49c23de4b8cde8e4f9166c6ff784beba29cf6045e1a60916025,-1,1,1,126.1404608,1574114770,Vote,446ca0f9e4aa3c26611601a86d43b7a1612657a6c98de2de857af6eed813bfbc
3ab84f8531d72cf29e403f2c8aee6ce10928bedcc14ad7e85269c96a3c3a12ea,1,0,1,128.24422303,1574078050,Ticket,ade711ab728a147670d8f6238b56604b149446d46e1cb86681074f2b83383c3d
41ab4f627191a39a211b83b9f69f97edcf97a71f28576262bef388c70b91a3dd,1,0,1,128.24422303,1574061345,Ticket,fc569a5db4bac364a1252712c0ddd0089f1bba470ea8433691bc98d8aefd6443
d61da51d6039a6b5bad4d763b299628c713136c7f84143f89bdc5c561ee701be,1,0,1,123.90281904,1573922582,Ticket,da742fcf67125163797a4ab136245a806d2b6a5b09125d57a14103da05028122
d0debfeb0923d2e9683251707a1acdff4aeb713c4ded72681f151af1f527422d,1,0,1,126.82427375,1573803796,Ticket,55bafb634fcb34931898ac1236dfa53a1dbef360d1a146f94affb5530fcac613
2faa9641a56bb9df64a442cd613039103216e62fdfb21e64068b5305d189b151,-1,1,1,125.95683579,1573774778,Vote,c40bcc3d11fa19ffe6dc8e141ffe5059cc63b0c24b07e548382ce59f043b250e
f6b2929d2e6f8916257f7b226ddb2475021d1d12403376cec06b570c9614be1a,1,0,1,128.34595338,1573767261,Ticket,9b5a709888aede5600998e8d109c09faa1c5d1605fcbbcb688beffcd2624f335
df277f906297163fddf301ba6d5b7b1d64465eddb1ed53b9320ee169fddaa04d,1,0,1,130.58091982,1573735381,Ticket,93b5bd4b023ef1978c77b34c01f8603cee962f980a61967993621b3e4e961edb
fad5a679ee653004b2bde081b3d23114a5082517f3a0c8e047625b0e42b034ac,1,0,1,130.58091982,1573726983,Ticket,36aee7e13d212b39168679bdcc4d04a935d1951d3cdf7360640c0019331f806d
cb23656aa535aef126c21ce9ee18cf773100ac3c5e8083c61f1bcce34c8a56c2,-1,1,1,129.79952598,1573707784,Vote,c7871ed724414fc212709c3e328bb15a468cc2ceb930a5fec7be56e308574c18
99acfc57d8a464aa3294b702ae5e3269b7f321f461bb0a8b1c77d24a06390362,-1,1,1,129.3936445,1573680819,Vote,838399465ba10a589a9c0cdcacb0c728f22427a1c612e684dc24806ade401375
2dd72c2fdd3a8828c51e6e4104ea03e349d804b6c30a9cb7ac0ab80e34e9c174,-1,1,1,130.7781553,1573659434,Vote,10e0cd0283237c330fd19d062826576272ea963a45e3a8d945e4e8a61cd4a869
deb4ea89eb8ac3e15ea54d347cd469c130b68604edb70121a57f58efa2f8ce91,-1,1,1,134.65983434,1573650039,Vote,79c8911ee99bd7cfaef2323f438b7b60a0e10a6ddf89815887bdd3f98e4b4a31
18510f2ab3e0293f168fbc0558c831bce4f327e81950eca71a47b79ec109cea7,1,0,1,135.37480957,1573643073,Ticket,700d191463f45191aedcc1dec10b0c7e0ee3640a462ec4add640e1b2cb0b92f5
0b1bd4ef1c8f190db0247a46b86aa52860107c69b4f5b49ff11445aef0d6e0bd,-1,1,1,125.10107137,1573559709,Vote,98c3c29b57210b9aa1b8dc2750e09c5cabab07e7af39f83358e65617fde72a80
9bddac945bc1ef1c7c073153bd2e3b37f35e343324538868d298e95ebd2d7a1c,1,0,1,137.61620413,1573543469,Ticket,3ce4bea92ad3c8400b5d9533016bb1428d8143588c493a2096e21e18a16808eb
900e19e40ec4ceb19829e749e2657a83f26c4a99939daa967ace2185e6eaa6f6,-1,1,1,126.52119708,1573457553,Vote,6c3e93e53c8de0dcf09fc4b35d04ba23c99b39f238be9b40e7bc0b5bde523382
bdba51ceb551a3dddd30656695ff43751be10c242bf7fc7d9e27428858375157,1,0,1,139.09274457,1573457536,Ticket,30ec405274165045d3322233c0f09e42cbcf94af4c7a77041641e28b97c89647
b886b4fa74cf2caaf1e4209a69881b8c225072782e1fa1cb62e76b6e54f5c6fa,-1,1,1,131.2141849,1573371206,Vote,16ecc0632bde19df13dbd72db561863d564a7151c3a9415f9ec07adcf2d64e48
523c9dbb4160e7edef2b92386ac3b479115a43305742ce7692c604fb5dc82447,1,0,1,138.20716744,1573283301,Ticket,e0c1d8af86b23d431e12f1f4247ff6d3fe1f3d734404c9def2813894ec2b6317
8d362b4c19cca84582a5cf698a362b823511b0540f31e13df5dc474ef29e6c8f,1,0,1,136.06961524,1573204243,Ticket,8af870648e1816c57859255e056c99c8269b57bac44993895a0c9f61dc89b2a6
f1655584b30f2e9cedc62e997a99593bee1fdc9fb841023a6261b33d02922c8a,1,0,1,136.06961524,1573204243,Ticket,5bb0dd1f17bbfb436ff80eaf9f3abce10a37964e39baf5916b89ed6e1274d86f
39209f173b302a3a1b4fd4b29bbe34a026821c5a541b6b683d5743c72b25a4ff,-1,1,1,131.5002041,1573199651,Vote,93a0b6c030b18519f6ea77562801d3965d6a34b04178798bca795151450640b5
860edd9255e226131b91929b371173dbb8f024f45e37d16f2db14fff5716b683,1,0,1,133.43290776,1573136940,Ticket,d960438fb35480b4c00d70a21fb511e1461c6236c2ecaa0d21212eada409b78a
f8644d3acd90832b4841520d4096753428bf925fde9eda4d0088bea67047e5ca,-1,1,1,126.52119708,1573091874,Vote,51e7fa186c9aa81f30b29df633e319019d3f5eb29a3ccf7695e996baa011b4aa
d62ca0273d7dfc207a89899dd5d1a996b99992c03b5cd2e47ed4177221e6a57d,-1,1,1,125.60546684,1573090939,Vote,64363bfeebc11ccf707e86ae93b700d30817b6fb5ff87f0d798fa52feaf21596
dcb0ccc502d54a98a44f61cabf080bc2f95fc5960c1d9a3ae4e3f2955f961e1b,-1,1,1,134.10442186,1573048929,Vote,8558cb81f8ff2f658a0449011d6048721c8badb40e7d14223742079dbf98ff71
69af0614fced18dbdf591282159276f10560b07af1da1d72f7fa363cfada5cee,1,0,1,131.99466521,1573047269,Ticket,be98d36b768697b28650f58ff320719ef617b4de519972d8898e4ab19e96df66
587c5cabece6e474dc395b060810a819f50032e1cd8586a36effd679262d9046,-1,1,1,123.67447963,1572967231,Vote,ea85852e8df1503bc279ab7c90aaa0e4b109655bf64dc1d885159eea37137a04
64363bfeebc11ccf707e86ae93b700d30817b6fb5ff87f0d798fa52feaf21596,1,0,1,125.60546684,1572811818,Ticket,d62ca0273d7dfc207a89899dd5d1a996b99992c03b5cd2e47ed4177221e6a57d
f638c5a0970b9d84fad20794f42447705e8d5ce85783c40c50509da447d01ee4,1,0,1,125.60546684,1572811818,Ticket,4a5e633c4d0b124e7ce72fba1f08468dcbbdf2b17df7e002290ad2ab9dc14432
4bd909c7fb045d50bfd8dff46a39998764fd64ef9238ad7ae728c964120d3d30,1,0,1,124.40551942,1572778602,Ticket,08485ad2fb8ee237e5879fdefd7476f31674e973b7660d44ff524cfd9601d74a
02bbe8f144a8c0635090e10bc9e8d7af9a70f25a70d3b4e7f8d384c9f53f9227,1,0,1,124.40551942,1572769688,Ticket,845318b57013c11839f52530f8bef70bde8b0d3bca82c56ee3dc5fe7f4d1b1e3
7604aaa8d922e49ac6a705cbbf98659c4a96055a854ba35e318eaa86854ca5fc,1,0,1,124.40551942,1572769688,Ticket,cd40e6d94f699cfad30d3f85c28d9d588aea18f3305203dc16836f7723b33de1
91adb27d770424a09aa5df8258bca07a1cd98e8ff050c7718b09083104378e39,-1,1,1,125.24739922,1572720345,Vote,2518b14955bcd7dc9fa1e536371e1bcd89c0caacd7ad7c9bc3fdcabb8771b57d
7611f6b5fca1dab6d5067c60095a84b6b9ebf9f92ee8b5c963f2d3864c6ddf0b,1,0,1,124.47894936,1572713669,Ticket,164cb628c42eccdc7190b64f37405f9d6150d5be98757506c036691980260b4f
7678797d4922622edb13fd1b03adde141f0bca4fb8ae8741b09787f784af1de0,-1,1,1,129.3936445,1572708188,Vote,1dc121d50d164b0a697dca37dd2828855ff145036a3d819751a9ba6f5d5fceb2
4015ecde6da7013545fb4237d2fd4f867514cab314ee1f2fb654ab81917a09f8,-1,1,1,130.7781553,1572689709,Vote,068b49b1530883bf169a736f9be15ad4c01f421fedf215b3de069f40e466566b
98f011f2115ea6602b9b0ed5c629ba166b630899522cc2bbbfbd3904d4eda41d,-1,1,1,131.4190958,1572674225,Vote,e332f03ea2fc346384ce4fb7c4c3f41fe32d1bef1c81194af7bb5bbca51c08af
6c3e93e53c8de0dcf09fc4b35d04ba23c99b39f238be9b40e7bc0b5bde523382,1,0,1,126.52119708,1572605817,Ticket,900e19e40ec4ceb19829e749e2657a83f26c4a99939daa967ace2185e6eaa6f6
35943cc0d46cbde24b1cc34b95e2069105bd492b5ecadd454902f83576fd9277,1,0,1,126.52119708,1572594171,Ticket,9754d270c5ba70a85a4d9bcf7fec091839ff26d4b7eeba3731a66e8a41ad339e
51e7fa186c9aa81f30b29df633e319019d3f5eb29a3ccf7695e996baa011b4aa,1,0,1,126.52119708,1572594171,Ticket,f8644d3acd90832b4841520d4096753428bf925fde9eda4d0088bea67047e5ca
ab9db50d82d303f8834a3a535b1b3d6f5649e8eda7bc0fbd4f5cb1263f270e72,-1,1,1,137.50528146,1572554160,Vote,2b8ec912ab5af82d2efe279c801780d1d7408d163eeeefd9c9e9bc48c2c297ac
2f36d88b3fb5418ffe8917608e51c5baaa1178d532c164c278f10a59ee0e6b78,-1,1,1,129.3936445,1572521211,Vote,c4f6546751a17b6cce569e16979e251a3b55ef6fd01b69ba385f8891c6701406
ee7adbc15e36309d11ab3a10a8276b5385c9e3863239506a9e77e1425691bef5,1,0,1,127.68213726,1572520873,Ticket,1754dcbe0b2c42a9f629df0dcbca64dba3705b0a63686e2f0fb41225b7dd03e3
59d0d5171067261a206d36b2f5b284a491c6b9ab7e8fbd3050f9b887c9bdfbd9,1,0,1,127.68213726,1572506456,Ticket,f5a9c38a2b5df23b3cb11b5664d2ea7f25aa7b7c6858788f1e839fecb4c9bb52
aefc38303a7168c4b9dc4df4a0bf18c8623cd1c55fd4b24f5abc10c8595d2157,1,0,1,127.68213726,1572506456,Ticket,361441566cf3bef53ac22ae753fcd676a11549f97d3fdbee715c4f134911d216
3f48d75a7c2aef6499d273857bf0808df822088a847d5beb2df4e943ebc82579,-1,1,1,140.05103941,1572481583,Vote,b69e34e5e8a3f1670fdda0c081e9072ae2cea5ba117d35dba43d8dec502de162
3f7702090971724172499c2b42cb990d1fe4da29783980c650f7cebed392b795,-1,1,1,127.61559809,1572480105,Vote,8faa30e2ebf14a3171e0464fc76719edc88f03d7d93d89c128a26e65229f9542
c6d8987475cddc472712408fefd0b79b86a008d8c62d8e2181d8ef4a82afdd31,-1,1,1,129.79952598,1572441880,Vote,cd41771cd6b5d837ee5b58635b8f039191a3da65dc2602f4185d387f902d8d17
d4055ad52087b8404395ba2b8d797b924acb0f2650ab99b97bf6b5142ced0867,-1,1,1,134.43208801,1572427221,Vote,82d50535439bbc76ae4938a8a8df5eeae59c97bddca1276f04508d8cc9e3c29a
c84048206ea558018221eec7b07121165f1c44abe9efeec96fac45eec15d897f,1,0,1,130.51224274,1572426285,Ticket,a9904e01f1d9d8b7cdd89bbd558a95924ef17d9d40309815525ec04fc8871af7
fab605d3e2d5ad7c9183c57b9d57a1967387df242e9d51d9f54f0f4ffa76c768,-1,1,1,130.7781553,1572407674,Vote,856354b05c12d8ae708e51d91437e85ec987cfe0f6d737c9caa104c6dd2fcda8
02b41bfd454872441c106928e966361e1bcf4ab4fc1e92e1294f55b2c8975199,-1,1,1,130.31567354,1572337857,Vote,171c44fad1980a35bc375855c07252f7275e31471d9356890e71792380301af6
1dddb94d41b7d7d69d84ea713ab5fbe0df32ba94ff624458d2b59690015720d2,1,0,1,133.5839548,1572337857,Ticket,44540ee187ec63da29d662f610cb150e5ffdf8bd0d3710ca3888552e615aeede
1f1399d2cf77378d34c391d510064a7fa7e393e2cdef1b3ccb1d46b314f47407,1,0,1,133.5839548,1572337857,Ticket,a3a3aa36c444ae5ef822fe965580fc85daa0dde10a972bdce3b55d0277af3b38
7bac7abda1b81e0fe84698c836832f0d3bd8f0532376955b4dbd0630e171e4bb,1,0,1,133.5839548,1572337857,Ticket,93c1098277481d6376a4a85dbc162368b2336fbe2172c8689ec82c03beeee605
b935f4c14e0cffd1bed24ee9e8344a865837f1994af676ebf52153faf4f10f79,1,0,1,134.10442186,1572299284,Ticket,37e61a16ac9b2b1fd0237fb4c29fe7cd44395945bd5bc01869de72a3fdfbe62d
d4f12c3d1713135db1496b80bebb066c54e25f315c5fd6b1e20fc2b63474e758,1,0,1,134.10442186,1572281074,Ticket,2ef3a7f2ee6b1b250624219e0ee62fb9a2aee5f2df63ed54a3d6bbad27b567ff
8558cb81f8ff2f658a0449011d6048721c8badb40e7d14223742079dbf98ff71,1,0,1,134.10442186,1572280454,Ticket,dcb0ccc502d54a98a44f61cabf080bc2f95fc5960c1d9a3ae4e3f2955f961e1b
82d50535439bbc76ae4938a8a8df5eeae59c97bddca1276f04508d8cc9e3c29a,1,0,1,134.43208801,1572260278,Ticket,d4055ad52087b8404395ba2b8d797b924acb0f2650ab99b97bf6b5142ced0867
2598fb9db1c28cd259328f90dab8ad35a26073bac80d067d17c3dac4d10dbb5e,1,0,1,134.43208801,1572255367,Ticket,1ba907ae32943b8a7a086cb3fb80aac310b3ff26e625910ba91beb41fbc03129
2ca5331b140b11fb5a6f83cd6908880d4c2ac75e135d564bc6aaa782022390b5,1,0,1,134.43208801,1572255367,Ticket,79fd3a3bf2cbcbc036a803d503da11bd7dfb12d962653ddfdaba6cda9d3b3065
6320327dc4b85672d36781e90cd31ef8980931a1a35f65e6f7c4955af365a9f5,-1,1,1,130.79789191,1572241018,Vote,cda5e2915f6b7e1988ec2456b0757a2fb9acf0b9967507e1d8074e70c7fd94b3
cae87b57539f86dc7e885fdec7b56c09431139af7c98d13feeecb8dd7ff61b4b,-1,1,1,129.3936445,1572236795,Vote,e6b15768aae590eaa83a7b5b8a3c55d0e4af1b4d62b0d2c8c442673e3e6b7732
7393c40bfc90074c0588bfdd2516bc28b09a7c149f98b31c2e67c3ae9f3edc81,-1,1,1,130.7781553,1572229316,Vote,e98de65b9d0c08bcf159ec5c86ed2690c21c710abf78b5dc19dc5ae5a41b195d
32b061cd30d04c49aa7d3a714ff3750bb358249ea31ae0061d4d105bdfd2f7a5,-1,1,1,130.98203421,1572227695,Vote,f6a6a9280959b0b1587b2affe3814f12fd9955cf21dff7bb012dcba5362132ca
7b9b2ee1ab4b2ad41c8fa172112780e79cea7345c386032d6f3422dbd676066b,-1,1,1,131.73305766,1572204574,Vote,001e9ac5a7d7215590ca333ef6967e00081991b68102f9ab6fd9f0862bfebab6
1f2c3445e02f1528d00472f60bf2dda57d33c0c535eb90616861e0bc5822e810,-1,1,1,123.92584631,1572198027,Vote,ed13140a0272f676ca74cd76be56635e211e28e4208fea082ca1f5c3476bce7b
030bfaffa60787aca99a3b5ed97c8eae1745fe0a563228409dcb56fc2091ef2e,-1,1,1,129.3936445,1572184205,Vote,5a4b12967703785faa36bebae12e3bbfbecac3f4ac130b6122a84fbde9915c15
ed243611088828b91f74712777bb41e3d9d28aa6bdd7f98a7d29f3003b046a40,-1,1,1,129.3936445,1572161697,Vote,b2f56d40e77506334ea595f665f51d988e858230d466b052ff82f936414ecff6
40c9288518c9eda369fe814dbf8b6e097394d3955ab0030b98b739badaec33de,-1,1,1,126.53416208,1572145834,Vote,f4971a3724952689f57d1edd763f709da403c4b20f86760a712156ba46c11ebc
1b391ccd527a1f2352f4fcd45499981d3e6bbbdc5ab0838b280556ba0f1c2b4d,1,0,1,134.65983434,1572072687,Ticket,0ff331abae69827e73279dae108b8af91e3ae22bbf6b63bf0eec0cf517da305b
79c8911ee99bd7cfaef2323f438b7b60a0e10a6ddf89815887bdd3f98e4b4a31,1,0,1,134.65983434,1572072687,Ticket,deb4ea89eb8ac3e15ea54d347cd469c130b68604edb70121a57f58efa2f8ce91
171e43b4d8662148d856f41f6133c2b5ae6aea1b9b7fb4898e57c624c8f805d3,-1,1,1,129.3936445,1571980714,Vote,e78abbcc026457c4b1d0fd525424e4d241cd6bad5d722b7060c4029350b18dde
838195d36e3e75180f6dab81d2f1a156f4fcd1bb0a2348ae95d40d27c59f46fb,-1,1,1,129.79952598,1571977529,Vote,62bce5e15da83a75f3fe5d9364365ef39d77d841216f62163121d744bca23f9d
e332f03ea2fc346384ce4fb7c4c3f41fe32d1bef1c81194af7bb5bbca51c08af,1,0,1,131.4190958,1571949160,Ticket,98f011f2115ea6602b9b0ed5c629ba166b630899522cc2bbbfbd3904d4eda41d
381fcbd15c199127b0a43c09bda11ea4a0a83d0b53c861a3675c4979225819bb,1,0,1,130.7781553,1571920608,Ticket,302dd6195508b61be8ff588cb937a3ccce90e5a2f4045020e5ce2fc181f5af53
cd663f16fee731ab7949eab9e924fa35007675ea764da27c73ae42f0440e72ef,1,0,1,130.7781553,1571920608,Ticket,57767422155f557362605ce8d828850a4a38a8f3ce24dc16bf9c85106ff75946
10e0cd0283237c330fd19d062826576272ea963a45e3a8d945e4e8a61cd4a869,1,0,1,130.7781553,1571920176,Ticket,2dd72c2fdd3a8828c51e6e4104ea03e349d804b6c30a9cb7ac0ab80e34e9c174
856354b05c12d8ae708e51d91437e85ec987cfe0f6d737c9caa104c6dd2fcda8,1,0,1,130.7781553,1571920176,Ticket,fab605d3e2d5ad7c9183c57b9d57a1967387df242e9d51d9f54f0f4ffa76c768
