tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3,1,32,1,2.92763579,1631846126,Regular,cc438f0eab1f914bbda73bdd49114571e11de642d50f4dd1aa9f23abe7f283c4
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,341,1,5.12142411,1631845902,Regular,c113bdfcd54bff0600dbd0ece30c0ec753ce2b63d672b7b17245cbd2ccd12f4e
abac2381f334a2446b7ceba5f35ab427164dd648efb3dfe152ac6a896cf2c677,-1,8,1,20.75413383,1631845050,Regular,3a673ac4b8de07ee69471d26eeb8d32cdace8e2f88c4e0d5a9611f2210848172
60c64fd27f827249804f12e4324b2b7fe6966650651cd254fd94184687e9b781,-1,8,1,2.88447812,1631842307,Regular,262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473
f11fcda47fbb5b497140e7028e3529cb5ecac44ebac4d659838e4b9f3debddb9,-1,3,1,5.10372496,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
3a673ac4b8de07ee69471d26eeb8d32cdace8e2f88c4e0d5a9611f2210848172,1,23,1,20.75413383,1631765845,Regular,abac2381f334a2446b7ceba5f35ab427164dd648efb3dfe152ac6a896cf2c677
262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473,1,102,1,2.88447812,1631761804,Regular,60c64fd27f827249804f12e4324b2b7fe6966650651cd254fd94184687e9b781
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,173,1,5.10372496,1631759427,Regular,f11fcda47fbb5b497140e7028e3529cb5ecac44ebac4d659838e4b9f3debddb9
b56f48a72abf1f9349702b2bd0dc2f4897e7a9161cc2160fa610c197ce0103b0,-1,6,1,18.42596375,1631747054,Regular,308a69a9c69355417be0859ea63205636c0904890864d16abbe4fe58e7ab31a3
95edaf379a3f4e09a03bef46defd9de7792979674d6c2533f353dc8353074cdf,-1,3,1,4.37624378,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
e26bd531df957b8c2718023fa9e69a0eb20f3548126066d63ff325e2d41969a5,-1,4,1,2.46440295,1631744064,Regular,df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746
308a69a9c69355417be0859ea63205636c0904890864d16abbe4fe58e7ab31a3,1,3,1,18.42596375,1631679959,Regular,b56f48a72abf1f9349702b2bd0dc2f4897e7a9161cc2160fa610c197ce0103b0
df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746,1,65,1,2.46440295,1631674169,Regular,e26bd531df957b8c2718023fa9e69a0eb20f3548126066d63ff325e2d41969a5
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,596,1,4.37624378,1631673558,Regular,95edaf379a3f4e09a03bef46defd9de7792979674d6c2533f353dc8353074cdf
da01ef626c67cabd797b1905cac76769f219227d2ee94fccf42cff08cb8074d7,-1,9,1,14.55900651,1631662301,Regular,4bcb96bccc01795e63db88d2c67e7bd4dd30f00f959ec8588468a34f3dc68b75
ed47f8e93a9925e5017302df569ae6f03b7de254ada1c593f67d3f45dd08a5d4,-1,5,1,1.97034782,1631659674,Regular,6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121
2dc3cb7f15db4be2dfe75ae3a3f18d354a3caa8011dcacb7889d69e903c02195,-1,3,1,3.18542496,1631659335,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
4bcb96bccc01795e63db88d2c67e7bd4dd30f00f959ec8588468a34f3dc68b75,1,34,1,14.55900651,1631591578,Regular,da01ef626c67cabd797b1905cac76769f219227d2ee94fccf42cff08cb8074d7
4f10d53f101bcd8f03c6a05f19d6e2cbb2ff4a126cecac887e9887501ea9c297,-1,0,1,11.75105684,1631588062,Regular,0718fe33228e891bd34964120f3d278e24b5852cf83b2274251cf9fbe1f3155f
6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121,1,74,1,1.97034782,1631587836,Regular,ed47f8e93a9925e5017302df569ae6f03b7de254ada1c593f67d3f45dd08a5d4
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,84,1,3.18542496,1631586653,Regular,2dc3cb7f15db4be2dfe75ae3a3f18d354a3caa8011dcacb7889d69e903c02195
1608ddfaf2a875d78ee091625c5fd62adc8e6fc7264d69f216f0e8959faf9e98,-1,3,1,1.75282106,1631585233,Regular,6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8
6f55921b4c37fd5faeaf725832075a7904a5e9d63d73077ba5a78e16c0ce7759,-1,9,1,1.88267536,1631583084,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
ecd58e0d84feb200163b6544f3f6b1f6bfb0ec833f8d28f6414dd7038a57a008,-1,6,1,14.73386723,1631506979,Regular,7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40
0718fe33228e891bd34964120f3d278e24b5852cf83b2274251cf9fbe1f3155f,1,37,1,11.75105684,1631502795,Regular,4f10d53f101bcd8f03c6a05f19d6e2cbb2ff4a126cecac887e9887501ea9c297
6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8,1,50,1,1.75282106,1631501327,Regular,1608ddfaf2a875d78ee091625c5fd62adc8e6fc7264d69f216f0e8959faf9e98
af91024c1b5704f7ddb868bbba536c7ca6be23fcee060e2f186679d03968195c,-1,1,1,0.79813451,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,168,1,1.88267536,1631500212,Regular,6f55921b4c37fd5faeaf725832075a7904a5e9d63d73077ba5a78e16c0ce7759
09c052e5b92278e8fad70c1c9eae9b311197b553b7cfad4c495a87501b3e58bd,-1,1,1,2.21922104,1631497275,Regular,f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3
7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40,1,15,1,14.73386723,1631418744,Regular,ecd58e0d84feb200163b6544f3f6b1f6bfb0ec833f8d28f6414dd7038a57a008
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,467,1,0.79813451,1631414163,Regular,af91024c1b5704f7ddb868bbba536c7ca6be23fcee060e2f186679d03968195c
f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3,1,12,1,2.21922104,1631411100,Regular,09c052e5b92278e8fad70c1c9eae9b311197b553b7cfad4c495a87501b3e58bd
c34a6451bc53591dfaf8cd9a4b03071e5d464f021405202b9ccf0f597e70f816,-1,5,1,18.04987053,1631398232,Regular,206a2d6f033c9a3e71cbaf6322b703e84c74888ec831f0b4cb4f7d08b460b48f
1765948b9e815a8171c9f0dc21edfb6cabff258583343ca56f98cdbe2c5273b8,-1,0,1,2.74576511,1631389919,Regular,725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0
206a2d6f033c9a3e71cbaf6322b703e84c74888ec831f0b4cb4f7d08b460b48f,1,38,1,18.04987053,1631332438,Regular,c34a6451bc53591dfaf8cd9a4b03071e5d464f021405202b9ccf0f597e70f816
725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0,1,120,1,2.74576511,1631326268,Regular,1765948b9e815a8171c9f0dc21edfb6cabff258583343ca56f98cdbe2c5273b8
30f2774b58a0f44693ccfc9e7461b0093203f2c5a1fea226d2b2ed57c5656d16,-1,9,1,13.29255643,1631311918,Regular,384efda1545987fd460fc7c15656a6afb7dade535003dc6688a296a0ebd4ec5c
7627e15f93e5585473b6f38490d34327ce56a73d766a8e8dd9cf2966b8081834,-1,7,1,0.67437564,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
3692ad28b293fd1c60ee6ca0c054a1b041e1e86624b500a8cf6f9330ba62946e,-1,5,1,2.64937168,1631306289,Regular,50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71
384efda1545987fd460fc7c15656a6afb7dade535003dc6688a296a0ebd4ec5c,1,23,1,13.29255643,1631245790,Regular,30f2774b58a0f44693ccfc9e7461b0093203f2c5a1fea226d2b2ed57c5656d16
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,48,1,0.67437564,1631241034,Regular,7627e15f93e5585473b6f38490d34327ce56a73d766a8e8dd9cf2966b8081834
50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71,1,31,1,2.64937168,1631240707,Regular,3692ad28b293fd1c60ee6ca0c054a1b041e1e86624b500a8cf6f9330ba62946e
f9e96cf5dd9d4bdd96926c96c0ae78bd49f43b6a5aca73a9823db145839d3d8e,-1,2,1,11.73154577,1631232090,Regular,400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a
792014c3d35dc240ffb9b3792babcf520282af07e2aa36de5a467b5286aed7c9,-1,1,1,2.20694376,1631231415,Regular,aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8
0c112a3b633b4d6b5568c45700663a75ae65d893bb392529aa0d5f0ae622d3b5,-1,0,1,3.73086792,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a,1,0,1,11.73154577,1631159470,Regular,f9e96cf5dd9d4bdd96926c96c0ae78bd49f43b6a5aca73a9823db145839d3d8e
aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8,1,95,1,2.20694376,1631155470,Regular,792014c3d35dc240ffb9b3792babcf520282af07e2aa36de5a467b5286aed7c9
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,115,1,3.73086792,1631154869,Regular,0c112a3b633b4d6b5568c45700663a75ae65d893bb392529aa0d5f0ae622d3b5
b52e8a2e5f63bc30f4daaa5d3c46e51f157bcdc52e18f3025b71c005b3833277,-1,5,1,9.54870478,1631150396,Regular,b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054
90ef01794ca423448d176a153d5ac6a3d3d1b5b7dce38b4b41570a698f18ffe7,-1,2,1,1.83426023,1631149307,Regular,08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202
faf0531f648982403b8ede5a64ec3d1065e520cb57427363ad1c62f7aeef6bd6,-1,8,1,3.16957803,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
924667b875895f3dbdd4d14af6f272b08b4db3a018bad87455aa36f87aedf13a,-1,7,1,10.87087333,1631074832,Regular,14fd4afe093674c57c8e386520e0c31e8976360b28467fb6021cbcb63d20de4a
b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054,1,27,1,9.54870478,1631072872,Regular,b52e8a2e5f63bc30f4daaa5d3c46e51f157bcdc52e18f3025b71c005b3833277
08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202,1,12,1,1.83426023,1631070714,Regular,90ef01794ca423448d176a153d5ac6a3d3d1b5b7dce38b4b41570a698f18ffe7
fd92b6ff3e0789d6a8f98ea104062671964f3807a0c1bbfc64533f438ef4fb78,-1,9,1,2.22208751,1631069355,Regular,11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a
c7e0def6ab6bf5ba328a0bfd21a623faa7e2297a94d877833e25d8021a573aa1,-1,5,1,3.68985198,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,131,1,3.16957803,1631068319,Regular,faf0531f648982403b8ede5a64ec3d1065e520cb57427363ad1c62f7aeef6bd6
14fd4afe093674c57c8e386520e0c31e8976360b28467fb6021cbcb63d20de4a,1,12,1,10.87087333,1630986818,Regular,924667b875895f3dbdd4d14af6f272b08b4db3a018bad87455aa36f87aedf13a
11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a,1,81,1,2.22208751,1630982801,Regular,fd92b6ff3e0789d6a8f98ea104062671964f3807a0c1bbfc64533f438ef4fb78
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,325,1,3.68985198,1630982153,Regular,c7e0def6ab6bf5ba328a0bfd21a623faa7e2297a94d877833e25d8021a573aa1
b4650f9509408c32850c954bb619a9d5d84f1d699be568a42d39163e3a410cf9,-1,6,1,11.59495918,1630963878,Regular,d8721b9515dc4e1ae646589b1ffa727cb29a20868e4faba93374d829fd7ec205
0dd8d2a0e9a2a0293f51a51ea0f2020b0d4935cd82639ef2f8e7629f87d074eb,-1,2,1,2.22906742,1630957918,Regular,00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c
7ca3d11ee7ec883014931297bcc33fae618653614df3c2ad05e703f0263a4359,-1,3,1,3.73680037,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
d8721b9515dc4e1ae646589b1ffa727cb29a20868e4faba93374d829fd7ec205,1,20,1,11.59495918,1630900150,Regular,b4650f9509408c32850c954bb619a9d5d84f1d699be568a42d39163e3a410cf9
00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c,1,64,1,2.22906742,1630898262,Regular,0dd8d2a0e9a2a0293f51a51ea0f2020b0d4935cd82639ef2f8e7629f87d074eb
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,253,1,3.73680037,1630895386,Regular,7ca3d11ee7ec883014931297bcc33fae618653614df3c2ad05e703f0263a4359
ebb8ef3d828411d379bda3b9ae87f6b713b5e5c684cd15dfc49db47d2126bd86,-1,8,1,10.3953919,1630887152,Regular,28b502f250de58a1eebf1a92ee3f531ba7166b1000f69d3f44ce1527b7b7bbde
69376e9385fdb0bc5e1a36276e1f93964166c3ee2176010f364f6cc21a343dc6,-1,4,1,1.76070481,1630883701,Regular,6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174
a0060d220421a5f52d66963ce4b9dac22e32ad40e25eb6d493bf99eeb2afdcb8,-1,2,1,3.38493133,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
28b502f250de58a1eebf1a92ee3f531ba7166b1000f69d3f44ce1527b7b7bbde,1,22,1,10.3953919,1630813669,Regular,ebb8ef3d828411d379bda3b9ae87f6b713b5e5c684cd15dfc49db47d2126bd86
6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174,1,62,1,1.76070481,1630809105,Regular,69376e9385fdb0bc5e1a36276e1f93964166c3ee2176010f364f6cc21a343dc6
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,462,1,3.38493133,1630809105,Regular,a0060d220421a5f52d66963ce4b9dac22e32ad40e25eb6d493bf99eeb2afdcb8
2b4a672f9b48f0fa5ac0755dfe7d13eea16f885188248a0e1770c2a3f3031a96,-1,1,1,10.74858205,1630804545,Regular,25df0089b99d5deb6e1b5235aca69dae4b3e8b2521c06047b343c4eb959e4c9c
7323b0a6a668a264e202c2317aaaec04e0646b8bb045d8cddf3cfc345a8ae989,-1,5,1,3.81646129,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
b62b9feb71aa24710ad2b65dad5265aeeb830a36ee5fe40744ca45c55303525e,-1,6,1,2.16795015,1630800745,Regular,90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0
25df0089b99d5deb6e1b5235aca69dae4b3e8b2521c06047b343c4eb959e4c9c,1,27,1,10.74858205,1630727428,Regular,2b4a672f9b48f0fa5ac0755dfe7d13eea16f885188248a0e1770c2a3f3031a96
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,339,1,3.81646129,1630722702,Regular,7323b0a6a668a264e202c2317aaaec04e0646b8bb045d8cddf3cfc345a8ae989
90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0,1,88,1,2.16795015,1630721872,Regular,b62b9feb71aa24710ad2b65dad5265aeeb830a36ee5fe40744ca45c55303525e
c5cb9e6493142d01ac6e414588e000bb739eaf6edc1858ffe7b2855d676977f5,-1,1,1,13.94547901,1630712796,Regular,4abf6abee08db05a27150ea780e8472d5c1b8d65318d650dd533cb4aded89f7d
374c6bd9e729173061c99378c257707ed6b79b03831ac28a3dc3cbd5410464c8,-1,6,1,4.59474009,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
71e2f3fea55e852eae582ac9124b082db668d466a0a3918c30e1bad2f4dc37b2,-1,4,1,1.72800587,1630698931,Regular,46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7
4abf6abee08db05a27150ea780e8472d5c1b8d65318d650dd533cb4aded89f7d,1,7,1,13.94547901,1630641197,Regular,c5cb9e6493142d01ac6e414588e000bb739eaf6edc1858ffe7b2855d676977f5
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,432,1,4.59474009,1630636416,Regular,374c6bd9e729173061c99378c257707ed6b79b03831ac28a3dc3cbd5410464c8
46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7,1,55,1,1.72800587,1630635963,Regular,71e2f3fea55e852eae582ac9124b082db668d466a0a3918c30e1bad2f4dc37b2
bc99cd58a73353430e56e1ae35a68f917252e8efb9180a0d9d59fbbf5a7081cd,-1,5,1,10.52797656,1630614066,Regular,fe3303f89e3b3f3e0f8f414e4fe44a665a0f61e9f67ead23afdf97eea36459db
bef3925a000dc158dc8eb0414b659597c12a562d56bca61ac94cd0d9555ea03b,-1,3,1,3.36364603,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
5c026cf278d5a1e8ec949b09a2728fd5211782c64e5962a329e69981be9e5994,-1,2,1,10.57318616,1630562618,Regular,5b14e1ab25cacb23dd6534f2cb13e9f9238609929a7e274ff42ec043a862ef87
853c5c24083c9212d18cde102a737a2f01d8d503ece86c0a6bd687c823932b96,-1,5,1,3.50053392,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
fe3303f89e3b3f3e0f8f414e4fe44a665a0f61e9f67ead23afdf97eea36459db,1,31,1,10.52797656,1630554141,Regular,bc99cd58a73353430e56e1ae35a68f917252e8efb9180a0d9d59fbbf5a7081cd
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,135,1,3.36364603,1630550216,Regular,bef3925a000dc158dc8eb0414b659597c12a562d56bca61ac94cd0d9555ea03b
5b14e1ab25cacb23dd6534f2cb13e9f9238609929a7e274ff42ec043a862ef87,1,22,1,10.57318616,1630467791,Regular,5c026cf278d5a1e8ec949b09a2728fd5211782c64e5962a329e69981be9e5994
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,500,1,3.50053392,1630463446,Regular,853c5c24083c9212d18cde102a737a2f01d8d503ece86c0a6bd687c823932b96
598025053208d31fa2dadcffe08c8dc4eca49770c8d9e96e593fc136a6089226,-1,7,1,11.52985571,1630449925,Regular,0848a8d64e32880b7d77f7f755e1c77b4010ab589016e7466560cc66c729065f
f1a6f115c475a0f82cc757ed871e59792a8df86c97a9bc70703a4ced22ea487d,-1,2,1,4.1323701,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
0848a8d64e32880b7d77f7f755e1c77b4010ab589016e7466560cc66c729065f,1,23,1,11.52985571,1630381416,Regular,598025053208d31fa2dadcffe08c8dc4eca49770c8d9e96e593fc136a6089226
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,464,1,4.1323701,1630377393,Regular,f1a6f115c475a0f82cc757ed871e59792a8df86c97a9bc70703a4ced22ea487d
17499e54f8863e4dd7950841e4addee5f20e3d452ec60bf5a0d819778b1eb63f,-1,9,1,12.60814118,1630361749,Regular,3a4d93e5e2abc07deb3935601edd02e67b3873a7699681f744fe0ac36fee700e
0a5b79d0ad42a1e10c62d9eabf38284b682cf5c043cf42cf14bad9e2f60916ac,-1,0,1,4.17366352,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
3a4d93e5e2abc07deb3935601edd02e67b3873a7699681f744fe0ac36fee700e,1,13,1,12.60814118,1630295277,Regular,17499e54f8863e4dd7950841e4addee5f20e3d452ec60bf5a0d819778b1eb63f
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,328,1,4.17366352,1630290672,Regular,0a5b79d0ad42a1e10c62d9eabf38284b682cf5c043cf42cf14bad9e2f60916ac
79e13987cbd22112a03ad01e28a9685a663ac38d765eea0d7c979a26afb73cf7,-1,3,1,11.57768632,1630278610,Regular,a24b8f547fac9b0dbc2a393f8877857162ef1498251935c38caf9d89ab922bc7
c7334ada68e2b09d0634472aabb0d1bbdb6f81ba7a59e8bdf4c23d0e14efbbf9,-1,5,1,3.85183016,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
a24b8f547fac9b0dbc2a393f8877857162ef1498251935c38caf9d89ab922bc7,1,10,1,11.57768632,1630208641,Regular,79e13987cbd22112a03ad01e28a9685a663ac38d765eea0d7c979a26afb73cf7
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,77,1,3.85183016,1630204423,Regular,c7334ada68e2b09d0634472aabb0d1bbdb6f81ba7a59e8bdf4c23d0e14efbbf9
3ed740c8beee9358eba25b1153a79d5aea825025e7487fc78ed39754a7d92bd1,-1,7,1,10.43332157,1630192180,Regular,e2c3aee0122940daaf7d948e4adee62bed5541852938c98caa66d797151c2771
abfe486cb0659b8ad4754ececf7b78cdca4088a427d8fd003581d4741b89d47a,-1,1,1,3.45382757,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
b91e6dd965aba3e862eafd161ebf3b69c48abefbb89da18864f17701cc8d56a2,-1,3,1,5.75520658,1630131973,Regular,a015b9fb71358308e60352ae9cf4b901942632cf66d98d53a4e49ba68c927d52
e2c3aee0122940daaf7d948e4adee62bed5541852938c98caa66d797151c2771,1,23,1,10.43332157,1630122551,Regular,3ed740c8beee9358eba25b1153a79d5aea825025e7487fc78ed39754a7d92bd1
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,247,1,3.45382757,1630118796,Regular,abfe486cb0659b8ad4754ececf7b78cdca4088a427d8fd003581d4741b89d47a
ca371a70bb30659bbdbef2154c6c6106a0c4f3a2232ce4d7b9b3264d9f2677ac,-1,9,1,6.06416752,1630116401,Regular,7f468c5076950d7b5df14a598a4516b5b0d2f59b0296ae899dccb8f4bf710b78
5ba0b66f9768287bff455913df79b948ab3afd1db94c9df9d1e4c4016aa66893,-1,2,1,3.57547774,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
a015b9fb71358308e60352ae9cf4b901942632cf66d98d53a4e49ba68c927d52,1,1,1,5.75520658,1630040395,Regular,b91e6dd965aba3e862eafd161ebf3b69c48abefbb89da18864f17701cc8d56a2
7f468c5076950d7b5df14a598a4516b5b0d2f59b0296ae899dccb8f4bf710b78,1,1,1,6.06416752,1630035332,Regular,ca371a70bb30659bbdbef2154c6c6106a0c4f3a2232ce4d7b9b3264d9f2677ac
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,112,1,3.57547774,1630031477,Regular,5ba0b66f9768287bff455913df79b948ab3afd1db94c9df9d1e4c4016aa66893
2ddbe6975bdea9de02f93d1c381719058eeb50136ad9d6a370bfea7dab35eb65,-1,0,1,10.12581601,1630025559,Regular,52be2d8df8e6dfb92047109a9a0036572f42e4dfe760bdc4876d3007d0bd106e
3e909233521ef3179fb77723026d868d19c9923bca6aa32c2f45b2f77cfcb83a,-1,1,1,3.98029064,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
52be2d8df8e6dfb92047109a9a0036572f42e4dfe760bdc4876d3007d0bd106e,1,28,1,10.12581601,1629949064,Regular,2ddbe6975bdea9de02f93d1c381719058eeb50136ad9d6a370bfea7dab35eb65
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,488,1,3.98029064,1629945147,Regular,3e909233521ef3179fb77723026d868d19c9923bca6aa32c2f45b2f77cfcb83a
bd42d506d1e4036e992bb822a54ac9d42b82efde37d320cc124aa9071a90ab82,-1,8,1,10.37719105,1629928009,Regular,7c976de7500b0ea77258d7ebdd5eacd39368bae2042a3a41a62babd6ccca0dc0
9ac9d8153eaeec00c1115e19d95ad72933a3a2e8709670069f1dc71a02ce8cee,-1,5,1,3.83502156,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
7c976de7500b0ea77258d7ebdd5eacd39368bae2042a3a41a62babd6ccca0dc0,1,1,1,10.37719105,1629862808,Regular,bd42d506d1e4036e992bb822a54ac9d42b82efde37d320cc124aa9071a90ab82
99af75a6d74ac04940ab1b0b136a9204dc9896071a5eb3ead73680a99e86bfc1,-1,7,1,17.52725389,1629862808,Regular,09bf3bff7bc92552914d54631bb110ee07bb27e883f11e7c1d063f0b266a2eae
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,137,1,3.83502156,1629858920,Regular,9ac9d8153eaeec00c1115e19d95ad72933a3a2e8709670069f1dc71a02ce8cee
281ffc5b9c8accaf1355e1abed297609a7327c287300c7ea7a034adf69321aea,-1,9,1,6.20560627,1629853019,Regular,c35b67e717da7795727a346c5af72fc83de42397895409b43d42e5cb155c5262
d1b65a19ee20345c52f06f21212fbe2406f902ad2c4e2529b84c824ce7590cdf,-1,7,1,2.53299606,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
09bf3bff7bc92552914d54631bb110ee07bb27e883f11e7c1d063f0b266a2eae,1,1,1,17.52725389,1629779538,Regular,99af75a6d74ac04940ab1b0b136a9204dc9896071a5eb3ead73680a99e86bfc1
c35b67e717da7795727a346c5af72fc83de42397895409b43d42e5cb155c5262,1,5,1,6.20560627,1629776740,Regular,281ffc5b9c8accaf1355e1abed297609a7327c287300c7ea7a034adf69321aea
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,199,1,2.53299606,1629772330,Regular,d1b65a19ee20345c52f06f21212fbe2406f902ad2c4e2529b84c824ce7590cdf
7a54883a5484092c5383a00ec361eeceb29fae6384b6dd5a49e568420963faaa,-1,6,1,6.33443781,1629762698,Regular,8d870902596f931e1838e43801b16c0e477997214e8ce708e64e9c0884094e88
d5166ca7792e6700e09a27a0529d9ebe814de5ec09f5da425d46ca7dc367b3cf,-1,4,1,2.65765282,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
