tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,68,1,0.10195776,1638416496,Regular,748dc5a4d352ead683b2560edbea22cd23dc338bbd6e897423d8e49507d565d8
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,171,1,0.12175248,1638327882,Regular,b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,337,1,0.1547283,1638238801,Regular,8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,73,1,0.11773158,1638163942,Regular,725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,74,1,0.02116025,1638072309,Regular,55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,366,1,0.06428649,1637988848,Regular,78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,483,1,0.07106491,1637899457,Regular,0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,215,1,0.07580997,1637813719,Regular,1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,373,1,0.06979126,1637727455,Regular,0edcc3fe3a6eed9f1b86f410f6fad25188253c92cc4e7336a3cb70fad4ed8101
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,331,1,0.06035293,1637639334,Regular,3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,112,1,0.05289523,1637552528,Regular,5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,188,1,0.06518986,1637469146,Regular,1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,291,1,0.05854421,1637381381,Regular,8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,125,1,0.05554979,1637293197,Regular,482d81021fc0d807ad6b5bd94adcb00d449c7dcc6ed6bff4474ee8ba2b247746
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,274,1,0.06404409,1637206388,Regular,78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,12,1,0.08072199,1637121854,Regular,4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,471,1,0.11962271,1637032249,Regular,192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,488,1,0.11649453,1636946360,Regular,7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,391,1,0.13389577,1636861411,Regular,bd4ef122ae80a1bbd03103b459b8233bdf14cb7385536c98eb76525a35d36e0a
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,250,1,0.14814573,1636776081,Regular,03abe80c6fdfb44bb568ab3554fa83e0f4a30569a9717e63c9e13d87ad8d138e
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,261,1,0.14776486,1636688230,Regular,1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,184,1,0.16582328,1636601710,Regular,6b6d737495ff23107b8db93126bb649ae13b884699439b8623f8362355026e3e
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,77,1,0.1836313,1636510810,Regular,6f4e49cbf38b095005871052581027b98adb542a027f846c4f8ed34fdd689407
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,226,1,0.17683544,1636428438,Regular,dbf242baa777e783ac894e3d17b499c88408e2d1f090f9b51a6ecf5de0ac728c
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,380,1,0.15541714,1636344710,Regular,60a746a4473589fd74f4a5287e574e5f08727233dc06cee25f5bf619cc8881cf
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,195,1,0.11443641,1636258182,Regular,aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,15,1,0.06926853,1636167194,Regular,e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,53,1,0.08215019,1636083169,Regular,6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,199,1,0.08400832,1635990299,Regular,89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,498,1,0.08376503,1635911128,Regular,89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,76,1,0.08209821,1635823955,Regular,6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,322,1,0.08424191,1635737794,Regular,c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,465,1,0.07907822,1635654574,Regular,fc3a175ca8b432fec664dff339ddf0e4e194db946815839b92930d398b5d0811
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,465,1,0.0273226,1633839905,Regular,28bfb8941f494a0fc2b72cd8058f3f39a07192173c1323aa9ff32d1af7936ef5
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,410,1,0.1575915,1633750133,Regular,d66341c115399403e6d02fdcca9a6b4558d5b6afad6590248395fecbfdb3c24a
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,36,1,0.21968531,1633665081,Regular,e825a0240e45055e3575a636e3da9387aabf15ed78012c6e02c55ff8fa52fc4f
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,452,1,0.18968419,1633579618,Regular,efb19dacfb796e2980cf58bbab3b37d917c8b7082b460b3da5632b8acb9c9876
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,309,1,0.1579754,1633493766,Regular,41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,466,1,0.16039755,1633405038,Regular,2d7d3465ae8a97a7ac26228b8f9b053070a82276cf30262ef0ba8dfa81f8c7da
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,94,1,0.15342891,1633314029,Regular,18359d7ad243297ab19cd099cc1d6bb3b6e775b50c2a8dfe0bbcbce4d816ba43
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,461,1,0.16160414,1633231156,Regular,19fba2808a0f0ddf451fb46c92be05cd5dd82246af8c0d43e2f31d5f5b10f958
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,65,1,0.16001408,1633149470,Regular,c0c431140c90fb95e61f687ad322a365be98e0428ba52ac57b8c5644a11650dc
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,0,1,0.13302522,1633053938,Regular,27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,37,1,0.13083491,1632970056,Regular,dbe6445d46623a9f9164241e3ba2d9fdd7eb7dfe676533b627819a349c331cba
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,6,1,0.10440101,1632889399,Regular,7540edd95067883b28f44508cecac629530cd6f0ebd9c52834c51cdbbe196227
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,170,1,0.11787029,1632800261,Regular,36e289f224a87030b9ac12325592389c2cf78b6d69d5ed67ff0bda3d7b56c9c5
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,135,1,0.11599589,1632715617,Regular,13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,217,1,0.1011808,1632630381,Regular,955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,495,1,0.11575292,1632545774,Regular,49783a4bccb0231581639356cda699c7590801a30b6f0a851803db9c63f382f6
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,427,1,0.12220154,1632453365,Regular,2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,359,1,0.12105793,1632368706,Regular,4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,74,1,0.11130828,1632280933,Regular,2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,99,1,0.1191251,1632190878,Regular,0c9ab93c8180cfa60ab1b4988fe5a311166af40470e69269821f2e9ec0b87e65
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,380,1,0.13011901,1632106844,Regular,f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,73,1,0.15808731,1632021312,Regular,95ab69aa4251c3a599e9931d1b4a665dc2a887fd1016950c350c0e7323265ba3
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,80,1,0.17281682,1631938157,Regular,3bc15ffada10db2d7b59c1d8488c18fac832ed9577c5d3fb71281923f9b26773
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,341,1,0.15832909,1631849415,Regular,9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,6,1,0.15981281,1631763198,Regular,05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,58,1,0.13792195,1631677689,Regular,287a5348ae9858467a7ea863446e30f1475a8ef0197be7e376decbad7b8242df
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,134,1,0.11710219,1631592684,Regular,86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,316,1,0.11335862,1631506736,Regular,10238aaa809c4f94458d8e2e670c483d35388b04d9167c4906c368286718055b
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,138,1,0.14312809,1631417451,Regular,efbb6c5f7756f42a21ff45f04102b69af0f21207d2cb355fa072fe9f2e0d7e91
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,103,1,0.17575872,1631333996,Regular,229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,160,1,0.16753449,1631245378,Regular,1aa5c03d2a7004a41ddb67d3a79cee337a812095fd1347bb2e94ba430121d632
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,87,1,0.14340214,1631157276,Regular,d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,188,1,0.12111123,1631072872,Regular,b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,70,1,0.14073186,1630988444,Regular,71657fe2d6e7fd62b395e533fc56e4beefb1a373d686c91cd4632d4c681f378b
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,82,1,0.14554656,1630899440,Regular,d2730aa30cab0a3e70aaf3a1ed5ce5e76f49f52ea12aa3bd4d27392038e25848
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,102,1,0.12540395,1630815977,Regular,97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,41,1,0.13806152,1630730369,Regular,0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,114,1,0.17622823,1630640023,Regular,23804d09f1d7e92817f338935329c9d59bc6f395867a671964832d3cf0a2ef52
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,349,1,0.14000863,1630557202,Regular,4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,112,1,0.13830361,1630469191,Regular,2332f596263d503f91608d013c89abcbc3c5091ea5678b342d2bd88c72686a6f
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,135,1,0.09987251,1630381416,Regular,9b70b2dc020d658b9ae86a43f362dd187dba6ba5a445953b5a91844fc7facf73
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,118,1,0.11850925,1630294377,Regular,7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,24,1,0.11825165,1630209189,Regular,e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,80,1,0.10677478,1630121030,Regular,83c8f50c87120ab1dc8f6c43c5d3673d8061cdf613020be0c8fd8dff68a49760
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,40,1,0.11049642,1630035456,Regular,41fe1abf7bcfe2195c80d957579e021636a6aca7e237efe907ffaae8d804a91e
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,15,1,0.14001993,1629952174,Regular,4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,87,1,0.14604579,1629865344,Regular,ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,84,1,0.07944399,1629778214,Regular,2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,272,1,0.06810734,1629687875,Regular,e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,69,1,0.15358803,1629605418,Regular,afc60b660cd11e3d91ea54cd9e6e0621acd691c0e0963141f00ac35478608477
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,17,1,0.16147829,1629518543,Regular,f6903b29d308bacbc429ba5a0947a41f04ba95840bd54432048d53f6acdce9e7
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,19,1,0.14612859,1629435643,Regular,ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3
b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813,1,12,1,0.1669866,1629346095,Regular,b4cac8748ad182b01d06957d2a23f58038cab5f525d0955d981586f68351a938
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,77,1,0.2193611,1629255462,Regular,818fa828d56ddd241318e529c43c6f2c628ea620bdd13ab0ee666911aef8a885
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,7,1,0.207063,1629169837,Regular,8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,14,1,0.19369762,1629084557,Regular,694e506b3040de8528f73b34d5c72cbf20474f1e75b9e982243f7f8b53687a7f
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,29,1,0.14192209,1629001031,Regular,536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,39,1,0.2052684,1628914626,Regular,66085c67f5e2e8fa4fa0440aa0f6ff652cb34c69065f69f9a711ca28f7e311ed
e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca,1,15,1,0.12901539,1628826254,Regular,c7083c0acfc25bac51556286eab0a037b77e9d0550b3e64c109e809f7155d917
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,266,1,0.11183351,1628737743,Regular,eebf35c73a4800c946ca9a364f2ca66855ed947f6b886f22db6bfc6c54f90892
