tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9b77bcff4f5ead9c4d710fe578a7a3fa8dda3be3089cf5c756d03639ea9ec5d,1,2,1,0.05805527,1541425968,Vote,3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee
28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39,-1,82,1,0.05806189,1541374412,Regular,9134ac2eccff7fd7ec7af8cdc9a5f29023cc84ddeed8662073a42b91ea91eaf5
28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39,-1,38,1,0.05805521,1541374412,Regular,6b0c853775be853d8cac091f010c12afe41960a8121f6e07df209d0db5ac29bf
28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39,-1,83,1,0.058062,1541374412,Regular,e62b7fe9460de19c8fd94509ab4fbb5f1e3a9c7d3da4d6929e8bcee2ce7ee8f7
5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79,-1,78,1,0.0580619,1541374412,Regular,9d877dbeb49e1b814689857080db8459df189fda89f6f6acfb1688bc8418b064
5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79,-1,22,1,0.05920844,1541374412,Regular,c87000631685059fbcc32fceae3996a4d403a6328f5125c337d55d9a16b93f1b
c87000631685059fbcc32fceae3996a4d403a6328f5125c337d55d9a16b93f1b,1,2,1,0.05920844,1541269456,Vote,5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79
6b0c853775be853d8cac091f010c12afe41960a8121f6e07df209d0db5ac29bf,1,2,1,0.05805521,1541230099,Vote,28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39
9d877dbeb49e1b814689857080db8459df189fda89f6f6acfb1688bc8418b064,1,2,1,0.0580619,1541157296,Vote,5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,82,1,0.05806186,1541100783,Regular,dd13f721e7dc477af2e7efe6c1ea95d04607de95b716a88ae4939bab462e7ef8
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,48,1,0.05806213,1541100783,Regular,3fbc710a6050106a00efd190212e1696ddb9cb19570b3810cb17d5f65130a0ba
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,29,1,0.0598,1541100783,Regular,83de375bb839333783f83d42bb02cfa07a804400a903e828f1cf26489ec5c3a0
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,21,1,0.05806213,1541100783,Regular,7b3c63cb088574dc6178770e85129d8ea105b157ec77080ec80e17742c6ca498
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,15,1,0.05806174,1541100783,Regular,3d5ddeb8050a97c5022313ce86a91e1b81916561df05f06514f0fe3a05636c92
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,10,1,0.05806213,1541100783,Regular,aca314ff982af8627f45f995950df0841abc2bba21166a03fb25f4d10299398e
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,18,1,0.05863595,1541100783,Regular,a02fc33d0143fa8c94d7a92437067e6edf96d41d9d5e2a0ed0edae6118cba095
bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507,-1,73,1,0.05863602,1541100783,Regular,84876ca1cdc8e27cbce18710ebb09f10b8a011e231728f97444b64780e3f9e71
bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507,-1,86,1,0.05806174,1541100783,Regular,9440576ea9c23fea66808e86bb3b321c99794ba700cda9e5b9d98739ce119282
bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507,-1,29,1,0.05921538,1541100783,Regular,e4dc89d69c8a2f3716bd28cdc401bab5c759dbae91679596eb2f62033f8acd25
bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507,-1,6,1,0.05806213,1541100783,Regular,4d76eb34cae4d884782bd79180a6a1f351b82dcfece7267069f43cd7da1f3e0e
bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507,-1,5,1,0.05921538,1541100783,Regular,d21dd32736d18031d7ada58f2266e247f4486ad32ec1947b9f10a71fd8b40d0a
9134ac2eccff7fd7ec7af8cdc9a5f29023cc84ddeed8662073a42b91ea91eaf5,1,2,1,0.05806189,1541086724,Vote,28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39
e62b7fe9460de19c8fd94509ab4fbb5f1e3a9c7d3da4d6929e8bcee2ce7ee8f7,1,2,1,0.058062,1541069106,Vote,28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39
83de375bb839333783f83d42bb02cfa07a804400a903e828f1cf26489ec5c3a0,1,2,1,0.0598,1540969445,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
dd13f721e7dc477af2e7efe6c1ea95d04607de95b716a88ae4939bab462e7ef8,1,2,1,0.05806186,1540937306,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
4d76eb34cae4d884782bd79180a6a1f351b82dcfece7267069f43cd7da1f3e0e,1,2,1,0.05806213,1540937291,Vote,bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507
aca314ff982af8627f45f995950df0841abc2bba21166a03fb25f4d10299398e,1,2,1,0.05806213,1540928666,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
3fbc710a6050106a00efd190212e1696ddb9cb19570b3810cb17d5f65130a0ba,1,2,1,0.05806213,1540916830,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
3d5ddeb8050a97c5022313ce86a91e1b81916561df05f06514f0fe3a05636c92,1,2,1,0.05806174,1540877247,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
e4dc89d69c8a2f3716bd28cdc401bab5c759dbae91679596eb2f62033f8acd25,1,2,1,0.05921538,1540866953,Vote,bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507
7b3c63cb088574dc6178770e85129d8ea105b157ec77080ec80e17742c6ca498,1,2,1,0.05806213,1540846149,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
9440576ea9c23fea66808e86bb3b321c99794ba700cda9e5b9d98739ce119282,1,2,1,0.05806174,1540837830,Vote,bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507
d21dd32736d18031d7ada58f2266e247f4486ad32ec1947b9f10a71fd8b40d0a,1,2,1,0.05921538,1540802404,Vote,bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507
2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc,-1,66,1,0.05863602,1540802107,Regular,99cc5361460ecf532ec8ccaf446470055e6b2080d7bbb728d758f3ba05661963
2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc,-1,64,1,0.05806213,1540802107,Regular,ff1268090d8346a3814c145704526cfdfd89c32fa0ddebdc79a9852156444b61
2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc,-1,14,1,0.05921537,1540802107,Regular,b084df9a664b6090d18a7690f41420e36ba9723c85552216dbeea960b0499815
2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc,-1,9,1,0.06039005,1540802107,Regular,e5812c5ca2af0c8fe3043f21bbfcf91f41bf44b3947b95517bfe759d2ccd6d0b
39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b,-1,38,1,0.0580619,1540802107,Regular,615535b475c6ecaaecd3fa82132d30881921719a5e0838a85efc4ea870be4ac1
a02fc33d0143fa8c94d7a92437067e6edf96d41d9d5e2a0ed0edae6118cba095,1,2,1,0.05863595,1540773055,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
84876ca1cdc8e27cbce18710ebb09f10b8a011e231728f97444b64780e3f9e71,1,2,1,0.05863602,1540761476,Vote,bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507
b084df9a664b6090d18a7690f41420e36ba9723c85552216dbeea960b0499815,1,2,1,0.05921537,1540619842,Vote,2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc
e5812c5ca2af0c8fe3043f21bbfcf91f41bf44b3947b95517bfe759d2ccd6d0b,1,2,1,0.06039005,1540604017,Vote,2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc
99cc5361460ecf532ec8ccaf446470055e6b2080d7bbb728d758f3ba05661963,1,2,1,0.05863602,1540575059,Vote,2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc
ff1268090d8346a3814c145704526cfdfd89c32fa0ddebdc79a9852156444b61,1,2,1,0.05806213,1540550195,Vote,2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc
2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312,-1,66,1,0.0598,1540510380,Regular,4c03396c447facc7973e3b409cfb9d4b81a7dd8383455cd43954f479979eae68
2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312,-1,13,1,0.05806213,1540510380,Regular,83c79c77f0538ab99b73a1e03cd4e11440bfcc6f0e223c6d6cffe67e756b0413
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,72,1,0.05806213,1540510380,Regular,2a6ac6dae58b09ae90310efedd523cc36bcb332b5e1de0a2d16ac29b2d113eea
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,35,1,0.05806213,1540510380,Regular,019eef9c8f426991c58d8a13bdc79a69bbcc8c3e632673250cd529ded522f7ad
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,54,1,0.05806213,1540510380,Regular,c88100b02649a9324c63f00f2d313cae6ed6d4c936cd466636bd3132cb5085cf
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,57,1,0.05806213,1540510380,Regular,00840390946cd53559cbb0df6cbc11316d7ac232411379faea27e48dbcf984d6
615535b475c6ecaaecd3fa82132d30881921719a5e0838a85efc4ea870be4ac1,1,2,1,0.0580619,1540472616,Vote,39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b
83c79c77f0538ab99b73a1e03cd4e11440bfcc6f0e223c6d6cffe67e756b0413,1,2,1,0.05806213,1540309389,Vote,2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312
00840390946cd53559cbb0df6cbc11316d7ac232411379faea27e48dbcf984d6,1,2,1,0.05806213,1540270992,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4,-1,86,1,0.05806186,1540254702,Regular,35268063adc572d53d145fe5cf6cd3c142305aa12d6327c08cd5a2908056337e
f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4,-1,49,1,0.05921537,1540254702,Regular,778906972d7a7e927a6d640ba9a9b90ffc80f3a440415888e56d16a86a838eca
f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4,-1,67,1,0.05921538,1540254702,Regular,c6e26c94cad88c96f7af4de6b622543c52e1fdc83ae713e450eecdf65d2948e9
f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4,-1,51,1,0.05921537,1540254702,Regular,598c2f1dda0f3e5dfdf7a69dbb5021371fc7172055ac66a38e21596574e67ace
019eef9c8f426991c58d8a13bdc79a69bbcc8c3e632673250cd529ded522f7ad,1,2,1,0.05806213,1540237904,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
c88100b02649a9324c63f00f2d313cae6ed6d4c936cd466636bd3132cb5085cf,1,2,1,0.05806213,1540225251,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
4c03396c447facc7973e3b409cfb9d4b81a7dd8383455cd43954f479979eae68,1,2,1,0.0598,1540219639,Vote,2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312
2a6ac6dae58b09ae90310efedd523cc36bcb332b5e1de0a2d16ac29b2d113eea,1,2,1,0.05806213,1540217594,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
778906972d7a7e927a6d640ba9a9b90ffc80f3a440415888e56d16a86a838eca,1,2,1,0.05921537,1540140658,Vote,f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4
35268063adc572d53d145fe5cf6cd3c142305aa12d6327c08cd5a2908056337e,1,2,1,0.05806186,1540063002,Vote,b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4
c6e26c94cad88c96f7af4de6b622543c52e1fdc83ae713e450eecdf65d2948e9,1,2,1,0.05921538,1540046932,Vote,f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4
598c2f1dda0f3e5dfdf7a69dbb5021371fc7172055ac66a38e21596574e67ace,1,2,1,0.05921537,1539988626,Vote,f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,16,1,0.05863607,1539981474,Regular,1c6b44986f8c8d2e53689df59aa5bc738b04f2fe94e56978de6ab29926d68c95
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,23,1,0.05863597,1539981474,Regular,a3759d684dc4b3817632ecb30bda10a81b8a6192ff99d96f7206bd447152219f
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,32,1,0.05863602,1539981474,Regular,05e9cc2f4cdd0c75463eb1d1b4b7df98e2e4b6660324c02cc5e8e00b3ecbb1ab
cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d,-1,73,1,0.06039128,1539981474,Regular,03f89e131d76d82a5ec8f515ac26c0d6cfdc8348fe0782544e6cb3881cc88371
cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d,-1,64,1,0.05863607,1539981474,Regular,066807b252fe5e134efdd196c09dc9df01e259e2bff6d1fb4cdcd8c173577565
cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d,-1,27,1,0.05863602,1539981474,Regular,7d9770d9e672e5d166bdbb917d650761b9696497e0be8b7daf512d4e35f89621
cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d,-1,7,1,0.05863602,1539981474,Regular,c5f687fe94272b37f19784f5e8c933f528e4e959e595c1b4d273a9295567fe09
7d9770d9e672e5d166bdbb917d650761b9696497e0be8b7daf512d4e35f89621,1,2,1,0.05863602,1539881123,Vote,cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d
05e9cc2f4cdd0c75463eb1d1b4b7df98e2e4b6660324c02cc5e8e00b3ecbb1ab,1,2,1,0.05863602,1539784810,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
03f89e131d76d82a5ec8f515ac26c0d6cfdc8348fe0782544e6cb3881cc88371,1,2,1,0.06039128,1539752994,Vote,cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d
1c6b44986f8c8d2e53689df59aa5bc738b04f2fe94e56978de6ab29926d68c95,1,2,1,0.05863607,1539732663,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5,-1,41,1,0.05921538,1539722306,Regular,9365facfada54be2b6db294941c035db8be14e3190ea04501aa842535c198cd4
ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2,-1,62,1,0.05863602,1539722306,Regular,7514d05f834678f34cfe5e57484e1bd7e7c311af6ae3da75c2086fd5dc6d5c63
ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2,-1,28,1,0.05921538,1539722306,Regular,3296565aac2fe91eddcbee17d932df0f8b2a96cf3f1d07ada2340738d86ac22b
ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2,-1,47,1,0.05864313,1539722306,Regular,88849d71fdbe9901fc5cadcc24dcfa4148c4f1a588ebb51315c60d674c18814e
c5f687fe94272b37f19784f5e8c933f528e4e959e595c1b4d273a9295567fe09,1,2,1,0.05863602,1539720913,Vote,cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d
a3759d684dc4b3817632ecb30bda10a81b8a6192ff99d96f7206bd447152219f,1,2,1,0.05863597,1539697645,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
066807b252fe5e134efdd196c09dc9df01e259e2bff6d1fb4cdcd8c173577565,1,2,1,0.05863607,1539648459,Vote,cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d
7514d05f834678f34cfe5e57484e1bd7e7c311af6ae3da75c2086fd5dc6d5c63,1,2,1,0.05863602,1539474947,Vote,ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2
3296565aac2fe91eddcbee17d932df0f8b2a96cf3f1d07ada2340738d86ac22b,1,2,1,0.05921538,1539452227,Vote,ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2
9365facfada54be2b6db294941c035db8be14e3190ea04501aa842535c198cd4,1,2,1,0.05921538,1539427523,Vote,44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5
254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5,-1,55,1,0.05922256,1539426670,Regular,87da3867cc0ce0b8799cc53a086b5420cd39a1b9c0a8c689d320ef244208fc49
254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5,-1,36,1,0.05922256,1539426670,Regular,dde08103f376918706d1961024d0051a7fa0ee441324874d6ab53acf3e793328
254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5,-1,22,1,0.05922231,1539426670,Regular,269b92faaa402b1d68bc81ab28784cf76e57783b9ec332691e46ef06ca1f9a19
e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef,-1,53,1,0.05922231,1539426670,Regular,33545bbd6a1858e6c79a30cb2ca9be113479fce59298ffec639910f7d019e3cf
e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef,-1,0,1,0.05864313,1539426670,Regular,f80fe650f159d1c61fbf45601356022bb95da74c9e0396b6de87bcc8f952957b
e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef,-1,30,1,0.05922256,1539426670,Regular,a238b09f666f7aac508f3427669cb48bd61064b43e891d2b3e9bb87b88b0bba7
e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef,-1,75,1,0.05864293,1539426670,Regular,10ead7d858eb1feee1a6a5769858143855ce8a31170ff050b40572214878aaee
88849d71fdbe9901fc5cadcc24dcfa4148c4f1a588ebb51315c60d674c18814e,1,2,1,0.05864313,1539381566,Vote,ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2
10ead7d858eb1feee1a6a5769858143855ce8a31170ff050b40572214878aaee,1,2,1,0.05864293,1539337068,Vote,e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef
87da3867cc0ce0b8799cc53a086b5420cd39a1b9c0a8c689d320ef244208fc49,1,2,1,0.05922256,1539327630,Vote,254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5
33545bbd6a1858e6c79a30cb2ca9be113479fce59298ffec639910f7d019e3cf,1,2,1,0.05922231,1539311696,Vote,e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef
f80fe650f159d1c61fbf45601356022bb95da74c9e0396b6de87bcc8f952957b,1,2,1,0.05864313,1539302062,Vote,e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef
a238b09f666f7aac508f3427669cb48bd61064b43e891d2b3e9bb87b88b0bba7,1,2,1,0.05922256,1539284910,Vote,e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef
269b92faaa402b1d68bc81ab28784cf76e57783b9ec332691e46ef06ca1f9a19,1,2,1,0.05922231,1539223642,Vote,254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5
dde08103f376918706d1961024d0051a7fa0ee441324874d6ab53acf3e793328,1,2,1,0.05922256,1539207734,Vote,254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5
8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166,-1,12,1,0.05922256,1539181855,Regular,b04899bde194597666c0f087aa232055fe9adf851ea8bd9f9cdc6a6d472ddf8b
8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166,-1,35,1,0.05980753,1539181855,Regular,e09fc93f0895077bf80f26fe7d2fd61bdc775b1ee190a12e334004c63447b6ae
8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166,-1,19,1,0.05864289,1539181855,Regular,ebae6d150aad2aedf61b3c42f814febca386ef0fe4c60ded350422886b22ba94
8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166,-1,11,1,0.05922256,1539181855,Regular,1023b12ed8146f2c6655e52a5b114d606e685ec44a8aa272492ac99957388e8b
8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166,-1,40,1,0.05922256,1539181855,Regular,8d65c467f30248cebb8addf77fce2d4f06444eef17f31db83d96c1b259f681b6
8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166,-1,63,1,0.05864289,1539181855,Regular,b4a0b4175fd93304433853db485735b51d3c5c594bcddda4db4477e65e89f4d9
9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298,-1,21,1,0.05922256,1539181855,Regular,20488f5ad34fcc843eb0de557429ed5ebe49fc2f6b2b4c0e11d32ecd4bb6bb21
9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298,-1,78,1,0.05980753,1539181855,Regular,716d0aff3d0f0eb3b701e800e3c4d0feca0fb1e0757984ee235852d012729a69
ebae6d150aad2aedf61b3c42f814febca386ef0fe4c60ded350422886b22ba94,1,2,1,0.05864289,1539077220,Vote,8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166
8d65c467f30248cebb8addf77fce2d4f06444eef17f31db83d96c1b259f681b6,1,2,1,0.05922256,1539043362,Vote,8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166
b04899bde194597666c0f087aa232055fe9adf851ea8bd9f9cdc6a6d472ddf8b,1,2,1,0.05922256,1539039063,Vote,8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166
20488f5ad34fcc843eb0de557429ed5ebe49fc2f6b2b4c0e11d32ecd4bb6bb21,1,2,1,0.05922256,1539012768,Vote,9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298
1023b12ed8146f2c6655e52a5b114d606e685ec44a8aa272492ac99957388e8b,1,2,1,0.05922256,1538998206,Vote,8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166
bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1,-1,66,1,0.05922256,1538909054,Regular,cadd3d5fa98ebc1824d645f21ef2195806242de096bcebe754bfe11824eb336b
bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1,-1,9,1,0.05864313,1538909054,Regular,22030677ec99ee2d77e50fc28d7d75e02f141ceaa16de5185049377e3fee910d
bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1,-1,10,1,0.05980753,1538909054,Regular,46a091be225c71803ad7ecf202a583a5212a128bd159cb8bdb43e10cedf6330f
bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1,-1,28,1,0.05922231,1538909054,Regular,8c412c1adf12f398f3c168f42cf66facbc5520a8f63223cde795435306d1b623
bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1,-1,55,1,0.05864313,1538909054,Regular,4c7b323a1a9519d2097f210c718cffb95ea625d435a6d81952072a3dde92a75c
cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef,-1,39,1,0.06099433,1538909054,Regular,f73e7356691b37b9f4fe4cbe9d481802ded162e0e720c2c664d95e80190213be
cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef,-1,14,1,0.06039779,1538909054,Regular,c49e9cf7b2f261619169bef55da02aa9b3ec9da99e8854bfcb4d0a1403eeffa3
cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef,-1,20,1,0.05864302,1538909054,Regular,b6756e023187280e059c809085b448afa79757618af22bc2242849d45ce437ac
cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef,-1,35,1,0.06099419,1538909054,Regular,e02de9a948d1128b3306384a262e32d1b10fd51e0f1b32f227fadcf1a91bb4b7
716d0aff3d0f0eb3b701e800e3c4d0feca0fb1e0757984ee235852d012729a69,1,2,1,0.05980753,1538879401,Vote,9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298
e09fc93f0895077bf80f26fe7d2fd61bdc775b1ee190a12e334004c63447b6ae,1,2,1,0.05980753,1538877248,Vote,8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166
b4a0b4175fd93304433853db485735b51d3c5c594bcddda4db4477e65e89f4d9,1,2,1,0.05864289,1538851955,Vote,8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166
f73e7356691b37b9f4fe4cbe9d481802ded162e0e720c2c664d95e80190213be,1,2,1,0.06099433,1538773012,Vote,cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef
8c412c1adf12f398f3c168f42cf66facbc5520a8f63223cde795435306d1b623,1,2,1,0.05922231,1538738399,Vote,bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1
46a091be225c71803ad7ecf202a583a5212a128bd159cb8bdb43e10cedf6330f,1,2,1,0.05980753,1538692938,Vote,bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1
22030677ec99ee2d77e50fc28d7d75e02f141ceaa16de5185049377e3fee910d,1,2,1,0.05864313,1538644589,Vote,bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1
