tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,32,1,0.19494641,1550717564,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,69,1,0.19259551,1550642534,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,90,1,0.18187259,1550541378,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,176,1,0.17839535,1550459440,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,52,1,0.18857471,1550372559,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,16,1,0.19892554,1550288088,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,46,1,0.21179617,1550199428,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,15,1,0.19730966,1550110887,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,43,1,0.17796092,1550025724,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,65,1,0.1969651,1549939371,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,111,1,0.21378622,1549854832,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,98,1,0.22112037,1549769570,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,169,1,0.23108635,1549676121,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,14,1,0.2512571,1549593355,Regular,ac4a4757af2256af81be4deac648006794113a54f6a202f327e88ade72557c07
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,157,1,0.25249436,1549504179,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,87,1,0.23690564,1549419035,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0,-1,14,1,0.32301467,1549371064,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0,-1,16,1,0.26310519,1549371064,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0,-1,6,1,0.25349708,1549371064,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0,-1,7,1,0.3348272,1549371064,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0,-1,8,1,0.26215678,1549371064,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0,-1,10,1,0.31910904,1549371064,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0,-1,11,1,0.2775504,1549371064,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0,-1,12,1,0.28640779,1549371064,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0,-1,13,1,0.37654737,1549371064,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0,-1,15,1,0.47663965,1549371064,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0,-1,0,1,0.26650829,1549371064,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0,-1,1,1,0.3906562,1549371064,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0,-1,2,1,0.24415853,1549371064,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0,-1,3,1,0.26292413,1549371064,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0,-1,4,1,0.27354009,1549371064,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0,-1,5,1,0.31198378,1549371064,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,65,1,0.22080869,1549337327,Regular,ac4a4757af2256af81be4deac648006794113a54f6a202f327e88ade72557c07
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,41,1,0.26310519,1549245504,Regular,9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,35,1,0.28970115,1549183832,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,95,1,0.26215678,1549080567,Regular,9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,194,1,0.25349708,1548995536,Regular,9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,93,1,0.28640779,1548900261,Regular,9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,171,1,0.28862196,1548814814,Regular,ac4a4757af2256af81be4deac648006794113a54f6a202f327e88ade72557c07
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,128,1,0.2775504,1548727818,Regular,9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,193,1,0.27322964,1548643064,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,225,1,0.24415853,1548562445,Regular,9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,122,1,0.26292413,1548472803,Regular,9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,24,1,0.26650829,1548384531,Regular,9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,182,1,0.27354009,1548295261,Regular,9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,222,1,0.27284907,1548230360,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,49,1,0.26388762,1548124946,Regular,ac4a4757af2256af81be4deac648006794113a54f6a202f327e88ade72557c07
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,179,1,0.28019788,1548039672,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,109,1,0.32625905,1547952209,Regular,ac4a4757af2256af81be4deac648006794113a54f6a202f327e88ade72557c07
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,72,1,0.31198378,1547868409,Regular,9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,193,1,0.31910904,1547790698,Regular,9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,188,1,0.32301467,1547692976,Regular,9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,253,1,0.25888695,1547605552,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,33,1,0.3348272,1547532969,Regular,9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,45,1,0.37654737,1547433272,Regular,9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,119,1,0.3906562,1547346006,Regular,9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0
05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063,-1,2,1,0.42388246,1547310324,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063,-1,0,1,0.44071871,1547310324,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063,-1,16,1,0.48410291,1547310324,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063,-1,15,1,0.32771655,1547310324,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063,-1,14,1,0.4690258,1547310324,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063,-1,13,1,0.49148359,1547310324,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063,-1,12,1,0.44171799,1547310324,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063,-1,11,1,0.4360796,1547310324,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063,-1,10,1,0.34482011,1547310324,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063,-1,9,1,0.39884574,1547310324,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063,-1,8,1,0.34443761,1547310324,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063,-1,6,1,0.43173173,1547310324,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063,-1,4,1,0.4710792,1547310324,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063,-1,3,1,0.46173794,1547310324,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063,-1,1,1,0.28981978,1547310324,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,232,1,0.35129083,1547258375,Regular,ac4a4757af2256af81be4deac648006794113a54f6a202f327e88ade72557c07
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,167,1,0.28981978,1547174693,Regular,05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,21,1,0.32771655,1547088030,Regular,05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,34,1,0.36025146,1547001195,Regular,ac4a4757af2256af81be4deac648006794113a54f6a202f327e88ade72557c07
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,167,1,0.31077752,1546915630,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,122,1,0.34954988,1546831245,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,253,1,0.37870538,1546740960,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,32,1,0.32055945,1546658713,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,172,1,0.39884574,1546566623,Regular,05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,127,1,0.34482011,1546482863,Regular,05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,22,1,0.3762908,1546396372,Regular,ac4a4757af2256af81be4deac648006794113a54f6a202f327e88ade72557c07
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,212,1,0.44071871,1546308014,Regular,05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,226,1,0.51717934,1546222093,Regular,ac4a4757af2256af81be4deac648006794113a54f6a202f327e88ade72557c07
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,151,1,0.44171799,1546138086,Regular,05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,174,1,0.43173173,1546049982,Regular,05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,112,1,0.46173794,1545962678,Regular,05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,262,1,0.4710792,1545897903,Regular,05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,77,1,0.43230257,1545808662,Regular,76ffdb553e73f0f84b73a20ab3ca5d43a8e7f61e9a9b8b23c560c6069a8611db
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,83,1,0.4360796,1545717617,Regular,05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,207,1,0.48410291,1545618283,Regular,05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,61,1,0.47663965,1545531588,Regular,9af31bac41837c38715661b540dd2e81a00c0d810ab2bf1c1bbf42cf754524d0
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,244,1,0.421494,1545448235,Regular,ac4a4757af2256af81be4deac648006794113a54f6a202f327e88ade72557c07
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,80,1,0.34443761,1545359750,Regular,05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,201,1,0.42388246,1545271271,Regular,05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,119,1,0.4690258,1545185381,Regular,05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,23,1,0.49148359,1545109081,Regular,05ab8e7fc9eabe2445be1a70aa699e0a6a31fa03110b180dfc9ee9507e998063
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,58,1,0.77805654,1545079089,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,138,1,0.43021375,1545079089,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,137,1,1.16569365,1545079089,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,136,1,0.92226911,1545079089,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,135,1,0.90518733,1545079089,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,134,1,1.38828767,1545079089,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,133,1,0.37757337,1545079089,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,132,1,0.52490298,1545079089,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,131,1,0.41814259,1545079089,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,130,1,0.38270587,1545079089,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,129,1,0.4574276,1545079089,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,128,1,1.17765203,1545079089,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,127,1,1.04023699,1545079089,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,126,1,0.60560341,1545079089,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,125,1,0.37360529,1545079089,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,124,1,0.9068261,1545079089,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,123,1,0.90286646,1545079089,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,122,1,0.42527471,1545079089,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,121,1,1.16917127,1545079089,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,120,1,0.39397924,1545079089,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,119,1,0.42951554,1545079089,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,118,1,0.95464605,1545079089,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,117,1,0.42631236,1545079089,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,116,1,0.47335639,1545079089,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,115,1,0.65761567,1545079089,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,114,1,0.90841716,1545079089,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,113,1,0.6781246,1545079089,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,112,1,0.35743546,1545079089,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,111,1,0.46009159,1545079089,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,110,1,0.45436536,1545079089,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,109,1,1.01467337,1545079089,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,108,1,0.45138384,1545079089,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
6001b352ce75084ee87f3f782d2faaca32afa440e5fab92cfe383b7374915e2c,-1,107,1,0.87272189,1545079089,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
