tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3091ce759267e7acccd902e4730cdaf4057da87f36086a1602129faa8d0e55e2,-1,1,1,142.07197981,1594712031,Vote,2b7c066b57dab46409c7dac89ae3c199620dd4634094cc76430dc04c5298b7bb
9445dbe136189680bade1a247d4cf50fd6c350f6f9b5469760bf6ac976d11155,-1,1,1,155.45596684,1594705823,Vote,2e66cfcd0ae8353688cb8b8a2c62fc7e8024593dfce2a1e81c5858699c7d90a4
e3fe5832f47613d4af411c45981e419ba6c8e0ecb2b69e08f9c4db8f3d5af0ed,-1,1,1,137.10010784,1594696680,Vote,823d465d080d36328bd9573872faa6b58996c202c3dcef727a00f2b7d9f76bc6
a24fa8b51518f07189065599b613ca9409dc2758d0ef4a58c6ed6847c27ff08c,-1,1,1,143.7677502,1594688110,Vote,12f43d96b6768845246b7d55a3b725367f1b28df9c5e2996cba93f90a64d78e5
16dc2a61751c32ff835a7d773b0c0d366f4f180bbdf631d6eb3e384d6f5fa1ee,-1,1,1,155.23888877,1594676294,Vote,59c31e57c2f9747212a0f46865aa55f92d9f06f2ee65fc55e94adc6335159984
1c2c268cfc64858d742c15d92b44b6dd4014c2ab14907f7b098c977016e65bfa,-1,1,1,137.10010784,1594671033,Vote,a24bd006b979de215ea591787377d101458ed2dff2abea84c14c3cb66d88b38c
0e4665c21579d7f709c7e03c8bfbfb6114027e10f1c69336935b8b1f32add395,-1,1,1,138.14217849,1594665518,Vote,e91cbac4f4b1c24ddb0ef6a8fba6e38eb21e461ce767d209c90c694522a56d9f
72a4d830782cd62c0a354e19e310b94757e2d97dfd9485dc1742ffc9bbfd352c,-1,1,1,138.14217849,1594656126,Vote,2cbaf1d36663cc91821dc63a316e96db2568f8d9411f914cd10aa650a6f80143
d6045f4ba82e1ae440837f302ab79e3610c07ee5cf464fe168ee6dd6dd16f513,-1,1,1,136.26324108,1594643229,Vote,a40e8f06c28869c600a8981616f6bb7b62ecb3f1cc580f5862c7d2d698fa8f15
ec4a894bd9f18740d8444802436b653d431e4a3b2a151aea8d29d12eed8fad73,-1,1,1,137.10010784,1594634523,Vote,2faef3c62be26bdae27ca63c13d3b544c8c59582cce9c3096b336d30f36ec320
a59078fbc2e27dedea2d1ca4e762b4ef11fa663e72751f0fa9ed1dbae7cf3d13,-1,1,1,145.71195272,1594619474,Vote,5728133bdeca8365e2b89f586ecf536ded053148a3a4a13a2a56789a97ec5195
b103adbfb635862a74b2456ffe7f1b96ffb237bb284ebbf056b556639f27102c,-1,1,1,141.32218457,1594618931,Vote,28d7e6ef2aa36c9a2582a850ece41fbc8b09af636328cf2335eab692b6ed6867
9938ce52fe5a65467360539395d64f952cd30f60b963a08ce751ea3c1b719df8,-1,1,1,148.68037837,1594618820,Vote,d1382f451a6ec007fec9861a074e4c007c3f1927eb10f23711aaba05bbff4080
df954f0aca9a6427415381d4945bbe09055f1b5c4e87ce082a4dccaf0fa02371,-1,1,1,140.32653154,1594617783,Vote,6e80db5c0c597962e13a1317cda75b8e3470ad21ec34e08b79972a154bd5566c
68159e8f76d4c4a90b3bd6e781304c83042c42b81a3c8c6a869b07d500602c8c,-1,1,1,138.40635479,1594617656,Vote,cd03e783cf3718500ede466140c97a6fe654d8bd33f29a1dc3df8fec5b5a0723
e5f44d4d9516dafcd16b2f279c553f795c4ded0fe871f2722a27400328a99169,-1,1,1,138.14217849,1594616109,Vote,f2937cf360f7dd4e4d518eb92ee64f9a75b856a4c3b80a8e56b4614c115ed791
31a27effad23ac8d02173ac0ada1be2b548fc02892a99d660ca58bf5af942618,-1,1,1,142.89680415,1594613118,Vote,3b34c072ae42aeda123328df1d3047d8af11bfce40c012321e813f9a08cf3907
43e285092417ac2e02f5f608a1a42d5dc60e4152f43d4ed2cf42edb85156ae60,-1,1,1,145.0541882,1594605603,Vote,2521ddf285347420a877fa28c92e1cf3f1c75b22e27de5d45fcb8e288b751c23
b4018702e2e6a2ef98050d40e90ead94a020e7e36b6084863876b4edbfe0ea00,-1,1,1,137.13577743,1594591117,Vote,8d72c3fcb289a8921821b19097d01ef74a17b77c8b406c5f6073ec0d84d71595
b7783862cf03b425bad69d7ee3609a5fc9ffad0e7853edb042a82d341ac159c6,-1,1,1,138.14217849,1594583799,Vote,72972704e9e5169d0b1824a3b9957199bf6fc027077fc225a78b93b28f513c0e
e512111d8545525375f57f639296687cfb391a3f9f90b2d48b0beeceb1fa6f22,-1,1,1,136.83708942,1594578790,Vote,7fdb04908aed0ec3a0d242d14f73c7724678ed985c9d00d7dd89d16a47f68792
9354811ad709837b2b834a7ef0976525d63bee4b7d73b6216c00f887c2503024,-1,1,1,142.80978527,1594572288,Vote,6bbed6da4958ecd882b8a34bbee72af41d0eb4de1d72db1f6fc14a92068e2519
79ba49cec24fd567e7ee2d6383572829e954ec62432c5cdc2872cd8cd532ecac,-1,1,1,136.33952254,1594566507,Vote,f7d20d4a09b54da5a8a57c375288054613ff25506d416e0e6dd685d1e05d2d6d
a10fbb446e0d923bd6615d1d26019a28dc21b8bc1fd5fff704bfc9bce9096fdf,-1,1,1,137.79631793,1594563808,Vote,0c9d78b02581ec8209adc75b0decefee1a9626205da27130a2b5e125d1424ca4
0b27d101ea6a2ee4e433aec32e6af58bd50d4ce0d4a1cbcc921be799b0eb2055,-1,1,1,137.79631793,1594553006,Vote,c1219ef2647dc7d8e013b32e6253311ee07b0d4605a8e3e16897a996e48bd96f
6b653bda5e9fa2bf35093799388ab95e01ff6a6d4401c12d6b60ee44492bf266,-1,1,1,137.79631793,1594550374,Vote,f6383d85c87bdd3ead18fc5f06a5920da08cdd620c47242ef91c01098b793a36
3324db8aa548a2753ba96b007d4b04735f6c079949c5c8a33316e282d576da7a,-1,1,1,155.22844583,1594549179,Vote,65dc1e8f543d742352a234f3c47a06d420b172e1f062e58d9f0dc84283921bf0
63916c1ec5dfe7cf3a1f86bf1dc55040b20e99817e750442481466bf920a85cd,1,0,1,144.68798161,1594543556,Ticket,0e42e880da000dcdd1598d97a20b80e3bc5d51d106a2cd6dc1f7bfd4352de8cd
097aaa51b0dbafce8393bd1a0966de4650245f9ee27d3a7c60ec0218559ad348,-1,1,1,139.88792722,1594541954,Vote,ca49dc1f26e1c9ecd6e6398e244dad15567830359b22d77c8e05cf3623528356
243b90a184cfd5aa2b023ac5c69d8584ccdd7477d3cc2f27901b75df2f577391,-1,1,1,154.59867975,1594538321,Vote,d7a4c77decfe910c75d2b889226cc9d04ae877329fdcad37ed07602eaff056b8
762f40df5547d973b2465ad22d6ec56810538ec9b7902095d88fc18d712f0bdb,1,0,1,144.68798161,1594535867,Ticket,d02d9a4168e3dfe2db5230fb1abf6f9788816bedc9158507148e2dc6a37f17b3
344f9575379b0f0c75724e2bdd93a221ca4f79e27638f7972e2a50b7847195cc,1,0,1,144.68798161,1594535503,Ticket,4fb972c259004eade53e3269f88dbc126f293d6742d18116713708a7ec5789f2
2adf98191b07a0b281cadd9faf6f90e954c7789828ca898ea5a0108f7d05fa21,-1,1,1,155.45999691,1594528151,Vote,4ab03ce95d01d5bd688705158e7bf76a34238cbe069468e5b0df5149c52fc54b
8c910d1ce17ced6a75cc1072ac7c0a7fabc68d443fc46581610e10e4c0b66193,1,0,1,147.92790825,1594522921,Ticket,62a6b79a25c6e77f8b2c2a39e48fb855195c2f9bc208afe8b6784514ba6ea327
f0e8c59b8e366d59f205e175340d95c10afd5f1311f95aa4629330126acb606a,1,0,1,147.92790825,1594522921,Ticket,31debf41ee4a905d7ebfc78a695677f10ddfb7688095f85a9af5adabc7b327d3
7a014fc2ed849814f8d2ac2fb789665900276caf1130c72e3960bc444cc19efb,-1,1,1,136.05078197,1594522854,Vote,128b59141dd5906b050dd3a4db818af78c19755a07a1e94e2edb200c57c25a15
3b73067cb5220ef25cb41f2a54b65f44c9045ebdb35598939793c7e5622c6deb,-1,1,1,153.79884089,1594512817,Vote,e20702e596b060fd51e2373d432318f0d29074889258721d6d1d5a4525352c78
845632e68562386d2dd07c409dade8ddd45e96dd48df324656c6382605fdabe5,1,0,1,147.92790825,1594512403,Ticket,be889c7a7deb6b850826faf55d08041bf4ee7adac7e74be3eff623b0903ebcae
a7d6939db1031a8c0dc6944996a2a2ae5a3f50baef77bcdf352282985dada23d,-1,1,1,140.46804681,1594498753,Vote,7c5bc2bd6883c92471d8de4ad44e3cb93848e4823d1b53bfad102849ddc58342
f525cbc704b9875c119ac1b83a41f4f19cf56fcfb2f7637fd3a07f2d84491964,-1,1,1,135.76647827,1594495205,Vote,2379e56069db984afcb3f705df0f5962928ad72d7d85f515df7d347728eca097
5c592a8a4089894d2a9c408b2458d2cf11579aaa6df39a97d6c1ba4ee9977c41,-1,1,1,138.49659059,1594492725,Vote,ae9cdbe497654dc5987442832b999142cb08068466df6e2f958ce51bfa518b60
0cbec8fdd4fb284f4a4aead05f7a780b3b5d2ae57c9d62a6630b75d55547910c,-1,1,1,138.14217849,1594491616,Vote,9286232ae0957c08b5eef7e951f3047e492163fb3dda443518b656077cc4f844
04d41b575b2729d17f45f6991b8bc2993a0f3cba6526cd7276999537f7e10d98,1,0,1,147.92790825,1594489522,Ticket,84345f14f4a9ddb629978532bc8ba91cc24a2dbb56feb13650ca063322734cb4
e8a6154cd3a8707a2924fa998b26eef544bc38e653df2f29f58e4f36d9d00708,-1,1,1,143.18708561,1594483495,Vote,3d1996aea60fb15b81f32824189b3e0478b376aa3cde993c7c2f16d077617d4c
d21768a525d33f933a7f0fee86fd1478157554842281057e5d85bc66c17805d1,1,0,1,150.27488581,1594479042,Ticket,b46f79286f99222d9fa660ee9871b1afd98cb6157b2953b478fb7ab0d5cd79a5
fad3ef448b7a0c5d67b7e39b011f772bade4f792869f1f481b4bdeb7d0fb0eb1,-1,1,1,137.79631793,1594473427,Vote,6d3ad622ed957ef68402780464e4acd58b656c1aa81f977b7a3c6eb6ee5bf60a
45480bf962b394876e3c4eac82fb82f70edc85c96b560f07e62c37351e1ede2d,-1,1,1,138.14217849,1594467474,Vote,aa016072dcc38ed197a4851a2bd9ed297eb95cf4a95b79bbc11d960cfc673400
6feb607b8920546f6e4b90f8e65efbb7edd795e2393f5f7ab5c6b349dce2b322,-1,1,1,142.47104507,1594456804,Vote,e47787b9b25da01aca2c704a4ad78879b1f3d213c2252dfdde43b20390a94aba
1528f087e14ad2026bae4fdd9a90038d2a8ab13fc6edcb5a6a8fee9010252b1d,1,0,1,150.27488581,1594450714,Ticket,7dc4533e361b3a5a55017d444dd81eff4992a3bdbcccd130d618c4dd7860771f
8a2647d6269a7df2fc4ab76141f0d62e211712beb71bb12ab2e03affc3e5a6b8,1,0,1,150.27488581,1594450714,Ticket,cd1841be05b39d5602fd5a590dc7180b580ac6e79f42339ebc22fee117c4b861
a211e86319ea38995f076883c6703a6277398ec60d99ef30e8bcb02b87e66b25,1,0,1,150.27488581,1594450714,Ticket,01b32eb8dbaa12263ab64dccdbb7df162791fc0f6855544a075990f39b977cf2
b04e5add57293a8bfd2147ffaa1a39690e11acd230d4aea875728144e7d13120,1,0,1,150.27488581,1594450714,Ticket,88b25750424c36ee0436c65d2f656936bf3c8ff3d7545a58520565a3726b0963
12a2ddb205d1e437c42e149137c70cd6c5468b45a1a10d3f340f0df80494d865,1,0,1,150.27488581,1594450586,Ticket,778f66deb137088298d0251d822e9b84fd597e96db24c4218e201ce3aca6df3b
1deebce98cb52a1b911e59985f5f49fb3a77f33a1e6a74cf7d89e46682bdd525,-1,1,1,155.22844583,1594450487,Vote,ea4139641ddd6d25fd3b3b9da2c7db830eee34db6e988a2b8bc4e74af9954522
e5117bbbf78cb67532e196274c93927e104c8b32540d6046809102380e1a398b,-1,1,1,142.47104507,1594444460,Vote,8db719c110437531754ae02e9e3ba4ec39e7bb63931be6fcd336757a18790b27
93bc7312136231888897ad1ddf45d145bb97f1011c740a537754ed6face386d4,-1,1,1,138.14217849,1594433677,Vote,46b2cb585924bf793e226661673e05c01172602cc4b6c1c39858a2f403c32f8b
dc80fa6f03712b093a26d6f20eb7c8a9d0870cb6c4390d5e85d9689702f971a1,1,0,1,152.39792921,1594428311,Ticket,627cd7cbe575b13b92d529d1a6f27b2ae3f7ec8a0d92809703ae909774b27e93
5400c04da8802a3962275c3e16adb9565a94257c5984c59c6310ec7a472361fc,1,0,1,152.39792921,1594426248,Ticket,27639310d161c2405388ccead281fbc6c6bcde5219b3c90140f6056d3bd6b498
adc3ff65976245bd632aa8a3e9f59f50e6f4b01b7c35588fd6512941bda08d31,1,0,1,152.39792921,1594426248,Ticket,816c65f508b66ac8395f63ec05c11c4d4293113e7a37d4569e15017bccc65148
acc8361ad9e18325a9bb3cc87d76da3d865df44aa7f1590106b5be97116be13e,1,0,1,152.39792921,1594414510,Ticket,0efdc3bebfe48f97235692f26beb642cf37a190d518c5a14b699854c2673d022
a7830d66ec05fc8e354715bfb2ee1478ba15b1deceee9a289823c3362b57b3b3,-1,1,1,151.88269329,1594409383,Vote,106f4552e5c0800cb369fefc72227171fea4cba718d72d4fc9eabad486467e27
158080ba7512f2e60303644535df7d498870cf2a2a1af7679e614eae70d17dac,1,0,1,152.39792921,1594405076,Ticket,2a80763b992d120b3b9eb5f633a11c4146231a61cef9b806cf3ddffae2a9b8c6
0eb85a150bbd1e683b5be7ddd5ad2880e48557dfa3858097d0f47e613107fcd0,-1,1,1,139.4165563,1594401181,Vote,376ec0b36283da6594b446034db95b770066eb74961d21880ec1b2691939f1c6
77f275e50570eee4a43bb8c4ad9c4f701fc411336e2594d347a3b36eb0d5dea8,1,0,1,153.79884089,1594396018,Ticket,babab2edba6c587ed960a8f587c2433af128d7e005cd75da93b378f252d64847
e20702e596b060fd51e2373d432318f0d29074889258721d6d1d5a4525352c78,1,0,1,153.79884089,1594392787,Ticket,3b73067cb5220ef25cb41f2a54b65f44c9045ebdb35598939793c7e5622c6deb
07c3f65e88cdfeff6872da3fb4d0b0a5d7680c18c3e58dd900b46caefcf26620,1,0,1,153.79884089,1594392506,Ticket,004ed7c3b2e118475dc594323de0e384b68494ec91f8157c142f8e880b61bf71
2eca842e2f77d0850303989b8f2f8352858f2fb82343cbc38881d28a3f4e5602,1,0,1,153.79884089,1594392506,Ticket,008a4a256f0af3a0bf3e49135964b380c0cb208a5e0aefa5e89bc1e104d60747
350af9613b95ad7541aff30fc3327f88a31a521ec71e03069e9442f33fc4b8be,1,0,1,153.79884089,1594392506,Ticket,172a1654266c292ffb4987a5cd2f6efaea79cada93d6c5a6b96509f24922f5d0
a99ed399dc0297f5ea4541692966a0b290a27a58884742e006f14fe826ad90a2,-1,1,1,136.05078197,1594371991,Vote,4ce0352d99f69e9d18c2336c0b724df79068bc8546e8b4f1dd3f42b22cae5d58
2df5d0682541a4bcdaa6990741514fdac0e41742b0ecb163b6a87c9090e57b6c,1,0,1,153.79884089,1594370093,Ticket,c6c1bbeede47ba6caf4d9859897fc69084bd54662bb38b02636e78304b8a8205
1a0426e4fcdcd72ec0d1e3e6b26e3b7e9737e68fd09b559927dd18f75728ad58,-1,1,1,138.49659059,1594367886,Vote,4acffee2f7bfa69580d02f16b03bf2a2389b7d8ccfe147b94a0e65158aafc047
650593371cf03424271a267af65f5d179c6c2ab8267b0c61311745b7313eeb27,-1,1,1,142.80978527,1594363905,Vote,f1ef75ec84c499372be90bbacd8c1a4e2cd41cd1f8d33665e9fb3cc7d2d3233b
1cfd81b8b7ad25c3f1e02e0f4d17f8784e4ac3b5aebdfba6439c77ee9060bfaa,1,0,1,153.79884089,1594362226,Ticket,4584b73815826e921ae37f526edd81329fec25c8cf65e5ed67c2979ce3f95232
90e022b14388a07b2e29ae3eb433207e27a4280f532826f97bef61ce78187fba,-1,1,1,135.92697283,1594362226,Vote,8d840392e814db72c29a7747f5b56f5d23ca7f03c8d42ec251e70f3fdf9dc8eb
99099fb9123970985808baf60cee9671ef24f46e43db22c70293fa4afa43dde3,-1,1,1,150.73641295,1594361024,Vote,00b386775cc5ff4d43e9a056a489ddae612f219009e750bd0a8ce015aea84351
2609f7b769be56f076edd7008f063bf64c1b9abedafaa908899c99d3e3b0d49b,1,0,1,154.95282281,1594360842,Ticket,5435147ca5339de61267a643c57518cc0c730ce20f8d8f2af8ffebbb271f6640
a4ecfffb481233ad4200244a8791dbbd8a8e9f484ecf4f973c95d00669301101,1,0,1,154.95282281,1594357932,Ticket,ba19f20ff30bb12bf94546656c93d40602cbe73719e2da1700f499aca8842ebc
b7cb10d45cd49b2993c883010ebdcd58a27e501ee3ea3477a2ef0de1eaa4d842,-1,1,1,137.38094317,1594355469,Vote,c927b769045dc4197e3c7ce4cea16f937123185da4c7a39090f636c32d6e4df8
e3a4e050c3673385c1c44e084840b39654a425982acd866282b335b8056b540d,-1,1,1,138.14217849,1594354247,Vote,f2cc497fa798a13523a56f73110804336299bcae9fa7a2f883d635f12229cbeb
1cd8c7018d62118d9fa1d77e2210f8d29accac55a9a129540a1073e350362f06,-1,1,1,143.98132756,1594354240,Vote,089710cea52d93be38000f913296ff45e822b9503d5edb58532d73bf10ee3f28
04571a87522579f15ab0593e6a290c785886f72c89fe01fa2636337f3aeeb999,-1,1,1,136.05078197,1594353276,Vote,16ffec251213ee82015c33c13bfa72d1cf08e59136334e88c79971f435253a8d
100345eb7c93d903e754f88cdfd7af9d2a969b8a15b29741f5082703b9ead6f4,1,0,1,154.95282281,1594347407,Ticket,421c76c4cd763ce82e95eab908f28cde8ac951b7774dfcf63297d6c6d8a3dd76
155697b58e0f6dfb9a9519b64c725248414d9a9260bb0ed46777846a289587a0,-1,1,1,155.62300478,1594340715,Vote,93ff9051754982d6805a2b79ff09dd4b0013b14af7f814ba2e522a4526e922dc
4224ff178ac2672de1a140a3c5029a9ea263d5d022dbb0cb406641f90eb0753a,1,0,1,154.95282281,1594335936,Ticket,9e1ec4fd865573ed383320f9543680c8bed8b93c3a361eeeb0696a9c1c7cb412
6d8254cee2539bfcd24226b1dd3ab7d3be613e912acb08513d69da952a466169,-1,1,1,138.14217849,1594325490,Vote,65db766e6029bd801e58d947a8a7a8cf8dcaba08b9d173833b8664b176e3de02
b9403a71732d8bc803689f3f91359a26632250d8bfd226bdb15d861bca7a4da0,1,0,1,154.95282281,1594322398,Ticket,d997c700da8e6ccb252a7f6ffb4741cee430301cb2330d98063736029995e343
490de9753411535fa323c5747e7515b675063fb0564cfaf97cb52801170abff0,-1,1,1,139.47462185,1594309713,Vote,ecec0e3fef82d2b709ad9cfedecafee9d646b75ceb2e48b9fbda7d167dbf6a8c
364808130b7c9dc8a64a733133db2d7062eae68de23db71b19c8c74df20d29fb,-1,1,1,136.26324108,1594303683,Vote,f0aef769d1e47198720a3985d695cef3e5c958fa2297a203f1d495b48315aede
d6bab9d420ca418439af0705f27959e0d8cf67d8e16092d83539104721fa4917,1,0,1,155.45999691,1594302433,Ticket,69623afbc045c7039a5adcd7781238b86d47e47b365ebd2506eb17a7d0ecbc14
4ab03ce95d01d5bd688705158e7bf76a34238cbe069468e5b0df5149c52fc54b,1,0,1,155.45999691,1594299078,Ticket,2adf98191b07a0b281cadd9faf6f90e954c7789828ca898ea5a0108f7d05fa21
2b6caea0f71b485243ff484c29437d4cb97e9cd9c6d7e9e23835909f2679a63a,1,0,1,155.45999691,1594294014,Ticket,43462abd91b45f95dfb8babb6abf273368162b7f96b56ef935ab2964b819d23c
99f04cfe187db9c7ae5f6cc6ac8898976c06862865f7e8d6d7ed9650676c4d74,-1,1,1,137.10010784,1594293961,Vote,23a8a4ed068827a765022b19f442e7bed5d0464cdc64cf8443f247324988b78a
dd6bd29097227ce174724b26d3e6fb41affdfd1804d116861cde124cd058cd17,1,0,1,155.45999691,1594293720,Ticket,c1e5bde6e66d6990edadcbdbb8955d2665952fcf64331b3dc4c2e4a9ab5ccaa1
da0315ad1fe0c3c6ac39410811ad619217d3d03d2dfe2dad9fe41a2593f2de2d,-1,1,1,138.14217849,1594293581,Vote,404a430a74b535b5113f871f6e811124d086366d5fe454e0dc50b301b5639fbd
060f68b681b61b794093de2ef89d699eb3154b919e107d7bffd3c572ee12d085,-1,1,1,154.94480896,1594290230,Vote,ab5efa17c6ad55205cf310f6e021bbe3d81721650abee3c7bb0ba16a06b216e0
ccacefd1e7a39cdc1e7254217e5cdf466f685021be1ca68333345c2d1f85080a,1,0,1,155.45999691,1594280971,Ticket,162b3303b6406e5fcc4267219075f438761c9cd7cfa370111735ba2bc9b3c3dd
9a64065208ecb2b0e99d965c8109754075ea5162ee2b4711b3dbc94775580f79,-1,1,1,154.94480896,1594275606,Vote,d159811b96bfdb43196808ee14984b761ff10d6e9be9adc61fbcaeb0d764edf6
f31d52379356b83ee9a778683072e19e87b675e80f98caf602a0818602a56a94,-1,1,1,138.14217849,1594272901,Vote,4bccaa7a1cd1861d062c13571989e54819407ad42f4fe0b7b6249cc1673045bf
47643a2dd5429a39a7edbcf239120ff147c6a1aa49fe1697d577c196ffa62206,-1,1,1,137.79631793,1594270027,Vote,bb232978e497bc597bd70a1132d7c2f4ad3ec3975783346d3cb7e3a616f6d777
413258a412c81ea29ba623045b28d3898b607bde5157c6b189f4ae19c397db56,-1,1,1,154.59867975,1594262543,Vote,cfd4d3839e79826d848bbf341729d681a43d6ce5b7cad636852c097dcd13c2b4
b1847efac17fe783162c805e84e56a68841d3f09ad2d70f29b79fbf0149a3647,1,0,1,155.22844583,1594261968,Ticket,681c47deedfb38e2998d4df20b9c03e4c3a5037877e5174d623ff2a7f1d0e83a
ea4139641ddd6d25fd3b3b9da2c7db830eee34db6e988a2b8bc4e74af9954522,1,0,1,155.22844583,1594255826,Ticket,1deebce98cb52a1b911e59985f5f49fb3a77f33a1e6a74cf7d89e46682bdd525
c4108bf2bdbcbe24d6d2c7f05dd9bf06daad079fdbf56b1723aefb2e98138a4e,-1,1,1,140.60531884,1594252507,Vote,8426125f58f2c9e785dc0800ba3b33aec1a2dd738c4ef2b62bd3a893a1e4354f
4491e17b8498468369695702c0271b5ceca8407a9325ea5d8c95267a8f9eb859,-1,1,1,138.40635479,1594243045,Vote,8180c8889ea386815642663d267b0cccd49a235b5d85e784f75b6a9cc10a64bc
d8589b0458ff311811e346aee38946674521cc1d696593542d619abf18319acd,-1,1,1,134.35375058,1594236702,Vote,fe953a9bd0fcd98df59d1b25918228d179ddafdae6406cf027ca07e706fd038b
6706c1385067290c0df53172d02502a2b73ce207958a22857c754882b025ccb5,-1,1,1,143.7677502,1594234710,Vote,b94c0b370183c99993d02d765616f6fb5605a3f18748fbd33b15458cd8c0f739
d442e2dedf267a57652137349def09bd7e4f0a63d3df4eeabf0ad32ab241d9a8,1,0,1,155.22844583,1594231813,Ticket,1c4484c3f5c542ec8d40db09adce3e9c4171b8ccfb7d044f472ce5783c4caf46
65dc1e8f543d742352a234f3c47a06d420b172e1f062e58d9f0dc84283921bf0,1,0,1,155.22844583,1594224799,Ticket,3324db8aa548a2753ba96b007d4b04735f6c079949c5c8a33316e282d576da7a
52d144a40beb33dbe29018094ab7b5876cf90e5aea6eeb70f162ab766ad6748c,-1,1,1,137.79631793,1594220412,Vote,f0b6bf578925b60c036015de41f7a06442f759cba3de5e8f1158a7fd2f352141
6dc89256580f7a336e5fa9c0509a7cc30b1735e42ab9131454bfb078ac6719e4,-1,1,1,137.79631793,1594218381,Vote,db010709037afb943943844fff0c1924962f9ccd5490ccc945211183ed6b32f3
c9f290bca314f8801bcf9ef78f36472a29bd9c6cf2658b405387b4fda4280ede,-1,1,1,136.5723012,1594215269,Vote,da72368b214d9ebe4f7727c0be03beb4ed04304a9edc1a277f9a6be6ad5541b2
9be456e3456a8c32a42860ed50be86463d1c05a39bf59d087e562459c9351170,-1,1,1,143.98132756,1594213467,Vote,4af955a74dbfc023db72035722f6f639ce96eacb96273341ba989c3ae8b28dae
6172ef8b2fff1a244b1a46a207ffce7c8659b28938ebdeb079de8cea291f8a9b,1,0,1,155.45596684,1594212437,Ticket,83a727e09ff24169591589265a5053f02561e81fb1615cac084ec52e587e36f5
8bb82e4d082fd54937d3bec7ff43f7385329d09c019fe82ce06ac3a321baf5b8,-1,1,1,136.26324108,1594197353,Vote,ff1b5874f79e4568c4018bd9bedfb5ea3b3e8d93074b1598a8af822f51e4216b
c219c1a8949af6d8e8ff3720a887df4c0fd354bb2968948d6abd9225212be10d,1,0,1,155.45596684,1594191978,Ticket,6944fa21a0e4ccca6ae22c4ad52c55c470c099abe3f82bc91400a4f4c4fa17df
696ac64abf04d250412b32e1df2241cf0a8e9388807b2daceef208441a1c4800,1,0,1,155.45596684,1594189333,Ticket,5bcd9f029282f21f9f501d8fc2e6369494a73131b42ad8fc8aa5cacc193cf573
fa3fdfc211d497102205fb0909b461ace72d8dbf19e44baa0d9c9728283dc1ce,1,0,1,155.45596684,1594188911,Ticket,3482f02e5f56df06cc04b8019687249402125ddc80e15dccc1588143773e5da6
2e66cfcd0ae8353688cb8b8a2c62fc7e8024593dfce2a1e81c5858699c7d90a4,1,0,1,155.45596684,1594185210,Ticket,9445dbe136189680bade1a247d4cf50fd6c350f6f9b5469760bf6ac976d11155
4aa0719a795c60dc833b359044d18c69fe6daa25ed2fd7af888eab2518472078,1,0,1,155.45596684,1594181446,Ticket,6c84cd39d8210fe3cd13bcb1504556daf52262e7a1407c685428672c2b0d0c1b
810dbdd296715e5c7645dd45a18b6cf7894eb59fd09f51f5b236ed907268685c,-1,1,1,138.41592098,1594181104,Vote,b15aecf64b4187afc884a7c7f26514f3114c3ebab63d446abe47473dd42c298d
5948722cb63260858f87d26c09213fab0a4ff3e3b318256d6c3f8cfb6b1a7f90,1,0,1,155.45596684,1594180111,Ticket,7daaaea3c70b53c51bfac4d4d2a375775429e3b09968636381115b54f34bf924
bf5afa7e31698ea43cd69b491214c27557c2c03763c2ce10c4142e7cfa7cafdf,-1,1,1,139.16900012,1594175241,Vote,95f5ac52da304b7e0762bf49753e962c91e0c55e583521effcabb0bd8d53dd4e
59c31e57c2f9747212a0f46865aa55f92d9f06f2ee65fc55e94adc6335159984,1,0,1,155.23888877,1594164717,Ticket,16dc2a61751c32ff835a7d773b0c0d366f4f180bbdf631d6eb3e384d6f5fa1ee
ee2d3a866bb540732df1178f83c4b22388ebea9df63e8d0e3eec815c1bd60449,-1,1,1,139.47462185,1594157868,Vote,3f6f52d0b980b007ddb76b0ce3934306ea224379446ae44c42539b9aef5d78c8
c35ed057e0bc2e1d7dd9a2558fa9a3493973a6156bec8da8ecd7c9fad503b128,-1,1,1,135.9829655,1594157669,Vote,7bf44506bf3ef2f200364f94e2b1f7aa01e72d2746db232d3b51e753852b3060
13734f1d173b01f3a326f6b2bd3eb6ac7645d7e6d3f206c3b4f452fe5f6ffed0,1,0,1,155.23888877,1594151951,Ticket,20d3f97d2e229e42089c00625c568ea553c3d9d000268119c268597524da7a8e
bd443080439970c20dfa64ceb115e3b45260093dec50f6d521b9210a36a3efbf,-1,1,1,135.76647827,1594150859,Vote,faff671da5e1cdd9a77c2b2109cbed4936fb589b7b8fdec6d8eefc088d65d7c8
0226e0d60727c479c42bb06558a27dcbc9d4cc176a180493f1ac758b7680315b,1,0,1,155.23888877,1594149661,Ticket,d37a08e44a84d8f1823f2894eb1eb903a8468277ecdde98280b361de73690768
8d250e65236b6f2b0c505eb3a9ecfbc5f4192b436fd94ab3c77cb4310f5ee206,1,0,1,155.23888877,1594148862,Ticket,332051b45ada1ec03c97d9332fde1ad5146b4f125b564e80b42d3854936805fb
818652e980f52832ffb8345a5c10db638b0a9d72751a553fe043d2818af79b45,1,0,1,155.23888877,1594148816,Ticket,dc0756d29de65a4f546009e0271a700d8d0854ea43421f9827698ad725a6b76a
