tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da46a7fad2c96590b547321f19f7e44bfb6527bad2f0809c958df4cfa9118e25,1,0,1,1.19600959,1625296585,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
d71a2b217869da07c3a35687710f76349f34dcd44abda66ab2218e4e4b0cd283,1,0,1,0.60665139,1625262345,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
7aa92fc9df2b29b87ffb44c9ac6c2ca25786e39f13ee2daa1a197ef08f161a8c,1,0,1,0.60507439,1625247575,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
594530ab9c50fcbacd8e1d0af6ca088ea9944ff0f83367c1c14ed45c18788087,1,0,1,0.62185732,1625222597,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,293,1,7.57961344,1625217715,Regular,10896424d329268599fa58cd6dfe2017ef5d676d710da6cb5bfb3e84091dc131
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,326,1,2.13803419,1625217715,Regular,9043a250afe85ec73cf79e19b02e85d27cc79b50555134adef111375a0610b79
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,88,1,1.02396548,1625217715,Regular,4d44249df2ce7fc7a2566da049f81e91fd4693eeca585b11357a8b0838c1aef2
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,29,1,1.10370401,1625217715,Regular,54273d2ff97984f679f69cd78b7fef9730498f7c1c888a797ff2b7d6d8dfe7db
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,348,1,1.08299501,1625217715,Regular,3e86cd4fe5bc155fcf8fe0eae4466961cf4da2af58d93ccb5fce2b381f15dd80
f2ec7bf0cb2b70c9ce422854c0c3b39d99b2fe352a327c5733982a24b21a1775,1,0,1,1.84260021,1625207013,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
3e86cd4fe5bc155fcf8fe0eae4466961cf4da2af58d93ccb5fce2b381f15dd80,1,0,1,1.08299501,1625167083,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
54273d2ff97984f679f69cd78b7fef9730498f7c1c888a797ff2b7d6d8dfe7db,1,0,1,1.10370401,1625140126,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
9043a250afe85ec73cf79e19b02e85d27cc79b50555134adef111375a0610b79,1,0,1,2.13803419,1625119176,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
4d44249df2ce7fc7a2566da049f81e91fd4693eeca585b11357a8b0838c1aef2,1,0,1,1.02396548,1625079691,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
10896424d329268599fa58cd6dfe2017ef5d676d710da6cb5bfb3e84091dc131,1,0,1,7.57961344,1625058908,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,278,1,0.58278077,1625051621,Regular,011b8169dacc028a5829b7385506887cf404923581f52a0bcff055807ddcadae
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,135,1,1.1139709,1624951978,Regular,b8c98cdb7f2f3338b0f3ba59112fd4d4ed915dc45c9a65f6b0db4f91ea3a3619
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,206,1,1.10713191,1624951978,Regular,f7b296f246c5f2b87ce5e09581ba3bc789bddbc0ce241ba76b410eb84286005f
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,357,1,0.55079136,1624951978,Regular,558c7e764c173ddd799bf4f209b327c0e4f8b9b25d6ffd2eaf1522e6c289ff31
f7b296f246c5f2b87ce5e09581ba3bc789bddbc0ce241ba76b410eb84286005f,1,0,1,1.10713191,1624897018,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
558c7e764c173ddd799bf4f209b327c0e4f8b9b25d6ffd2eaf1522e6c289ff31,1,0,1,0.55079136,1624878737,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,508,1,1.15535256,1624878737,Regular,33e3aae1364a9c669bd853e90394cd31d15de8dc0c2c8ed5235709c1976c0ffd
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,535,1,2.94073305,1624878737,Regular,87edd2b5e90c33c12ee330e33d8f4fd6a133a5b71c383f7cab6f4cd49d40077e
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,313,1,2.18131051,1624878737,Regular,ab9d73f93518b4389f02dba1eb3060b323b587d139074418bbbdceeccef16daa
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,255,1,2.35476559,1624878737,Regular,9ce3a1ea1ceabfd1f071c971efe047d5d93aa3c2db57b2918c71e9b050d69ff4
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,78,1,0.55033011,1624878737,Regular,4414d09a38b72bd2953c0410a77738c33e5f6daa30d9e17f38aee0686ff94054
ab9d73f93518b4389f02dba1eb3060b323b587d139074418bbbdceeccef16daa,1,0,1,2.18131051,1624865945,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
9ce3a1ea1ceabfd1f071c971efe047d5d93aa3c2db57b2918c71e9b050d69ff4,1,0,1,2.35476559,1624821979,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
87edd2b5e90c33c12ee330e33d8f4fd6a133a5b71c383f7cab6f4cd49d40077e,1,0,1,2.94073305,1624776735,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
33e3aae1364a9c669bd853e90394cd31d15de8dc0c2c8ed5235709c1976c0ffd,1,0,1,1.15535256,1624722863,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
4414d09a38b72bd2953c0410a77738c33e5f6daa30d9e17f38aee0686ff94054,1,0,1,0.55033011,1624698319,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,242,1,0.56786779,1624696922,Regular,2271b6335258dbd5fe7f401ad04ff1a678cf4c7c39b51578f37c3dcd239fa374
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,149,1,1.66138983,1624696922,Regular,e1b9c7189b1da56b23636242357c3243c27e91c51688f9c8909b93f753d81603
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,162,1,0.56678385,1624696922,Regular,baa5730b625ec84272dd111a4ff38f2b5251fb15a376ea0fa46cdac38d1a5493
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,100,1,0.54603872,1624696922,Regular,b3004c077be4e47f8eaa525da7175b47cafcee4396063bba90c4999565c357bd
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,348,1,0.5613667,1624696922,Regular,06bb69f6fb6e3a0798b6e1db189aa2fe2d19e70671c4aefa895864cce64a4843
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,114,1,0.55644906,1624696922,Regular,c27e6801ebe2db84b2f930a9b97c6e66b91d51b62f2e715da3824233730fe220
e1b9c7189b1da56b23636242357c3243c27e91c51688f9c8909b93f753d81603,1,0,1,1.66138983,1624688320,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
b8c98cdb7f2f3338b0f3ba59112fd4d4ed915dc45c9a65f6b0db4f91ea3a3619,1,0,1,1.1139709,1624662322,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
baa5730b625ec84272dd111a4ff38f2b5251fb15a376ea0fa46cdac38d1a5493,1,0,1,0.56678385,1624633745,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
c27e6801ebe2db84b2f930a9b97c6e66b91d51b62f2e715da3824233730fe220,1,0,1,0.55644906,1624623072,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,74,1,1.78474975,1624614276,Regular,8d374c91882090441ce38a22e0607e30d3e3802da54fe81e7ce73d2ed9ff5c33
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,243,1,2.23282471,1624614276,Regular,6b29a8441c0d35fddb1981922600bff09ead0acba7d339c57b99c39df36d5682
b3004c077be4e47f8eaa525da7175b47cafcee4396063bba90c4999565c357bd,1,0,1,0.54603872,1624612810,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
6b29a8441c0d35fddb1981922600bff09ead0acba7d339c57b99c39df36d5682,1,0,1,2.23282471,1624603245,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
2271b6335258dbd5fe7f401ad04ff1a678cf4c7c39b51578f37c3dcd239fa374,1,0,1,0.56786779,1624557843,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
011b8169dacc028a5829b7385506887cf404923581f52a0bcff055807ddcadae,1,0,1,0.58278077,1624548390,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
06bb69f6fb6e3a0798b6e1db189aa2fe2d19e70671c4aefa895864cce64a4843,1,0,1,0.5613667,1624536561,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,137,1,0.55892448,1624533151,Regular,9bbcaaaa8a101d91a6d05e489362c30264a2e05cc1b006f514c044156f447181
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,87,1,1.19768876,1624533151,Regular,36bc6ccf4463ca18ebb74f7cc109e1beca647b8504ae7277ba39176fcce2faa4
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,168,1,0.64587872,1624533151,Regular,22d81d3c17aa27c070f6af1e1c3bf05a620b55eb5e075024bd675031fc1b7813
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,203,1,0.58556826,1624533151,Regular,113f05b21adaa53d65a922174218854b471d8d1642207417e05e004520cb8047
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,351,1,0.66411812,1624533151,Regular,9c3781351895378aa82301501b8443ad0a7d08e3e603f35e9f7f2e4ef909d2e2
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,281,1,0.65950391,1624533151,Regular,38c80101ae529f2f56c363243bbd5224b151ad0a84364a0410d8df438766782d
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,209,1,0.60706498,1624533151,Regular,d93cfe846c5fa63936204cb8c9016a0fb90b837d289fa2f32c4f2ac8f440d562
9bbcaaaa8a101d91a6d05e489362c30264a2e05cc1b006f514c044156f447181,1,0,1,0.55892448,1624530116,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
8d374c91882090441ce38a22e0607e30d3e3802da54fe81e7ce73d2ed9ff5c33,1,0,1,1.78474975,1624515926,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
38c80101ae529f2f56c363243bbd5224b151ad0a84364a0410d8df438766782d,1,0,1,0.65950391,1624478786,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
9c3781351895378aa82301501b8443ad0a7d08e3e603f35e9f7f2e4ef909d2e2,1,0,1,0.66411812,1624468020,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
22d81d3c17aa27c070f6af1e1c3bf05a620b55eb5e075024bd675031fc1b7813,1,0,1,0.64587872,1624452976,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,61,1,0.58871779,1624447953,Regular,dcb0a5c28bb3869764238fa0fd38d846df58ce2620af2c951593f9ffe0bca0dd
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,56,1,0.59871475,1624447953,Regular,a8b11b199198ef36e3e115fba7c6f11b21118be3ee32648012ebf4ca850ad0ff
d93cfe846c5fa63936204cb8c9016a0fb90b837d289fa2f32c4f2ac8f440d562,1,0,1,0.60706498,1624437260,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
36bc6ccf4463ca18ebb74f7cc109e1beca647b8504ae7277ba39176fcce2faa4,1,0,1,1.19768876,1624426388,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
a8b11b199198ef36e3e115fba7c6f11b21118be3ee32648012ebf4ca850ad0ff,1,0,1,0.59871475,1624393229,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
dcb0a5c28bb3869764238fa0fd38d846df58ce2620af2c951593f9ffe0bca0dd,1,0,1,0.58871779,1624378373,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
113f05b21adaa53d65a922174218854b471d8d1642207417e05e004520cb8047,1,0,1,0.58556826,1624375593,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,192,1,1.75256221,1624356747,Regular,2c43920882f3601087284215326bf4ba901df72e85b6ad6b4b1a2ff7cbdd010e
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,334,1,0.57230699,1624356747,Regular,ca478537bfc65dcc5752f2768ddd87117456aab67444d630b61001e239e25755
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,267,1,1.63894288,1624356747,Regular,a2a8d654d3933e0ed89ec18bdc26c9c09d722901bc9548f4323888bea65f15c8
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,238,1,0.5831127,1624356747,Regular,5627f137f72e28bdae60f92d2b0a55e93b523c0ccab53576901effcaa355f50f
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,31,1,0.51904278,1624356747,Regular,c434c460450068f2e7d170e08732ef3d99ad0d608d97ffe49229627d6f911025
ca478537bfc65dcc5752f2768ddd87117456aab67444d630b61001e239e25755,1,0,1,0.57230699,1624350313,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
2c43920882f3601087284215326bf4ba901df72e85b6ad6b4b1a2ff7cbdd010e,1,0,1,1.75256221,1624340730,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
5627f137f72e28bdae60f92d2b0a55e93b523c0ccab53576901effcaa355f50f,1,0,1,0.5831127,1624290702,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
a2a8d654d3933e0ed89ec18bdc26c9c09d722901bc9548f4323888bea65f15c8,1,0,1,1.63894288,1624268050,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,160,1,1.04393798,1624263252,Regular,260ee39ff718db8a5c1fe86f96653d6711289ff2694d71616c09d774c24c8e52
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,404,1,0.53067448,1624263252,Regular,0c8154104f79b61cefa0021eaa9973b5d1534ec0e50c16c8edd725ffcffc7cd2
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,27,1,0.55607172,1624263252,Regular,7b4f8d7106fc4994aac7592dfe7cfbbe57710d0294932becf247260cedbbaaf6
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,74,1,0.51194178,1624263252,Regular,d056c9761bc6bb4baa49bde3648268513ce2da41205aab7bcdcf9b329244ec2b
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,81,1,0.54513402,1624263252,Regular,ce369b2be2c722ce6d2a09c0a163f0287cff9a09dbd61421a5e30aedbcb7e119
0c8154104f79b61cefa0021eaa9973b5d1534ec0e50c16c8edd725ffcffc7cd2,1,0,1,0.53067448,1624216615,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
d056c9761bc6bb4baa49bde3648268513ce2da41205aab7bcdcf9b329244ec2b,1,0,1,0.51194178,1624174050,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
7b4f8d7106fc4994aac7592dfe7cfbbe57710d0294932becf247260cedbbaaf6,1,0,1,0.55607172,1624168350,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
260ee39ff718db8a5c1fe86f96653d6711289ff2694d71616c09d774c24c8e52,1,0,1,1.04393798,1624128191,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,243,1,1.05235864,1624095877,Regular,ee04f980e34d0d7fc7eb9a1f4b2ea4afbcb5255d953a06895295196a4a2401a2
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,235,1,0.52807709,1624095877,Regular,a2d90db1cb72373023316820860465e1053d1bad70e0999d787f5076b587049e
ce369b2be2c722ce6d2a09c0a163f0287cff9a09dbd61421a5e30aedbcb7e119,1,0,1,0.54513402,1624034512,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,49,1,0.54793495,1624013954,Regular,dd4bca1828a2fc739db796eb616349a218ea35653aedff22b52c2c7fda6cf51e
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,27,1,0.52697255,1624013954,Regular,a2e06e90a5a38be57a2f1dea7483b66dc36855ba0361174653e0359cababfe9a
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,323,1,0.57224053,1624013954,Regular,923ce2f908fff62f81256765d539f6667e8ee79fac5747cf10e55880bf3557ea
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,235,1,0.53653084,1624013954,Regular,5a56ca7d345388d27cc93200c82dd34301a2372451675393aa8e505f06c4704b
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,137,1,0.50600125,1624013954,Regular,cc4598c6151f71f37612d620d6ccd98ef4d0cdfc3d9a577ebc39d02ab7236468
ee04f980e34d0d7fc7eb9a1f4b2ea4afbcb5255d953a06895295196a4a2401a2,1,0,1,1.05235864,1624005222,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
dd4bca1828a2fc739db796eb616349a218ea35653aedff22b52c2c7fda6cf51e,1,0,1,0.54793495,1623935047,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
923ce2f908fff62f81256765d539f6667e8ee79fac5747cf10e55880bf3557ea,1,0,1,0.57224053,1623907895,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
c434c460450068f2e7d170e08732ef3d99ad0d608d97ffe49229627d6f911025,1,0,1,0.51904278,1623878044,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
a2d90db1cb72373023316820860465e1053d1bad70e0999d787f5076b587049e,1,0,1,0.52807709,1623845803,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,129,1,0.51487096,1623833455,Regular,595819bfbd877129de4e709e1ba1bcb0056b116e69668a0044eaa8f023e1ece2
5a56ca7d345388d27cc93200c82dd34301a2372451675393aa8e505f06c4704b,1,0,1,0.53653084,1623825826,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
a2e06e90a5a38be57a2f1dea7483b66dc36855ba0361174653e0359cababfe9a,1,0,1,0.52697255,1623769653,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
595819bfbd877129de4e709e1ba1bcb0056b116e69668a0044eaa8f023e1ece2,1,0,1,0.51487096,1623726616,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
cc4598c6151f71f37612d620d6ccd98ef4d0cdfc3d9a577ebc39d02ab7236468,1,0,1,0.50600125,1623690734,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,319,1,0.53332962,1623683062,Regular,d5cbc39c27823d7abd2c7b6be2d52dab1e5131e97c248c1b441352161e35b13e
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,222,1,0.52983273,1623683062,Regular,86cfc2fce64bc486ef7d5b13696fc4a00822f418ebe2137c0b90b0aab38ab31e
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,158,1,1.05740471,1623683062,Regular,02e5527628b5a5a087c68e9d87efe256dd0ddbe85c4b4f76035211743bb04ad5
d5cbc39c27823d7abd2c7b6be2d52dab1e5131e97c248c1b441352161e35b13e,1,0,1,0.53332962,1623655466,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
86cfc2fce64bc486ef7d5b13696fc4a00822f418ebe2137c0b90b0aab38ab31e,1,0,1,0.52983273,1623609667,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
02e5527628b5a5a087c68e9d87efe256dd0ddbe85c4b4f76035211743bb04ad5,1,0,1,1.05740471,1623568001,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,188,1,1.05668796,1623509542,Regular,3c80baa16478b37199808869f14c22b35fca22ad1f5e4118a337f639dc2ab6e5
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,179,1,1.04887696,1623509542,Regular,eb79b826901ca093331caff61599771db8fb9d75306cfe8f3988e27c9f1d54f7
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,235,1,1.5821728,1623509542,Regular,31a934a7cdc9995e2b7f8bb5d27a48f7167e01d366031d108f5092723c0490c8
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,322,1,0.53757352,1623509542,Regular,f0d76bb1e64da72257836afdf581ff1ca4286809a1ffe64db49b4600187ca7e7
eb79b826901ca093331caff61599771db8fb9d75306cfe8f3988e27c9f1d54f7,1,0,1,1.04887696,1623485262,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
3c80baa16478b37199808869f14c22b35fca22ad1f5e4118a337f639dc2ab6e5,1,0,1,1.05668796,1623430335,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
31a934a7cdc9995e2b7f8bb5d27a48f7167e01d366031d108f5092723c0490c8,1,0,1,1.5821728,1623348191,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,296,1,0.52981788,1623323823,Regular,e8e1422f4f32f3048bb7138d1905a4b9f60e1cbc2543e0c2953d4c1b0dbc4910
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,170,1,0.51600318,1623323823,Regular,a547dad3ea9992baf10383aa4c9f12405a0af1a25874da1281abc39b77b63b63
a547dad3ea9992baf10383aa4c9f12405a0af1a25874da1281abc39b77b63b63,1,0,1,0.51600318,1623178048,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,270,1,0.54283911,1623148446,Regular,69808cad57b6baa341068fdbe96ca5cb765865969710edcc11de297825888388
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,437,1,0.51502611,1623148446,Regular,0d05fef2ef255827ee2546d7808158f2fa307ea85d3e43d68d93a74027b05e49
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,245,1,0.51058222,1623148446,Regular,2379ac0a40646b7e7231b5ad59419a9e491ea5bbbefd79c4d8dcd59b7bd3fc4f
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,132,1,0.51074835,1623148446,Regular,38be72744a5f88ed4dd218a92f1fbe089bed05c88d8cca3e6296a74180459c25
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,188,1,1.06801389,1623148446,Regular,1c04869ebbc9f40dbde1c8927d464582f6d1958e21858a60ce0e542d9e8e81f2
e8e1422f4f32f3048bb7138d1905a4b9f60e1cbc2543e0c2953d4c1b0dbc4910,1,0,1,0.52981788,1623134720,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
0d05fef2ef255827ee2546d7808158f2fa307ea85d3e43d68d93a74027b05e49,1,0,1,0.51502611,1623077812,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
f0d76bb1e64da72257836afdf581ff1ca4286809a1ffe64db49b4600187ca7e7,1,0,1,0.53757352,1623016011,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
1c04869ebbc9f40dbde1c8927d464582f6d1958e21858a60ce0e542d9e8e81f2,1,0,1,1.06801389,1622999901,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd,-1,105,1,0.51579115,1622904597,Regular,7071b13bc0dea5856b814841d70f02f660f0f9cadb9473bdd526250900ac5170
2379ac0a40646b7e7231b5ad59419a9e491ea5bbbefd79c4d8dcd59b7bd3fc4f,1,0,1,0.51058222,1622881304,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
