tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5dab67da3662ea78dddc3c8488775515919468b6c429e631d08864954403591,1,14,1,0.20276506,1530697150,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
3525fd57f67d58e8ba8fcdb26072f336707b8095af447ce27c82ae3e4d698a46,1,9,1,0.2062905,1530567900,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
51b63c747e86c790c11d3164132aa575c4014dc100ac7341279a95aaaf7ba8d5,1,3,1,0.20520582,1530464212,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
32b8439182533eaf7a2d599179ce8ddcd33034a6047077f4ea83a69b1cabb582,1,21,1,0.20094297,1530347033,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b,1,46,1,0.20365105,1530236190,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
6e460d4af6642de741b39bda0a738d31ddf26aea5699c606c8aef50f5f56ccb0,1,4,1,0.20700105,1530128460,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4,1,16,1,0.20700468,1530031058,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
f504ccdf396c8d025fa6cca23e180bda5c947b38ae7711fce65e16ecff896b7f,1,20,1,0.20277678,1529939165,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
930a433b9f27d45363d720c0a9ac0e91401cb0a7157e08ffc75f1167141b7327,1,24,1,0.20133379,1529846941,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
fd4b1a2de5191158392a4842ffa3c01e9cc4a8685e7d1cb808959425d819aa33,1,23,1,0.20695366,1529751578,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
98b2a93642ac919519c47bb3c11f43e305327ee8e9df1fb89ee8852fb15c8084,1,0,1,0.20866649,1529662129,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
62c3ca7c38ac431ecb348994423d6bfd1e889234ebaeb5887fe817e9dd195c4a,1,5,1,0.20594551,1529575290,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08,1,31,1,0.20104337,1529485468,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
ad5d6d2447ca00637112d2b4064a6209029fdd6a70f55bc6537de2cfefbf1751,1,15,1,0.20645151,1529402469,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
66fe269cc1b2241c2eb373603afcd787507d3582e0d019405c0c391a7c089ee3,1,19,1,0.20157788,1529313592,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
4ea255f8b472a7343bbd670b8ad81c3b84a9cf564669f34775a353109fe63bb6,1,14,1,0.20288262,1529223128,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
b80f5bb34b6e5c7a2b0debcf799de47e86c3d632a4042509fe60ff4851790bf1,1,17,1,0.20915382,1529149683,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
034149cf91743ee67828c9698b32acf902ba322e743da32ff5334a4108a72070,1,19,1,0.20161519,1529072561,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
80d5b1e2a5462d91186d0c5461751d803dae092e1f64099e5e8bb7042585975d,1,24,1,0.2009247,1528998768,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
e94e79259443b5d3af9e60123ec83dd45b3a2a89df76756355d970c96f5a874d,1,5,1,0.20198516,1528923452,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
07303c51de2f4ffd56c9843a737ddb64d5f991e8891f5d94c30a88703da1cbea,1,23,1,0.20717873,1528847509,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783,1,0,1,0.2099191,1528775525,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
d8a193f7cc869744ab235dac0071cb0eca817cdc44d2de3e4e8d714f63193a10,1,35,1,0.20787596,1528710752,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd,1,43,1,0.24371428,1528642525,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
b811dd7131f49e9bff9b0203ef4d6576955125e55cb023e9b44aa52af1312203,1,6,1,0.20283148,1528560329,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c,1,2,1,0.20102895,1528495409,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981,1,14,1,0.20063832,1528434154,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
06a4a2ee74201dd136be843a2ca5b3f5c2981522af72f50de1551fc58cad8d2f,1,23,1,0.2009389,1528378091,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
77b8b42b8299ec6439e2fe568a97b731e8510ca6b1fe9fa2e912f0e77d17d501,1,3,1,0.20009947,1528324423,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
ae9e7926ea3297c325ef09156da1912a9a4ee4f693d6de192da0fe785151cf89,1,5,1,0.20578557,1528269913,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
befac4a8d90e8bc5aff4d9eb8d0236931b2bd000698b0fda9eacc731bda6ccdc,1,10,1,0.20021548,1528216080,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
c020888f7d75da812a920abbb0a5b40cd2f47b0dbf7fe0c62c58fac9587350ea,1,6,1,0.20098974,1528155297,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
6885426a76994a21ebb20a2f783c23a5619522b2fc37a0dbe437fe93887ab1a6,1,12,1,0.20584129,1528098463,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a,1,15,1,0.20854238,1528042606,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
fe2178dbfa4933f3b246d8d3cfa307daa1f096d063cb90f4e33be2e175f89a5a,1,15,1,0.2030388,1527986268,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
3abf8a5cab251b7ffe8d7cf944a722a1e14cb4933315e287f9a851c0f9108ae3,1,2,1,0.20375121,1527931703,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
11e9f2a2fe65712133b5ea6fdb33c7a4ac043d941112c60dd1453eaa15d4863f,1,22,1,0.20716458,1527883333,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
1c6e39d6ef83053b1e35988808b14831e52fdbba176707ac1987135e0f2ffddb,1,4,1,0.20048515,1527839117,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
9e017cd38a8a3da8b73c461c4e33f87e3c02a959e01f66347b9eff6cde1f317d,1,12,1,0.20571065,1527796867,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
8bcf9e8d07a1e109a860388781cbd5808edb4ffe9a290a71d00d54c6c91bcf0e,1,13,1,0.20495967,1527752647,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
e3d8a4de6af3ee520f281a24358a24584c69325c730234a0d43f2422051e9cd4,1,44,1,0.20402573,1527709232,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
b5c098da9c5353f4e5b852be1d44225b54183394f73f773fcfc1312c5751f847,1,2,1,0.20225208,1527656710,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
e88b18fb1c67ffd059da901104a41ec702c37d9f97719a8aca61ed1a794162dd,1,14,1,0.20267828,1527613593,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
b4c765c7226fb9251c256615fce8ed00c62ebb79e396391f0a062bdd3ffcb98c,1,16,1,0.20469656,1527573687,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
f075673085c9516382ae0270435b41d187ab4b07bf5142aa68e292ddd045e412,1,2,1,0.20548554,1527535205,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
f2a165ae14d2255e8eb81458e02724d956a4f042ff976b9328d17804b29054ae,1,10,1,0.20326619,1527486926,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
19ad9b1cb0a0eab621c20e5bf4f3cb0d83a20ea00d7f0c5e9df6089c6d898a2f,1,10,1,0.20190738,1527453207,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
0a2b0ea69ab364975252f65339216897651c8768f19e7a2b0a9aee1f1f67e40f,1,6,1,0.20296914,1527418069,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
fd25ee5d59b9ef02b23c4ec5e5f7bcce9c7dcc550cf6d041eb2c047252ca21fa,1,13,1,0.20091251,1527382451,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
b751f71c41d1fcdb7cd2bc99bbb913f49765d0fcd4b88b5f059f942389da093e,1,15,1,0.2040852,1527348924,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
d78ec38f6be9ec802789f05e73bec9d5fa6ce6c9b15594f8db5261e5ee65c32c,1,15,1,0.20046235,1527312827,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
3700d6fd05d4b56def217e5cb561d5ad4e37b123bcd495d90443f08117007241,1,2,1,0.20002124,1527277566,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
26e3819c8d1bb9482ac13e3c526505d8395f15c5015a17b4a79dd78b44251dc5,1,22,1,0.20056273,1527243682,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
616ff8c8d0c6d7ca3aa7cd9baeedbce907d353e078ac62650c76b163ca899e43,1,3,1,0.20483301,1527212623,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
3bca09e51054ea84ab9b47387f85f31884990374a53ea474438218474b49b7bc,1,13,1,0.20383675,1527150448,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
c3e4e5e587f5d9cfd574d139e5f088ed5e86cbab0ceedc668c8b0e631f4a10bc,1,23,1,0.20350033,1527122641,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
59d9f4e432719e5d4a03ac3451d8c729d1b3abd6b27f9ab2cd4fe94b5b810d34,1,0,1,0.20085976,1527095766,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
47c82400be5d68c6f04add51d892d160ce4a8a8cb62861d0ec6c8290b1e9c7fc,1,21,1,0.20411726,1527071346,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
7df7d8b6933ebc117b2d7dc6af5c14dee787aa2f311deac712c5ba014ce2f7c7,1,18,1,0.20752784,1527018333,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
c485002da9c019e9dae2a037eefd6132275182bd3a006cc3a311cc9c8108c866,1,25,1,0.2011614,1526991862,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
e5b8c6c6cc76d9f74b56a35acb4766d927f33370bd7d59a89c05a0ad7b396fec,1,12,1,0.20950462,1526966738,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
7dc57f62e96787dc35ef075623478b57bcf7bb43a406a0ec0912ff353bcae85e,1,7,1,0.20334681,1526939604,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
b247c43d410135f3c2f3547fae41eb06d8fd725e653bbb2643be9940f0d4274a,1,2,1,0.20379477,1526911769,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
4a595157c46c61eadf2d233e463517fa1723e993afc7b793b9ea3f8eba5bb516,1,12,1,0.20123528,1526883793,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
4f43aab3b086b5c6ec2a389291a8a2bb2f91cdf0d235127c2282628eb8481e4c,1,12,1,0.20634118,1526857608,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
4c3953b585d62b8c0b14a94b73ce7affda4ce990551964ffd85c780f7c71bf4c,1,7,1,0.20463593,1526829752,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
c477c21ef82fc7604a1bd12443e9146c3e0a63fc39f798300ab6b68b60692bdd,1,3,1,0.20913787,1526803645,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
8a77eaf43958fcfc45ade7a68f0dec9616b73c07d4bc06b1113870f4654fc74d,1,11,1,0.20036555,1526777803,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
52b70f28e66a6a048e8b0f39885d5eee824ccf00e9bc2ec7b8f9510e130a5424,1,29,1,0.20669559,1526752296,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
5cb7b42b41eab6347691bf4e383afbf0aa89933e02188db9b8c10dec340b2207,1,5,1,0.20340235,1526728757,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
32e90ed64a52727c0965bf022a3c8282b056646a2b0208455056b2b346b4c491,1,7,1,0.20283664,1526702630,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
ff53ddcc2133c309c0ed9ee290d00b027af875182efd7b91eb92a7aa49d1485d,1,7,1,0.20390366,1526679205,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
149d71335f4e7340cb2decf20479c58f5dd6c6522471b12d83d35e246b011e9d,1,19,1,0.20161854,1526655024,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
dffe87013b6ca5f189b289177ce102d9c51cb916f99b12db66b9d2ec6b259121,1,11,1,0.2004896,1526631448,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
a384316a9dbc20cb908c9def93c11f51a23cc04c23b30cd27ca3c35df3b79f0a,1,16,1,0.20035904,1526607195,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
a6ab86442094e0dfac101eac7b4a7c63d5da0c30afcf13d8f9f51f6852b5dc74,1,6,1,0.20445276,1526582921,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
580902e10260d6bf9d9de9ca11aac8c486bdf62f7d832144c8c2d41d0a502e96,1,3,1,0.20447009,1526559371,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
8d626cd9b2e204399adc6fe006c18c40ba02652aaff5b77bb23f66b6feb0d78f,1,17,1,0.20833491,1526473037,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
f139e39821160c28ee77d3728c503a02fe4ca2ba74bce1c74cad652b8d8d8548,1,12,1,0.20543332,1526452552,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
3ab8fd6b57063d592edbf2d1a3d39c19241ffbb67bef216248126693f5e57350,1,9,1,0.21340699,1526431714,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
831b3bd0e4c4a9a81ba1f92a1133086822bcfac3a767b4dbb1f812a065213258,1,39,1,0.20851992,1526410090,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
3f3b0cff118272e7cace2738d83741f47871dcc6127be4fa4a5659543e622868,1,17,1,0.21979945,1526388702,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
3bb06f2848ce4a9b0d0fe26dd16a50a67a9df8d588a76495ad8502c7d5b643dc,1,3,1,0.21618942,1526366783,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
873b4aad58fb616e3c7f35b5e43e066ccdc22a51d80453b9dc1608b627e8607d,1,34,1,0.23005428,1526345595,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
f4256d74ad37dc416697d0f857c62d667493165e127dbf8a6b5d5c524289be95,1,40,1,0.23151074,1526323572,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
29d1b2e40190790268f9050fe9b17855e135d6a316e60ab03db1344314a827b8,1,8,1,0.23366644,1526302148,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
ea9fbcb627bc0b9058132b7172bf5c4688d2a01eaa1935aaf8c3859ef348be6f,1,26,1,0.21263824,1526280564,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
90cf688466531b11b83c6363c410f50dc7b33a49480675c5be657051ebcbb2a6,1,43,1,0.20125535,1526260749,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
687e6a356f060a78d47bfbc5d9618f993a97c543894b08f28b11018bf3073721,1,36,1,0.2181431,1526242850,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
b06c28a91bbeac0746c2abf2f0bd52fe06a3a3c68274b510b83adef6726380b5,1,47,1,0.23583888,1526224578,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
af2e03e930731dea5d19af0acfad78e1d202cdc156b23dda5ef22e720e0f8cbc,1,7,1,0.22016322,1526206680,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
56ee61d721f3b26ef422ef9d12e959161458a3f90ab240383fbcf40bcc52e695,1,8,1,0.21028264,1526188608,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
9a6f734bfc5331e0b8efd20ac87177e8ddc78c79ccbbd2e4cbca2bd84ac0c105,1,28,1,0.20983608,1526171140,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
628e82b2aec00d9c1f7a06de7b521926e5ec763d65221dc3639c26c61201b2f5,1,24,1,0.21065519,1526153018,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
99bdbf980bb92274d01e8b95984ae52bd158c470c91e3b0130368864d0e66d00,1,36,1,0.23319782,1526134512,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
9dc50daef0f75f4936609e3faf829213f7794c571b420b7aafcfdf6a1fff633f,1,25,1,0.23629953,1526112955,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
12f064351d6ca523750eaf9cd0fe6a12ef29c5b2a6e7fade9a3e588edc555770,1,36,1,0.21441725,1526091398,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
219efd362e1f2feb31cd62d13bab59175e56c1ab2f035907727eeb2738f6e906,1,3,1,0.20253192,1526069826,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
ce410c9caa05bce371b300699bdfdf4bbbf2b754d50467ac0182afb784566a6d,1,0,1,0.20005158,1526051806,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
06351128b2c1ea38d8695d6a55c98ead5da2315026edf0e8379b370cb50e898b,1,2,1,0.21439987,1526035323,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
746068a91c3dd05a30df33999677b573fc1ca4aefe9ee69d3823d25773abdca9,1,44,1,0.21448187,1526016218,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
784dcee50620c2b0332617b2150907b94cf38e79cb018e3c75ac4042a96d55ea,1,23,1,0.21495885,1525997792,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
61e912bcc8b119c55c0522243d993c9a7ed247857fdd4ca9cd0a984a0d388293,1,31,1,0.23687494,1525979689,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
4bd2fefe77711420676f8f02507344d8e9db2b3f383874237b7303e61931b4ad,1,23,1,0.24082975,1525961650,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
0f3d6ea6fd8772d3a5a8421c9d229912b6938f8aac39f33682480ce9fe596f50,1,19,1,0.2014593,1525943884,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
d7916121ff0d972e30f5a1b393259d9e0d249d03aaf03b6f2c604b28ae7127b3,1,38,1,0.21697595,1525929761,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
b69240321099ab57a02d0d556119fab972ce8f13a5b3ee70fd1ec207cfc7a8e4,1,12,1,0.21240017,1525914880,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
f680e909d292b0f66a55d5cfebe718072006d62fdb40452aa6a4f36398591029,1,19,1,0.20910276,1525900432,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2,1,14,1,0.22322482,1525886499,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
dad9a551420a9f3e3cd2f7e19c3ffa9cf3730409b0196b7091e791bd963ff356,1,23,1,0.21032396,1525872025,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
445df8939942fd726012e3e0ca2188f5b7338279e2a2732bf88536471681374a,1,25,1,0.20021687,1525857418,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
c41f471a44c450f14f9319cb4b574a5340470fff83afec96c087891cccef8b8f,1,31,1,0.20541868,1525842977,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
f1b008684c0e858ad99a24c9268c91521593636912e59feab7ee9a24108c6036,1,0,1,0.2494135,1525828445,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
163810db524befa53aeaeafdb6c970366836d4868c3c846127ff6ae84b9a149f,1,11,1,0.25156403,1525810826,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
5555aa4d1ac8de0023af4fc12bea5710a7837aaf9a33ce925ef5f349e07539c5,1,13,1,0.23973331,1525792487,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
dfec2d6b8c450780f8c86cf3cd785436bd6f7a23b1a1dc31ae5588839a7ef417,1,5,1,0.20842535,1525774698,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
f0f18554c9d41982d9c22a65d2dcf2601e9fda5ef681933aab403dd993c95e39,1,11,1,0.25499374,1525760072,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
43706f0ce2fdac83c9d5801ada2fb42759d0e2d45c96cc50bf9c60f9f6aeab0f,1,47,1,0.21031373,1525741986,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
88d1ad9ad28cacc40d3d0c1a5f20e5cbd480fbc59e4c91e6ba76377280bf241c,1,4,1,0.22196236,1525727976,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
52ca1d6058a5cb327652004e28a0fb6954980f165963d49033fbe84e8d21480b,1,8,1,0.22107241,1525713298,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
dd5fc721062e09725da9ba148fa16a1df770f98cda89c7ddbe704355a20b17fa,1,29,1,0.22639656,1525698774,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079,1,35,1,0.2274789,1525684379,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
8d3dd644fbbfc3caade25022d711e1ed598c2279109916aa7a1004fcf457174d,1,11,1,0.21199522,1525670026,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
f0ec4cca5923c6c042acaf24e0834a601db4cdaac2a6c1ecaf1f7abcd224c353,1,25,1,0.23937731,1525655562,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629,1,37,1,0.20902351,1525641544,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
b031d146056c369022d1f3474075c5354f359cb6dbb1428bd7cf9a23cfa9c7a2,1,11,1,0.22939987,1525628322,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
9c44f8fbdba31f2590ed04fa3f53278ff29981eb26e8d39bff5e1bb98edd100c,1,4,1,0.23809528,1525614033,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
3513a48cb989d03b8986f0b39d3a616408444582365b48e763540b8eda931779,1,25,1,0.23449883,1525599492,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
4252c13b34a24b329b2f02d749f4d5a4a5cc789895330c1ee50150e8b1eb8789,1,9,1,0.23631751,1525585884,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
3d506115d12597082d2f7dee33c4643dfb8717d7b579d13b5f2216a1b4044f99,1,17,1,0.24533146,1525570282,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
a7691f10d5c9c225cda9874cef35cd06950d0c49612b6210de50c3742b10195d,1,29,1,0.23914866,1525556127,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
3380597f770239edf2fdbde74faff245f8a9bbcec82ac72a197a82d79634b789,1,16,1,0.23847233,1525542161,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
