tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c1474731f579d105a125d04f8646e6a081f96989a7272b896597759f4e4faa4,-1,1,1,95.79405552,1526899322,Vote,859ab8f1a66636ba61995bec01eb7d3044494cf4ddb522effac1cde20b5efe94
2152e681bf402b80f43b913f808cb36c3824c45dd2d314fe1f182a8559cce18a,1,0,1,90.59413556,1526851640,Ticket,39b54535dc42a4ec56f0669c8631d6c0effa767d1bac75560ed3c83acfcc30c5
6c1c5b9e13b0d434fed53db5806199227948f965253e4593c4483adb504a5c08,1,0,1,90.59413556,1526851640,Ticket,696ea55aa0c77293895dfa106351c3097198e5acf3188156d91fa51c7cf43f4a
b003fbb63e701f3acdb4f7064d5b114a6fc84005f4920c4d1e5c2d7069b112e3,1,0,1,90.59413556,1526851640,Ticket,e1e2076abe72c5b8f30493b59b7a7654118d96c010f3209b90d6178fb7b0d1f0
5edf56d0235cfe15a04d22ee24cdd5fe999dcca188a75cbf9c0f85af55d73fbd,1,0,1,91.0784204,1526776984,Ticket,d74bba646ec29560f149b54a987a745833077e5d3a06ac9b5bbff8378bdadbfd
ff5366abcef1a4597b38b3fe801bea57cddeb7a254cc18c770157825cf666e91,-1,1,1,96.94882797,1526737062,Vote,d56277ddc41a743815a9a791b7c452cfa0967bf27bd45fd537cb7c6a8d2a6b76
12e1ceba842d4b51d6263b1b102a6d996b0b93d5d3b4672a13a81760af1bc3d8,-1,1,1,87.44627986,1526724061,Vote,028aaed6eee5f6f0ff4ce8642126057e497d41257ae04f183f752ede7526979b
2135a6072dbc093ad58436d798a8110dad202efc188b37b38e966bbe75b2bf14,-1,1,1,86.85935499,1526668239,Vote,fd00a39976bd39eaacd17b866426a676374ee733c49624833eace7a8330d8ce4
256b6a1529616f40102fc06513343bb08db8f632f130bef2475715bcac664cc4,-1,1,1,90.91123735,1526561717,Vote,00397cb99bdc40f01641df265e7d02e20a9f43f7099ecfb4e5dba57bcee56919
7022c07394c69f50e56c7ee60d028e3d8ed701f7f240aff69ab5af855ea5e7ce,-1,1,1,86.24669825,1526185644,Vote,e37bdcf41e4ff2f2cbb430583aa48c9ce0caacdbded644ea99b2873340d22bef
1c6b84e457f921f0e0a8bd67ceb0f43c6a686b9e73f9849096b9430c91fd6635,-1,1,1,87.17835655,1526164337,Vote,7dc88133ceca50362af306c509f4e27648c6deb75c814773265eb00209bff182
d56277ddc41a743815a9a791b7c452cfa0967bf27bd45fd537cb7c6a8d2a6b76,1,0,1,96.94882797,1526146879,Ticket,ff5366abcef1a4597b38b3fe801bea57cddeb7a254cc18c770157825cf666e91
083c0bc93ac43d888cd9ac7bed2081e60c364f5b3b0c9c0b237ebc836a7fe8cd,1,0,1,96.63476355,1526059901,Ticket,cdd729c525b06b0a6a0a95237aceffdd4885948d0cee41aa0000cef85ccbeb63
2478e79e15fe51fd8ff3b96fea4924e6302a07d6e415a6ad4360987e372a64b6,-1,1,1,88.97872379,1525999473,Vote,811ca5de96a8748d2c26bdaa724e006727e0c48fc6d2bfe58c3f2cb16e726d98
859ab8f1a66636ba61995bec01eb7d3044494cf4ddb522effac1cde20b5efe94,1,0,1,95.79405552,1525982497,Ticket,1c1474731f579d105a125d04f8646e6a081f96989a7272b896597759f4e4faa4
6ba8f7d6ce50905918fa929feafc6e397a81f456edcc2d242cd0ef9472859910,-1,1,1,88.70848868,1525974767,Vote,2c3305cff8518a19a8542a08c12c5319a1aea892969d1397c834bb89071b3aa7
119c50c2196bc52c42277356cc9f682a4e42fb25d905875c32e8e19e28b576f2,-1,1,1,89.39451626,1525898066,Vote,a71949af096db56b3750b86669045fd65af74238e8179ba9348a7ec0f315a468
93ee79fa43202561d31a696af5e685348dc266dc17bde4ae613a862788a98fd7,1,0,1,87.8539249,1525713298,Ticket,ad1456226dd966e6c97107d22264052bae704175460bfa38026f266bfd3a27fe
cacbce616bf2a8438c2d13e8a82acee11ad34e3f38bcac63f884973539f66699,1,0,1,87.8539249,1525713298,Ticket,5d391cc63b36859798dcfab3091182e342ca0dc95c8592417ade2f68bc4af654
aa6e8e369cc68aaf52e5c522c53f28adb838eeb3584b4e6c77c18ed6a713ddd4,-1,1,1,88.97872379,1525710078,Vote,fac05e5d6128252fc19cc423fd64f6991845888bedd27a6f899355e619083d4b
0ecd8584fe3a5fb24a6bae78014b7cd6c20bd6a98627232b38e802b55c1d0fed,-1,1,1,80.67966288,1525705617,Vote,d2c704b67ee79d36086b9e856f2f42be821354b68022c1eac847e95121a22031
b7e2a18fd9a41a539f2f44bb1d8448bb7892f93420de7a68e8918ac5a8f0fc26,-1,1,1,87.57817525,1525649363,Vote,b46544a1966d0341ce6ffa2cfd085ff511c5ec5287fbd5bc0cdc70d6faab2467
6d5bea2f5b5fb91d1bc7e0edfebb78b3cb39d20ddc6ac5fe0e47a2f4239822b1,1,0,1,88.26696406,1525631706,Ticket,7550728f27b26cab6a0fb0ff89d22037c0e75d2637acd92482716ae42ab3ea51
c73ed0a5ae617a572a4d8e147648b7e05ef73ab3f49a90b67463e0b0398c7bc1,1,0,1,88.26696406,1525631706,Ticket,5e4dac451a6435609baa11ba37ed7d28593fd6c77a99040cbef79ef8785e95b8
e2fc10fdb1fee26d49b88836ef80eacf2d79418404762fe4ff0fa210bbab2697,-1,1,1,86.85935499,1525580284,Vote,cceabcb9ebdc291f2799d778696ce96d9598568a1107688323d0f0331df67716
4c46515ea24043c97b5ded4b504f1fe7d30f98f8f8a2acb73c879fc9c1575eb1,-1,1,1,87.58268129,1525558026,Vote,bce5279aee2f40d85c4366e19f04e18b06bfd4614cd79595ab6853b19ff53b15
ca4f17cd0bcd5e634c0687ac2382ede47dd3e8dc7d35582e16eee5028b409fc8,1,0,1,88.13126566,1525543340,Ticket,089bab095474ca9cbc11f922ebd0eee690ba23d6790f591d2f3bd296cd3e323b
28e4bdaddc02af11b9c1bdbc7c22af54535c07acd6586a3f0a625165fe9265a2,-1,1,1,82.24479402,1525494519,Vote,1254f60756d160f18eaa69e8fc5fa2e4e8a4c24b923b30fc948ace29a1cfda65
a2d0f7abeb9e0b2105516515f693051c42cf72a2092c4e0dbff35abd987f33cb,-1,1,1,87.58268129,1525486393,Vote,adca881def6a50f77eed2c764ae6814a3d7393c4c2a5bbbe267dd01ef429afa6
554e0a3a2b42e2feec450c7d4ca743ffde53b96bd65714ca7bb8adaa2356e684,1,0,1,88.08977149,1525457692,Ticket,49057723e50fe077e2e32ed4909ab4ef29f06f66e3e1f3de79c4da7fbec55ac0
600666efc91e3dfddfabb4ace8d7216bc98d9c7bab85da210f44cbc36b35e105,-1,1,1,83.4450523,1525393924,Vote,850ef367b531df257e9a1c67f189d9e91031e3801c1ea44ce12d522c1e141951
adca881def6a50f77eed2c764ae6814a3d7393c4c2a5bbbe267dd01ef429afa6,1,0,1,87.58268129,1525369682,Ticket,a2d0f7abeb9e0b2105516515f693051c42cf72a2092c4e0dbff35abd987f33cb
bce5279aee2f40d85c4366e19f04e18b06bfd4614cd79595ab6853b19ff53b15,1,0,1,87.58268129,1525369682,Ticket,4c46515ea24043c97b5ded4b504f1fe7d30f98f8f8a2acb73c879fc9c1575eb1
d7ede236021e34711820e25e27ff0ab8a8e6615078a9667ecad558ca9cfa10ae,-1,1,1,89.53158237,1525290693,Vote,6bc6b6fd17e4ef29fbebac306dbe1c292004e6fc1e3335df104e74f0dfe2804b
8253418ab8bd6b455e45c9ebb3d988094a768f8d5736332595588ad70905e61e,-1,1,1,90.11634085,1525249843,Vote,b749c37c1f7e54cbc57989057a6b36a35f1061915dad9165f8fec6c9e25b916f
9e83ee11bf922994fc42a069932aff8094bcfd2b8ec6d1f532a2e06d37805add,-1,1,1,82.64129369,1525219599,Vote,1149a5a4a72ed01720582514524b50f0f17cd235621cacac9d33ba07ba06a2bc
35db2fe13eb7fa9af8344210e1d634620e0adfebe895f9b8f8044e39feeed3a3,1,0,1,89.39451626,1525028523,Ticket,c3a950080f7d83810d6d47210e575694ee44376511525107b6cf5ae6242fe680
a71949af096db56b3750b86669045fd65af74238e8179ba9348a7ec0f315a468,1,0,1,89.39451626,1525028523,Ticket,119c50c2196bc52c42277356cc9f682a4e42fb25d905875c32e8e19e28b576f2
f933b7587a5fe3c38e6eacef3c0b4433d9587635b7e86cdaf38526d186f5a329,1,0,1,89.39451626,1525028523,Ticket,f261765ddc890cec45aaf56d82528a80612ed85e851e6011b74db626b282bb8c
a3990b687029b7debcbf584d6b30d046fef9d16f6184ab4a66daee4a2f0abf99,-1,1,1,82.64129369,1524936581,Vote,dfbbb393aef3796db61d1cc834b572fa2156fb798f3fb7c6fbe386c85ca93b15
b749c37c1f7e54cbc57989057a6b36a35f1061915dad9165f8fec6c9e25b916f,1,0,1,90.11634085,1524899257,Ticket,8253418ab8bd6b455e45c9ebb3d988094a768f8d5736332595588ad70905e61e
c62b190a6ce23ca6de3d65963e9fb779d62e906fbe0fb915a44b81406fa236d4,-1,1,1,83.0758775,1524870853,Vote,a2e25adc45d7ee8a5e7d32f01002dbf01dfff96a211298afa37f3fb50456f991
d53f306f70142eca3ddd750b88624d90d296d6feb37526dfe4abcf68abf75187,-1,1,1,88.14913411,1524848509,Vote,c6dbc981907636c25b2ac39000830b2b2e0066cdc086f6bb6b3d02e66fbb8110
0267b56628c1a26ba0681186ec623ffae7f48f6d35aff6c51ffdebe9a0c089eb,-1,1,1,90.91123735,1524827346,Vote,e17114500d0964d8d75ff1d6fe40c5a288aa93edf6d755ca15e2b7d8b30d7c8b
00397cb99bdc40f01641df265e7d02e20a9f43f7099ecfb4e5dba57bcee56919,1,0,1,90.91123735,1524717646,Ticket,256b6a1529616f40102fc06513343bb08db8f632f130bef2475715bcac664cc4
e17114500d0964d8d75ff1d6fe40c5a288aa93edf6d755ca15e2b7d8b30d7c8b,1,0,1,90.91123735,1524717646,Ticket,0267b56628c1a26ba0681186ec623ffae7f48f6d35aff6c51ffdebe9a0c089eb
7597ca1fd5bafb6916f5b17ce975d456340d243b03a354c62e2d240ef2212db5,-1,1,1,88.17342389,1524599299,Vote,e11b36ba800f6746d977cd3dcf330af4215b857459e6bb281aa800093c4b5dd0
6bc6b6fd17e4ef29fbebac306dbe1c292004e6fc1e3335df104e74f0dfe2804b,1,0,1,89.53158237,1524529823,Ticket,d7ede236021e34711820e25e27ff0ab8a8e6615078a9667ecad558ca9cfa10ae
2dfc1d70e55e9d2931da19c9dc7fafb8a45a03050465c2526cc5c9cb51b88485,-1,1,1,82.30721451,1524518043,Vote,0da7aca875a16d3b46624176379aa61a6f0cb86c2cd82d0e2a5348a15ff512a8
343123d2035000dce5507b3dec32eb4eb3ba0a98ad8e08c611fa5ccca6ee33e9,-1,1,1,87.58047577,1524459881,Vote,864ae6486a97a66443bc7ce10b2e897cc7358e6b79b8c881b7251eab37f2da63
ec77dc3b1d320d7d3d564b5c52567c0f2e7db0b2211c3dcd8e21b01f748a5c5d,1,0,1,88.62436083,1524458736,Ticket,a32404b2fe728f2eb88412b6fb265568449054971157e6d52b74d860742dbbd6
fc1e026dc39ad0b044aa81281eafd46e7cf6d9d35072c220f37afe6d459911ab,1,0,1,88.62436083,1524458736,Ticket,3db616db2b12be33374718646705a4f53d9cff89c28243ac88677c03b96b6ad8
0ceb1211a1ff24f813266749d8c0354fa9814361ddcd738e803539af80921359,1,0,1,87.57817525,1524458466,Ticket,f28c62855ca977f7f818b7fe9a6f52e0803383bd5092aa3c5f04b6884a08a370
63dc106b86dc273aa7edb996165de520cca97474ffcf9f301464c76d0094d188,1,0,1,87.57817525,1524458466,Ticket,fcce6b6cebd5a9c0be7df7ec1c84eb120f62289d05044ce3d66672f045a0718e
b46544a1966d0341ce6ffa2cfd085ff511c5ec5287fbd5bc0cdc70d6faab2467,1,0,1,87.57817525,1524458466,Ticket,b7e2a18fd9a41a539f2f44bb1d8448bb7892f93420de7a68e8918ac5a8f0fc26
f06aabacfd0777f09c0b6d8dfcd3637d487999d3e89a7bdad5a15574af850e7c,1,0,1,87.57817525,1524458466,Ticket,5b1a15c044a3b22d0cedd29b05d31aa965afd7eaa00a52aa0ea3048ff671b0b8
de695b179702e8f791a5bfa99d9238cd234d73b154db2da8e2b708469eb629a6,-1,1,1,81.3459488,1524406452,Vote,2ea308f69b7fc90ba653361551f60d4014eac2502d13f04aa910c44796525679
a3c8defa609ec83e85370ff6b3da06c6c5d42e8b8a6d9736af11438b8aca668a,-1,1,1,82.01428649,1524361522,Vote,3f597c63607b2b876c091a310ba57f380ae8b6d0f8256b7d7cb8fa80140decf6
b22b5bc441a5e811b7a457386ab33c3a01ca62507e91fb9b7d99c98a025e3099,-1,1,1,80.67966288,1524357054,Vote,be23947771232f6971319127b72824e17900ab183f1cee867672019f2e69bed0
2c3305cff8518a19a8542a08c12c5319a1aea892969d1397c834bb89071b3aa7,1,0,1,88.70848868,1524345530,Ticket,6ba8f7d6ce50905918fa929feafc6e397a81f456edcc2d242cd0ef9472859910
98b3d41689cfebde71bc6b9eb16855a73f51d6c765336adc0bb50c4e720599d2,-1,1,1,87.70948812,1524342505,Vote,49e118973fa924e8a25b9a25dfe8f9e19b467c76a878eef2de39099c1ba030c2
a3283e38f183488ac36d844fd2e6e1a7ec3f9838393c1967be0fb054c7620864,-1,1,1,87.43076438,1524328431,Vote,34bbb8bfe21683102e8779c21aa5b5deb0c245eee11fc305a10196b64d9b2ba4
63330b792a282b036b1469516460b5b69c2e59f29dc47f9abbc64330f0ea86d2,-1,1,1,87.17835655,1524327676,Vote,3c2ec2c931db4355951ceb628518a1c356f3e6d3d58c50e882b7b96ed721951e
ed66c80b17f35fef416a27310924a444f9227ada4aef354983faaff0c857fced,-1,1,1,85.58083968,1524326792,Vote,f43988ebf1cc6a99be274ec96fd8c24b7227f90bcd4553d38aa983919146c7ea
9b59c1ef6b0e389f83e4c33d6c8b76eaecebe97c5d9e3c0063b98a831d056bb5,-1,1,1,86.76923019,1524216743,Vote,fd47fb86b8c658c02ffed698a7e07a968b4cbe3357be0f14391ddb3f87a52124
49e118973fa924e8a25b9a25dfe8f9e19b467c76a878eef2de39099c1ba030c2,1,0,1,87.70948812,1524072308,Ticket,98b3d41689cfebde71bc6b9eb16855a73f51d6c765336adc0bb50c4e720599d2
224fd4ce1344b6251d1431d7582d710224b8f5ec2898ad4cd7e20056d20664b7,-1,1,1,86.39546204,1523961715,Vote,968005d7d541573d8167d859efd5eebfe185bd072fe382c33fd59da6c056dc8e
864ae6486a97a66443bc7ce10b2e897cc7358e6b79b8c881b7251eab37f2da63,1,0,1,87.58047577,1523904932,Ticket,343123d2035000dce5507b3dec32eb4eb3ba0a98ad8e08c611fa5ccca6ee33e9
fd47fb86b8c658c02ffed698a7e07a968b4cbe3357be0f14391ddb3f87a52124,1,0,1,86.76923019,1523812209,Ticket,9b59c1ef6b0e389f83e4c33d6c8b76eaecebe97c5d9e3c0063b98a831d056bb5
8e643657afae22370c9e71af5f6026235ef51e41d4c2bb0d27f5c4bea7ed04ac,-1,1,1,86.79935504,1523739673,Vote,5c3d0919f457242c29824119ab91a5770764d24e37b2269a0c995c1bcc1e0499
2d7e62de04b465e94ea97020735a5dbdd5ac60021d60c2cb332b2fadfaf4fb4c,-1,1,1,83.4450523,1523687462,Vote,607859b39fe558b5674af894df24d9394b764afc569dc871517d77a12602af78
cceabcb9ebdc291f2799d778696ce96d9598568a1107688323d0f0331df67716,1,0,1,86.85935499,1523618927,Ticket,e2fc10fdb1fee26d49b88836ef80eacf2d79418404762fe4ff0fa210bbab2697
fd00a39976bd39eaacd17b866426a676374ee733c49624833eace7a8330d8ce4,1,0,1,86.85935499,1523618927,Ticket,2135a6072dbc093ad58436d798a8110dad202efc188b37b38e966bbe75b2bf14
968005d7d541573d8167d859efd5eebfe185bd072fe382c33fd59da6c056dc8e,1,0,1,86.39546204,1523553850,Ticket,224fd4ce1344b6251d1431d7582d710224b8f5ec2898ad4cd7e20056d20664b7
4fdd9336e0e9f0fa2894d5aed15595ddfa06d141247661a2a6896cb40d6ead81,-1,1,1,84.67171304,1523499647,Vote,ca74b19c9b598c6f99bc28db6231a09c96fd48dc1e815e9b4783c034b12b5b52
7dc88133ceca50362af306c509f4e27648c6deb75c814773265eb00209bff182,1,0,1,87.17835655,1523471860,Ticket,1c6b84e457f921f0e0a8bd67ceb0f43c6a686b9e73f9849096b9430c91fd6635
3c2ec2c931db4355951ceb628518a1c356f3e6d3d58c50e882b7b96ed721951e,1,0,1,87.17835655,1523471462,Ticket,63330b792a282b036b1469516460b5b69c2e59f29dc47f9abbc64330f0ea86d2
7230df5106bcaa90da05a129308def86e1152ddfb30e972c7bb477ca8c4297be,-1,1,1,88.97872379,1523467296,Vote,2cb44ef4d7e3a101356ac1fa9633a1e210e7d3c9c9fe9fc044c4b5ccbc03ac79
8657f6a28b77395e703214aaadb7ab2edbdf6ecffb07043c45c96dacf22fdec1,-1,1,1,84.68157711,1523406184,Vote,dbec90276b09dd2d49d21585b5261d98314051f8da4a519e50786f07e4fb21c9
54b9f73c0310f8084cda9dc356dd7030743eaf1c6237e6835cd0e746985a4d84,1,0,1,87.67545051,1523384704,Ticket,1993f05fa9d552f57e0662b115c4b685b746a88bd868320aebb762405430fae3
bb23bb4035399370442410d7ad563cbe4f74c687556a8d139ea066d73aaabdeb,1,0,1,87.67545051,1523384704,Ticket,99166d25d9588573f31eeb98137b00a1e799d18e4217682f4c61edcda38994a9
c849ad4346b3d570038bc63f9240bb05b4587ea3ae66e3e645ba2fbc1557cef2,-1,1,1,87.4818473,1523337757,Vote,feb6f5581ba215bd632ed6e36bf273ec52a7cefe55723fc3d570fbe8c9a5a311
34bbb8bfe21683102e8779c21aa5b5deb0c245eee11fc305a10196b64d9b2ba4,1,0,1,87.43076438,1523295389,Ticket,a3283e38f183488ac36d844fd2e6e1a7ec3f9838393c1967be0fb054c7620864
f22ac856c431feeac36bb6a4b05abda32e8aea178d21351b0ef1f2ae2bdc8d23,-1,1,1,87.53262232,1523234367,Vote,76e7fa7ed681f05d6a03595206583435d848d574603ea3fa6d204a03f28d01ad
0da1c70367e8a07074e29267a5f68e2f06640874722f50db1c4ff08daeba2a58,-1,1,1,85.36743355,1523230804,Vote,675910ce48f33eb96e4781b5887b9b2f7ba92f6c62ad5f546efbadee558b1c4e
028aaed6eee5f6f0ff4ce8642126057e497d41257ae04f183f752ede7526979b,1,0,1,87.44627986,1523211209,Ticket,12e1ceba842d4b51d6263b1b102a6d996b0b93d5d3b4672a13a81760af1bc3d8
3ef8c6f6205c48d9103738382af9f11479425052daea87a161dd1656c3567ce2,1,0,1,87.44627986,1523211209,Ticket,874b38905d85994616a5571ca1db9cdf6b05e3aa4628ca81872a62b0309a14b2
da7a8fad03c92f334caefe63ad76f80664ac84abe833a8dc6389e3358d51e47d,-1,1,1,84.87413607,1523150951,Vote,986a6f98e013d25efd129c1435895f773956ba0815ea485793620a752f7a9a15
2cb44ef4d7e3a101356ac1fa9633a1e210e7d3c9c9fe9fc044c4b5ccbc03ac79,1,0,1,88.97872379,1523131631,Ticket,7230df5106bcaa90da05a129308def86e1152ddfb30e972c7bb477ca8c4297be
811ca5de96a8748d2c26bdaa724e006727e0c48fc6d2bfe58c3f2cb16e726d98,1,0,1,88.97872379,1523131631,Ticket,2478e79e15fe51fd8ff3b96fea4924e6302a07d6e415a6ad4360987e372a64b6
fac05e5d6128252fc19cc423fd64f6991845888bedd27a6f899355e619083d4b,1,0,1,88.97872379,1523131631,Ticket,aa6e8e369cc68aaf52e5c522c53f28adb838eeb3584b4e6c77c18ed6a713ddd4
46036ff1b0425d81ca42f4a58e5fe08094133595b26cded50a73d718b247c530,-1,1,1,84.67171304,1523091890,Vote,3bc361ab7c1baa23197e1e1db1812cbb7ac7b2d9bc131db7c0118c95afb52acf
e11b36ba800f6746d977cd3dcf330af4215b857459e6bb281aa800093c4b5dd0,1,0,1,88.17342389,1523035154,Ticket,7597ca1fd5bafb6916f5b17ce975d456340d243b03a354c62e2d240ef2212db5
e2502dc3393e36aff6d16a483efcbe0d7baa8ec8e5f0514c92133b3dba79beca,-1,1,1,79.9894805,1522982753,Vote,6c781924759edee6f6c150e37de6b1698736cca5936791261c0d2f3fa0a05f0a
fbbcb72d2ac10c9023a011e88730ec46a7b1db68361b631d8dc6e8ed2fb46c75,-1,1,1,86.1005209,1522982201,Vote,4dd2d24419b9482eaf9f47a7e2da724c2d4ca5f684ffd394151383ca486cbae8
c6dbc981907636c25b2ac39000830b2b2e0066cdc086f6bb6b3d02e66fbb8110,1,0,1,88.14913411,1522953093,Ticket,d53f306f70142eca3ddd750b88624d90d296d6feb37526dfe4abcf68abf75187
175c5f319332d2a96d52d1097f056a2fdf2fb03acccaff0500368c88a4c56248,-1,1,1,83.98361675,1522950378,Vote,6df5cdbb081b5d0e42c1dd8b6e7c8b29cb6f04328580a6aebc88cd7053ebe583
1942e6e328291ce9c8dc8fee02073ade6dcf26988cacf1819a10f06ddae94305,-1,1,1,86.3013757,1522930390,Vote,66fb7923af3ca35cdfd87c2ba4103bdf41f3fef69ab0db472701aef5cea687f4
405a42f20005b9648738d3b14463b9cd5fc9cd2568cf637d0a8ed27e9ad4d60f,-1,1,1,83.29312794,1522868349,Vote,9496e89f98932059f638cd63b3a4c0ef86e2e20531114d575a6d6635cbb98a85
4dd2d24419b9482eaf9f47a7e2da724c2d4ca5f684ffd394151383ca486cbae8,1,0,1,86.1005209,1522864778,Ticket,fbbcb72d2ac10c9023a011e88730ec46a7b1db68361b631d8dc6e8ed2fb46c75
3bc361ab7c1baa23197e1e1db1812cbb7ac7b2d9bc131db7c0118c95afb52acf,1,0,1,84.67171304,1522785062,Ticket,46036ff1b0425d81ca42f4a58e5fe08094133595b26cded50a73d718b247c530
ca74b19c9b598c6f99bc28db6231a09c96fd48dc1e815e9b4783c034b12b5b52,1,0,1,84.67171304,1522785062,Ticket,4fdd9336e0e9f0fa2894d5aed15595ddfa06d141247661a2a6896cb40d6ead81
223f9c00850cd9d1f36b180600452cc517f481bc8a1df1df971e97f67c8eccdc,-1,1,1,83.4450523,1522727683,Vote,453c573108dab328106d3cb31007c122685b018f00d6c8b74e410a24f86b2616
7c8383461595580570c0ba1ed2b30e20734a9743e501bd71e9ca4821e2a90d18,-1,1,1,85.58083968,1522653295,Vote,71bd996ed20e3941005ecabb42457b12a48e3d04349dac0e6743564da37f85fc
62754b94d63f70ed11ccfafeb0e4d9f98f10132c1eaee910c5ae6814ffc3926c,-1,1,1,85.18267074,1522626978,Vote,f15b2de96cc8e5874c6cd7db2870a2d8f87fe953b87b2d1406a7181b4e6a7097
675910ce48f33eb96e4781b5887b9b2f7ba92f6c62ad5f546efbadee558b1c4e,1,0,1,85.36743355,1522610797,Ticket,0da1c70367e8a07074e29267a5f68e2f06640874722f50db1c4ff08daeba2a58
28224595e8f26ffaad3fa8afd691f386dc1e639e0df3ea0064cbef28e8ee0915,-1,1,1,81.26917857,1522500043,Vote,44ce90a2b144018325b246abb7aa5914bab6136c46059450009198486191c172
0c91f9d315e1752d799e191afca2a30370f1afa87869a0c056193fdeeed973c4,1,0,1,87.53262232,1522430766,Ticket,26eacadea44ee0cd6a78be28b2e0c4695073527795ec4b15c07eff67bee17e7b
76e7fa7ed681f05d6a03595206583435d848d574603ea3fa6d204a03f28d01ad,1,0,1,87.53262232,1522430766,Ticket,f22ac856c431feeac36bb6a4b05abda32e8aea178d21351b0ef1f2ae2bdc8d23
ee4600ec4b4902491dca9f9ff879f475dcba56f5bbbd3f3688483f301d6fe3d6,-1,1,1,82.47321095,1522236050,Vote,ecb3e5cb2d5696e7a68b0b95c4411d89ba5c76818e66f3ee6b8ed86bf975de70
de1c13af3cb2338e2434e5abf83cfd977940eb86ac63e002bb4d447f75c462ce,-1,1,1,82.01428649,1522217703,Vote,2da460ddcc2d4b25e0c3d1b764a0f91a37cc3ffabd6da0df7482ec2c84ed8469
9a3c7a18d1debd4e4b303e693a752a587e0d1c1a3481c7c021587b1b68daae64,1,0,1,87.4818473,1522176919,Ticket,c0952723ca28c32323bcf13b569900672be833bfc37778820ce61b5dfc8077c9
feb6f5581ba215bd632ed6e36bf273ec52a7cefe55723fc3d570fbe8c9a5a311,1,0,1,87.4818473,1522176919,Ticket,c849ad4346b3d570038bc63f9240bb05b4587ea3ae66e3e645ba2fbc1557cef2
40cdcc0471a9f947569a5e61bcc2b385be06589965aa6e9352d0567c164e53c1,-1,1,1,80.67966288,1522101438,Vote,36ecf8ef2b1eb91f12ed8f3eab99cc242f27572d7d576bdeed00c7aa23c76e7f
e37bdcf41e4ff2f2cbb430583aa48c9ce0caacdbded644ea99b2873340d22bef,1,0,1,86.24669825,1522085823,Ticket,7022c07394c69f50e56c7ee60d028e3d8ed701f7f240aff69ab5af855ea5e7ce
6979886546f48863531d7d7abe47365919dfb1126551d24cfd1c9c805df38967,-1,1,1,80.9132956,1522053590,Vote,f0570c819d9072f9b12ac071bd5e171dbf8697c6b99dc5fec60a8c1afa9e41f3
7774dc4fc05ddfdce40bef4581a02f29bc64e63e49a90d8660993445b4595bce,-1,1,1,81.0468225,1522015944,Vote,468dbfec2774b2ba5415d4a48f20bc63a4361f38c7ae4ad9c33b5536e49c4f9e
7f266d1d5d279274bd9e1956a7f112daa9094871a4f5e8506ca9315a4e73a3f6,-1,1,1,81.26917857,1521988739,Vote,3e74a20b8c7bef09313764dbc7c2c392a19e806aff933bff8706af70baacf1db
6df5cdbb081b5d0e42c1dd8b6e7c8b29cb6f04328580a6aebc88cd7053ebe583,1,0,1,83.98361675,1521912283,Ticket,175c5f319332d2a96d52d1097f056a2fdf2fb03acccaff0500368c88a4c56248
8fdce29f300e33235d7437ef68718bdc3c5c9e303fee352be096f3f3e4781db3,1,0,1,83.98361675,1521881727,Ticket,9b9ae5a9e8dcbb83bfd4fef887e4af70659ea22c462549ba0b23571b788996c2
ee3fc545274d5826dfe5c3dd8d99fa199a359e7cfafc1c328e477533a58b245f,-1,1,1,84.19372907,1521798930,Vote,74721bdadc145024a3f3f3af5315a761f8b7e9331f8933a426f8ad05280224bf
7eecac173bd903e6bb5851ca471976f22e3e20742451158dddee4e3fdbb8b2f2,-1,1,1,82.62874637,1521762895,Vote,2d1a1d9fd5cabef6d7a9ac66e2c2631e4447ebe02ccc714180a6ca277360464e
1269fa7693e6c38ff098b75cebdabf129fa5ef82af393c3f2284a3eb7bc16ac7,1,0,1,84.4526186,1521752097,Ticket,aa29ec234c32846ff368f3414ac0de782a8ee3bee891d71d4d6843c44b7b6c02
c2c2bf71a7c1112d07297be01d91e8b814f961b9ccb27b3736a354f2a3c0c2f1,1,0,1,84.4526186,1521752097,Ticket,3d4a51eda164ba71d2b39b016240460b595d316d959c3e85dff4dd3fa146925d
bcde75574118cb40ee919cdfb17ddb3294f03c127a6d60f543edf982136e93c7,-1,1,1,84.5645845,1521669141,Vote,7fd2d7c5634e7e0af207027c9ff3ade80b95afe33568f1bfdadfa0e521262231
74721bdadc145024a3f3f3af5315a761f8b7e9331f8933a426f8ad05280224bf,1,0,1,84.19372907,1521652681,Ticket,ee3fc545274d5826dfe5c3dd8d99fa199a359e7cfafc1c328e477533a58b245f
1861f5f812e5cf38dfc4695fe0ef562f39ff1fd63886c8f8cfaaf4c64b3a9175,-1,1,1,82.82568513,1521628856,Vote,12c99accc046c8504c94939158dc34bc5d49a57cd947a44d4aca0c1b0e627d6a
f15b2de96cc8e5874c6cd7db2870a2d8f87fe953b87b2d1406a7181b4e6a7097,1,0,1,85.18267074,1521568966,Ticket,62754b94d63f70ed11ccfafeb0e4d9f98f10132c1eaee910c5ae6814ffc3926c
