tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cfa2782f2754c01569214fb61255c286a17cfced2f34f2980bad1714a39fc82,1,7,1,0.21389626,1523008909,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
64ac3b7e4cd17cf7a3c3ff9cb09725de4bde55827eb90210e3a216b8ca78204d,1,1,1,0.20636907,1522987396,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
d985b08cd95e778013d76a50fa1256580acf3429aeff63a9db926115381361f7,1,6,1,0.21486959,1522966447,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
c79e3782e1b1e5ed11cba6f10830706f4a88609a78c9148ad9ebd69d37fff2ed,1,2,1,0.21994271,1522944267,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
5680e0cd1ba7f4c268edf8e34dc6e8018af502319e9305407cb16325dd40d6b4,1,9,1,0.22033211,1522922537,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
fee87ccc414524bee82740bef424c99a3a499c091afb5c2ce4050e2717eb7a7c,1,1,1,0.24488058,1522901047,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
6f6bab1a7702d2949e149bce24d8b91506ea76f13fa25bba6d147623c38bc5b7,1,9,1,0.2041116,1522879301,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
996d1b4d72483a3099eb99d79f607bf7494c6d4f457f02d68fd7870ac8365943,1,12,1,0.21616051,1522861987,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
90f7b3897db484dc45e2c5430184b67d0db09f7694465c7b97acfc5f831b6c7a,1,12,1,0.25056485,1522842117,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
b86869c144597edba267e9863e3f84c61c83acdf796ce5429115763c1bfca39e,1,6,1,0.24643817,1522824864,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
c7a4dc6d49fb61a1e34d8a605003ad93845b95c77c7e77d3d0450570d6a73e2e,1,8,1,0.23755232,1522811810,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
0bb4c3a85a76b366d31ab17ffac10dca912d7661ac7a0cf48ac8e58a1c56faba,1,5,1,0.24875601,1522797043,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
585e3a7e3876cdd0175bc366c139458053ef44b00a8647f7889fad11cee75a81,1,7,1,0.24810769,1522782096,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
ff531bbd84c2b3c6472083a8461d4b86ce31f6e53b425ffd8041b10c15b67e7c,1,1,1,0.263233,1522767258,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
43cfa9df522cc69df1a798a21694e81cd55d5e11ae627c8398a6746cae1c2eaf,1,7,1,0.25367084,1522752894,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
240e99bcd480bf33bd3a44ecdc9c790de57c3669e9db3bbc7b9cbed2f169cc38,1,3,1,0.23753,1522738870,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
0c8a5407a1ae626fcb326c89d87e6079d5e9a0747613faa50f895605c4c7c3e2,1,5,1,0.27073069,1522725508,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
0b2372a78bea2ad1b661172119c1055f8a236c26117aa6ca133e77d33488826b,1,1,1,0.26078326,1522710869,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
2d1621309df138ce4854ba1d321d833e11b57fdf475f8f7acc8e4633fbd435bf,1,0,1,0.26021093,1522696692,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
90a66dd8fc1a50aae9fa80f01983a03053bd130a8d95f783f55371aca9bb2ec8,1,3,1,0.21484973,1522682581,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
118a200a6bd596d4100df8845cc88b7f9f3bbdda59526af463b24b7c444688db,1,7,1,0.25515848,1522671708,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
ac0c0f07fed4eb59e9729471516d6ab64311be23ee04bb42710bd5f1f24c6be6,1,0,1,0.24851533,1522657393,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
c39d2db48ee31ad7541e15254e0010ae074d720806d6c6b191ace232fba1cf6a,1,0,1,0.23397087,1522643106,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
58e30d8b17f82c67564c1d44236e1f8b4064ce1c029a09ac3cd9400fc4265d6b,1,0,1,0.25324045,1522628412,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
fac14d0c182c0e848c873532252c18d8ba3ee0f205e8ac0dd17413d5852b907c,1,4,1,0.22309155,1522613925,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
7808c3c99323dd87ca26bc44a33ddc69f897031e4e2e6f897470e76b17c1d2c6,1,5,1,0.22560971,1522599520,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
bfafbca73ee6fb52592f061013c5850aa7c8d6057f94a6e1d56b4aa607d85d27,1,6,1,0.21476268,1522585225,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
d392f95efeb246a2e3de73124134d50b75c40e66df9d58d9f6e56678ca6c9aad,1,0,1,0.20937633,1522570709,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
a6b899d9f39c522fe1f75870c4a35f830d6d19bcc55178ac19feebdf4993ec51,1,8,1,0.24841307,1522556394,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
5bb0525d26b67d4bf3f51b160002bf47175885edb1c81ce076d528193a2720bd,1,4,1,0.23183743,1522542010,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
d6dff42595e440fdf5b6ea0d2bb2c02f85824eef9a3337338f2500b83e242037,1,2,1,0.25312197,1522527604,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
20aa676a349f3669a85f0ac5ae3f145b988e09b3068db67bbefb4dcff203fad4,1,8,1,0.24634594,1522513363,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
ca411e14e91a36be3d6c7140d1fe108185858f9ede89eeba73b8e8e39a78d5c0,1,5,1,0.26242584,1522499027,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
76982ec4b61130df6a274844897be9ac3dfc424770da0c3d84983fd17faff3a1,1,9,1,0.25046102,1522484663,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
590ababccfd3b109edb312535b7446bbf0081415b73e4c4064c44fd170bf746d,1,5,1,0.26441771,1522469996,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
4f2361d2276c0b000a383112a62db750aa555d424ff9611629535c55048a8d61,1,2,1,0.25170515,1522455873,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
0ed4670f09fe71c03ddc4722adf565a41a46386c93ba3a826c9c247c7a4d1fb4,1,6,1,0.21127336,1522441111,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
66e7ebb1e27063308c035ca2c35c99c2b151825e2dce0e16a6a7851f0aee73df,1,7,1,0.20455042,1522430237,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
862578d1f6e0fa5b6342089a4a055e5af5ad850d407c9b6e884899ebeab4b855,1,4,1,0.20748841,1522419439,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
2ef919bcb7d4bcdad2de9278c2bf1a87ca0171da313a9ab9af807b871aa18063,1,1,1,0.20551906,1522409016,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
7ca727e2f80fd142b94dff691f67d9553ae1e4ccad1eacb5c262fd819342a98a,1,9,1,0.2234393,1522398091,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
86ed309137d7e8ae30ba6a0e202a5e81673038ecbe175348f7dd0686206fa853,1,5,1,0.21360048,1522387395,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
890a1eed2bb39cb33be17e4f26773b40fa10f5cbb63a2f4f82a60989de539bfd,1,5,1,0.21719737,1522376649,Regular,3be525d901f6f4e773fdad0f03c2dc14967c9eabe8c36b6a251a04125ec7a9e0
3ca9ef0b63c8613fc6154b9e1319dd6d5bb548744d9b92661189b7140b7c3624,1,5,1,0.21683608,1522367195,Regular,1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9
ba24f02475bdd654443800a6b2f20c33d68d168d05543b6dc90e5457cc6b7e78,1,8,1,0.21512241,1522354836,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
5ea5d7b366e584f523211b3132b42c7c3bea7850c6222951610dcfe9375e5137,1,5,1,0.21177571,1522344519,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
480592d0ce6478bd8699cf6a51e1f826cba442fde70c28d83d08db6715267b03,1,6,1,0.20926559,1522333934,Regular,1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9
016d64321cba656d9703b1ac43f6cda9bb95e271dae8c3507be455567f322aca,1,7,1,0.20405948,1522322486,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
17a286a33282646828eb8ea31911918d7643edf9165296ac17d3be0201324be4,1,8,1,0.20757037,1522311657,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
0eaa3fa9079332cd5400df03e72aae315ea5ca9f7bf96b291b28cfb35edbcd65,1,2,1,0.25859379,1522300649,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
ad7072fcf50ad2d455903a281f6ed4f280f186a624b3285e57de276be7703ac3,1,6,1,0.2677439,1522286619,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
4370384cc5265608dada6b640faf2ece9cc4168a0b7a258b911bf3d3877532a1,1,13,1,0.28382121,1522272102,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
4e5fab4073a2f128c969a523b93b9b0cc8aa32b4a09582787cd8965fc6e692bf,1,0,1,0.2074617,1522257279,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
99eb2fa01fb62ab4e0b98b1cba7c3796a32b18b7904000d97c7cfb13a9446872,1,0,1,0.25762867,1522246142,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
627784d4928bd8d7c668fbe8af6183bd2143fe1097725b55e5e1fcee4f122ffb,1,0,1,0.20602963,1522231368,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
2ef18246b219c37aec3c033aaf43e4ecb92c11cdfbcf2575fde487f9779b655d,1,5,1,0.23164378,1522220870,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
e87c2b5e85fd8a0e31c5aeedba8631127aae10312e1f01c1b5bea2258431f6a0,1,2,1,0.25755856,1522207753,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
b6efe614ad6978f1c2dad719cb33ec6cd99c623aeae19d8287790ea6701987fb,1,5,1,0.25677153,1522192823,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
ce4371b0348d212678eac288e3d6ff14fc4fce7366a2cfbf1d711b74bd1bfbc4,1,5,1,0.24668885,1522178336,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
8136bc1c02d6d2c65177c110159edc81a17d1a5442c07ffef05c651856bb72ab,1,9,1,0.20630998,1522164236,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
a0755b74e71177060404ff42d4d64eb88367271fbe81bd318b6d5bd64050436d,1,6,1,0.24222585,1522153326,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
ef11e17c37c32e9d7984f897e0ecf2ced51c0ce46c9e449c487c6fb073f26338,1,4,1,0.21993284,1522138659,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
081ddf3e00507a4090e7aca19a4c56f829537137cdd5005ac74be1d081fe90de,1,0,1,0.21606899,1522128308,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
72a9300126013915f9f777a059a08be32ab32b9c05836aa906251ea52be444f0,1,0,1,0.21863761,1522117311,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
b86abaed6c8fd79a19edb0382a90353a8f1bffde5a2feafb9be57cd2c0616fde,1,4,1,0.21637752,1522106258,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
77b4e2479fb2982e2e7595b7975ebc80057e901998b6cda7a7e058b47fe1cc5f,1,3,1,0.23025886,1522095766,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
2b0a0fe14551487817c82681a117f3bcbb8e6c9baa49e9c90125e141a28a4867,1,2,1,0.2464642,1522084716,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
577e960cdb5f7d87bb33fa121b42014a1d937af5fa926000f705ab3b7ddef95a,1,4,1,0.21430433,1522072339,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
972ebf798fea0b71a8f73fb77c1f40c1f26afcde41519a607a4d7700454b5cfa,1,6,1,0.27886913,1522062000,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
d283a423fba772a641f13dbe7bfb3d4eacdc6351aed2d666b46b3bf7e32e6f27,1,5,1,0.20700012,1522047437,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
8d4b94e4d1ec6fc69c7d247f15f0b95510fdc7d4467022917dd933322a581929,1,5,1,0.20489657,1522036492,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
54e4b32e4cb2f086a4c71290a70023a478507ad5a814fa158bcfaf2a62750dbd,1,4,1,0.24463616,1522025495,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
4e7cbc46257f9faa20673d10fb6a0e5dc304ad4df3eba66aea89deedd2cd947e,1,10,1,0.23275601,1522007710,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
050e033ec310fab0c75d753f715fd9a0e876f10fa1770f28f3a37a8d6b46673c,1,2,1,0.27382832,1521993292,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
8800ec7890c5f4968572b62fec55e60a6a1a8137c8d4db5605895180ebf50293,1,3,1,0.2496374,1521979368,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
b1b591bb7f9174ca0e5da7a08c3b705df46f4fa6314778f258e8f1a498e559bb,1,5,1,0.25197307,1521964279,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
4b55061dc76c0e15925334167d542220db9205e55ce5dccada09e693be70f941,1,5,1,0.20893877,1521950285,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
94ec8c2f3cee717abd8974e7e98f6c778afe6748f61eec42e811518b03a53879,1,0,1,0.23528576,1521939181,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
4f2caf6e269e7691f891e9b5cf98660c249a960fd75e2f347535d9ff32b9eec0,1,10,1,0.20135364,1521924722,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
06e3d9a383e87ae56f2dcb016e770462d28e19537fc6a1df0e2b165bf22b10fc,1,3,1,0.23995939,1521913995,Regular,3be525d901f6f4e773fdad0f03c2dc14967c9eabe8c36b6a251a04125ec7a9e0
335ff3f64b1d1a52e1cdd7e3855d0577a7b8ea1820a4d93792b10d30f0248847,1,2,1,0.23606488,1521900005,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
be65e18304decee9fc093922c45be17932951fee34f96d76fa7f15ffbcf03e5a,1,5,1,0.23668248,1521885174,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
ba0c77fc5d12b7423e203d94144c3bb1d674569c13d195cd2e532d78dbf653fe,1,0,1,0.22075052,1521870752,Regular,3be525d901f6f4e773fdad0f03c2dc14967c9eabe8c36b6a251a04125ec7a9e0
a9399c9fa086ac867d335a0881c8d2bd6192466ac5d43027fbfb99d0c107c781,1,4,1,0.25623823,1521856801,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
5fd3263f1c926c358686ce7ae4fe16ff4596c313b7642b2abbb265fea051700d,1,9,1,0.2127515,1521841943,Regular,1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9
0997a4c0706432362e69313841d529dcbc687580c4b496dcf9d1158ca7f49abe,1,2,1,0.22344038,1521830762,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
3ec6d8ab9611fcb30ee75244433f6918e53b73b1b756574ba86b4a1f23962503,1,2,1,0.21366902,1521815555,Regular,1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9
0e666240ae29d58e2c28e57dbbe99db9c4e2f928f268480ee2c731e24f08869e,1,3,1,0.22655498,1521801466,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
ff2849b4f66f6ea17541c5a09e3ca6234bef5ea33ad3ce89c921f0f10b02cce6,1,7,1,0.25319385,1521786847,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
e325681b344196168c5b3b0c8aad237798084aeb24d2e9b5f12c0888626cceba,1,5,1,0.2606813,1521772390,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
e016ac75ce3221abfead220b8df181aaa89aa423873c3a0e9325cb69849b9e00,1,7,1,0.25970881,1521758445,Regular,1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9
cce226181336b8e4b7f73128d619b6322bbc9f64f16030e97576bad466e99c5a,1,1,1,0.2303108,1521743785,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
216228e77448bd4d75bb896e458613e1c5e383d9e9f683d5abd331fb31f7a78e,1,0,1,0.22939152,1521729188,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
6d41b4d1e21a96c086b592475b121000940810a94e4ea0b726d26e914483fc25,1,7,1,0.25207412,1521715060,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
28202019084ad5adceec199224f47532d00a74f647d4ae8ad9afefa7a3c47e6e,1,5,1,0.20638249,1521700392,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
ca4f02e196fe3f05fdae727daa81392dd9d4c0c177a0fd89e0e42effb2adc555,1,2,1,0.25495227,1521689272,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
a86f810567d0d97edc626f0913773467486c2b932c6be97b3a93390d5ab6282f,1,4,1,0.2257369,1521675058,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
45151d7a55d8cc3fcb7527eaca1b4388c524184eae0c0a08fce70fe05c13422d,1,7,1,0.2951758,1521662609,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
04b6108e1cc1571e71a0f1b68c7980372e8bb60ad8b0f4083ac0b28835d55ad4,1,4,1,0.21495427,1521647745,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
c86aa5b73f4e3ad41edbb7e88324057acdcc1529159abf1b64713c3c98d1e9fb,1,2,1,0.20271839,1521636932,Regular,3be525d901f6f4e773fdad0f03c2dc14967c9eabe8c36b6a251a04125ec7a9e0
1ea3e820a215fc5fe77dab98d68639764e989716e9ecf106a785cfbd67bfed1f,1,4,1,0.26592672,1521626072,Regular,1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9
d4699400964418b086c5c9265213d404e924324ea7f5643f08a30fad5ad6bc6b,-1,4,1,0.2019377,1521616899,Regular,828fd50c0c695a4fa89630da125cfdbaa0dca0f809107c743519730189688f7f
d4699400964418b086c5c9265213d404e924324ea7f5643f08a30fad5ad6bc6b,-1,6,1,0.25636858,1521616899,Regular,29b05dceb64f5cac223d7051d16da4f51d9c5a9a2231932c406e208045f36085
d4699400964418b086c5c9265213d404e924324ea7f5643f08a30fad5ad6bc6b,-1,5,1,0.25778546,1521616899,Regular,c8e666be3e9ecb23aaa44b51d6ce7ea6cab1d5f991cc13fdcd529661fce0d47f
d4699400964418b086c5c9265213d404e924324ea7f5643f08a30fad5ad6bc6b,-1,2,1,0.25508603,1521616899,Regular,546fd0c645e35aa0a06ad501aed1cdf84cd8bffdd7dd12670f577e2025535f7b
d4699400964418b086c5c9265213d404e924324ea7f5643f08a30fad5ad6bc6b,-1,0,1,0.35228184,1521616899,Regular,2e3bbace26ea3c78defdedf25205343a1014bc5277efe8d521aa33eb33a4e16e
29b05dceb64f5cac223d7051d16da4f51d9c5a9a2231932c406e208045f36085,1,2,1,0.25636858,1521613498,Regular,d4699400964418b086c5c9265213d404e924324ea7f5643f08a30fad5ad6bc6b
2e3bbace26ea3c78defdedf25205343a1014bc5277efe8d521aa33eb33a4e16e,1,17,1,0.35228184,1521598969,Regular,d4699400964418b086c5c9265213d404e924324ea7f5643f08a30fad5ad6bc6b
1aaf15915d8c260bc65c23bb8aa97ad820a5ea4d448747e4449a7faa33d6ff78,-1,0,1,0.20609198,1521593598,Regular,d5910ec8cd424624d8f09a5805d3696b87ccb2489419d44c6a6f46c6a2686749
1aaf15915d8c260bc65c23bb8aa97ad820a5ea4d448747e4449a7faa33d6ff78,-1,4,1,0.26152037,1521593598,Regular,3de68e556ab0191299b0646cafd6f2bc1ccba35a71ca82555891ee64e4202373
1aaf15915d8c260bc65c23bb8aa97ad820a5ea4d448747e4449a7faa33d6ff78,-1,3,1,0.20689532,1521593598,Regular,0ea7a3e50c6645db01464ce00d5bb97e6030c6682478a0bc47fb35ff3988f570
1aaf15915d8c260bc65c23bb8aa97ad820a5ea4d448747e4449a7faa33d6ff78,-1,6,1,0.24069401,1521593598,Regular,0e98e4410c929347a7ca24621b265848f9dd1ea2867a9e2852b378c1bc27ad7a
1aaf15915d8c260bc65c23bb8aa97ad820a5ea4d448747e4449a7faa33d6ff78,-1,1,1,0.20341098,1521593598,Regular,4799ddcf20fd6d5ff58b8019d5ee1d7a91b157b450234ed6f3b498405ec6694c
1aaf15915d8c260bc65c23bb8aa97ad820a5ea4d448747e4449a7faa33d6ff78,-1,2,1,0.29165501,1521593598,Regular,b8b3b8b563408cd1470c369585c76009e6c8027654083c247be6d9a3d5248e65
e9b8831390d08b458be5d707fc3d315970b92699f17154ec67338002b4d050b7,1,5,1,0.21733671,1521580664,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
3de68e556ab0191299b0646cafd6f2bc1ccba35a71ca82555891ee64e4202373,1,10,1,0.26152037,1521570334,Regular,1aaf15915d8c260bc65c23bb8aa97ad820a5ea4d448747e4449a7faa33d6ff78
d5910ec8cd424624d8f09a5805d3696b87ccb2489419d44c6a6f46c6a2686749,1,3,1,0.20609198,1521555438,Regular,1aaf15915d8c260bc65c23bb8aa97ad820a5ea4d448747e4449a7faa33d6ff78
0e98e4410c929347a7ca24621b265848f9dd1ea2867a9e2852b378c1bc27ad7a,1,1,1,0.24069401,1521544648,Regular,1aaf15915d8c260bc65c23bb8aa97ad820a5ea4d448747e4449a7faa33d6ff78
eeec69e4b592f86acca77f3723ea31c8c77e832d1fde918883c5933de885c4e4,1,2,1,0.20128233,1521530089,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
754f969205f0ba4f31b825af83821654791e59f48966108e1bebd3c4b4b839fb,1,0,1,0.21079928,1521519158,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
a108426d7c60ea23df28689fc52134c349256aaa66d2c09c5cbeccfa4f411b7d,-1,3,1,0.21453155,1521515297,Regular,fa8a6944d83162d8ad8c0ebcbd04458a2782a1898d40a19a31e485209ffe3b45
a108426d7c60ea23df28689fc52134c349256aaa66d2c09c5cbeccfa4f411b7d,-1,0,1,0.26093503,1521515297,Regular,eac65cffae25368cb80fd67bbf800b870a9ec32a015e963c80159dba0bf52a01
a108426d7c60ea23df28689fc52134c349256aaa66d2c09c5cbeccfa4f411b7d,-1,1,1,0.20177335,1521515297,Regular,3e8a761ff5d5ef5b7bcc9c20489c0e1820f13e4e2f510a7d4a029f7f67a17036
a108426d7c60ea23df28689fc52134c349256aaa66d2c09c5cbeccfa4f411b7d,-1,2,1,0.20038014,1521515297,Regular,651b0f98351b210200adc2a8e383c9d033dd52d5a1804f38b53e5b5600c4203b
726a55c99e5b118786bda015b754fd7f0a0d8c156a170bacced2bc63c7a6abb7,1,5,1,0.2151086,1521508338,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
b8b3b8b563408cd1470c369585c76009e6c8027654083c247be6d9a3d5248e65,1,2,1,0.29165501,1521495873,Regular,1aaf15915d8c260bc65c23bb8aa97ad820a5ea4d448747e4449a7faa33d6ff78
eac65cffae25368cb80fd67bbf800b870a9ec32a015e963c80159dba0bf52a01,1,11,1,0.26093503,1521481427,Regular,a108426d7c60ea23df28689fc52134c349256aaa66d2c09c5cbeccfa4f411b7d
0ea7a3e50c6645db01464ce00d5bb97e6030c6682478a0bc47fb35ff3988f570,1,1,1,0.20689532,1521467173,Regular,1aaf15915d8c260bc65c23bb8aa97ad820a5ea4d448747e4449a7faa33d6ff78
3e8a761ff5d5ef5b7bcc9c20489c0e1820f13e4e2f510a7d4a029f7f67a17036,1,1,1,0.20177335,1521456141,Regular,a108426d7c60ea23df28689fc52134c349256aaa66d2c09c5cbeccfa4f411b7d
3b9476d66512e5b992a2be2f7c42a5994d49ae1bdd39f7f87fab4d26abb6c7c6,1,4,1,0.20290929,1521445869,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
fa8a6944d83162d8ad8c0ebcbd04458a2782a1898d40a19a31e485209ffe3b45,1,1,1,0.21453155,1521434612,Regular,a108426d7c60ea23df28689fc52134c349256aaa66d2c09c5cbeccfa4f411b7d
