tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57c4c76b8e04d629ad47f5bcb660e9101119dcf527c810f6866854bb5b8e5f8d,1,7,1,0.00206096,1704114479,Regular,
4fe9700230023ff960640ce9fa4149cdc251731ef5d2d69a9d74dd18dd9cf3e3,1,7,1,0.00240239,1704114081,Regular,
cb2fab16a1da081980ecae90b9ad099622ae039fe8014eee182274c4bc0b72a5,1,7,1,0.00253964,1704113200,Regular,
ba3db851bb176e0229a0d102cace4c68ed50720fa7954b9b194d71ed6be24c71,1,5,1,0.00260171,1704111141,Regular,
0db7c2cc09f372ba186f4e1705ad50eba59260f54217d94c49c8c4d900b06a11,1,6,1,0.00191978,1704110506,Regular,
4ecd1b9155b3f276d98d53b31b896611aca73b27f89a5681a83b93e0fd162596,1,15,1,0.00197041,1704108110,Regular,
48a9284b3f70ebca0b3eea5b23856548632219d9c94f82ee9142d39fefaa0574,1,5,1,0.00202971,1704107641,Regular,
7ef3dd5036efa3296fbea74a1060661f9f32d92dc2c9582ec43df3309990bbf4,1,6,1,0.00223067,1704107329,Regular,
96f252a68c0cade7e8dc6e40605376a86760b549d42995378f653e0aaa4457c1,1,14,1,0.00199547,1704107013,Regular,
230683440db87560528f3a65270273e2a8d642a0e1e784450fb20cea92543292,1,6,1,0.00245003,1704106313,Regular,
3886f421699e286b8c77b9c199ebc959ec54844121357e76adfddb68f88e95d6,1,1,1,0.00203928,1704106118,Regular,
f1fcbd4b340f00f05cd5d04972ce582eb3ab77c57442cad617b766d4b90df023,1,16,1,0.0020388,1704104576,Regular,
ac4aae7bd6c681e96e5b84c4240ae70a75c0476ec06d8c6b8f4f583bc2783bb5,1,12,1,0.00266813,1704103673,Regular,
1758c20d1b0a220373d8248bb4ae8184514eb3f4b2551ceec550077448373e5a,1,16,1,0.0028089,1704102443,Regular,
3b0fa3b42127505b557664dc4c1201166ce7f9d89b09d0f2da1f3b2cbea54b16,1,1,1,0.00200541,1704102443,Regular,
6a905059b298c62b7fa680db740b60cda9e98e67fa91e52107ad93215b44218e,1,12,1,0.00199113,1704101914,Regular,
f1d425a5c65a6b44e96f8f7668b8474851d732ae44d1fea0304d6ca265a7f295,1,1,1,0.00224603,1704099740,Regular,
7f6f3f5693c98658bacd74502da48ab6d3b11f293ccf8789a0befff8abccf925,1,7,1,0.00208774,1704099617,Regular,
b77519491b90a402eeeba6265af4bb12a29a025739a6ebbcb97fb3513a8f036f,1,11,1,0.00195548,1704099485,Regular,
cf6e2de142b22c6c1462bff848f9bff1a08cd95e414063c506ade8bab89073ba,1,12,1,0.00231307,1704099002,Regular,
044b0f4354a315586934b247cc87403f7fec94821184e23193494db101eebd4e,1,13,1,0.00215146,1704098390,Regular,
f4a1da28d4793b41702b0b8bdebddf748a44547ebd2ff37a840a1b7285c9daa7,1,19,1,0.00241158,1704096862,Regular,
7d9df16d2617ebe4e1b3b79c022f89cd643c9b7f6a98c7e3974b4ca1f6425ef5,1,10,1,0.00179748,1704094970,Regular,
3d0ddffb165455693b9695e65140993a4a02d08b60b2dce5edaa5fea9702bf5b,1,13,1,0.00207291,1704094548,Regular,
3d917029adc9aa146a5bc3b3af3869249e2b04fc1b901cd59e18f2ad39e3b4e3,1,11,1,0.00199027,1704094454,Regular,
b0d1ef6f137c4c2993d541c5e45016b1e3d275cbe321e694c6abadb12e3834ee,1,11,1,0.00204467,1704093506,Regular,
8d0e2160f90ffcbf8e12cf4cdda2735e67ccf16cab4de8df848f0f4f2fdcbea9,1,4,1,0.002072,1704092716,Regular,
e4f7d329db516fac89fbf8ab17b932bf61dc6e0b509da488c1a7ee9aac6baa77,1,11,1,0.00177621,1704091072,Regular,
cc428bbda234d2ae02d520bcb25b9f039124c59a555c254b296b2658b566888a,1,2,1,0.00174846,1704088998,Regular,
edfc191f58bd06e1301608e6aa7af498260c0e3c07c4827a66edf3ea738f0e7f,1,14,1,0.00213547,1704088503,Regular,
fc5c8760c033cc7022fe39ec8af645e626d9459fc25a5795366b6a8fedb52e78,1,16,1,0.00201881,1704088386,Regular,
83b7f153b7cc7303bad81d4047b7746c7ca62ed499a8a4a9a3363616bba4e1f0,1,9,1,0.00179192,1704087954,Regular,
00e05a3986dd15020a13fe55f75ee7bf5b8577c8c717f56bb155d37fddf77909,1,7,1,0.00182372,1704087132,Regular,
e80f0342f6cc0aca11d93db93b2f30beb7e5e96dc845c6254828cdef84cc6e21,1,10,1,0.0018439,1704086817,Regular,
50d169ad8eefd2d58eacb6e4eaf5729fc0182b62e00c5db1c76b35575f00e139,1,15,1,0.00264503,1704083780,Regular,
c73db1bce59fb2b32e904e4ba9132b5d36d4041ba36ce34b8faba2d42f27dc45,1,14,1,0.00193154,1704083302,Regular,
5240542f3c5a8db52b628be6f61fbf34a4a9f850f94816e69b5c65cdd451a954,1,15,1,0.00192767,1704082573,Regular,
e1e3801627c28ca1fe3c84d9ed38e6fb20b32e4162484c0534c8f36355a02e33,1,8,1,0.00193302,1704082319,Regular,
ac43bc4d48bb1b9ff580d1955d565f4d8534b782921c8d0e58a397dbd03d2fad,1,14,1,0.0020063,1704081616,Regular,
66f316404784e2fac833f6daa7c52fa6cab15119195edc2a357fd38ad2c30e3b,1,5,1,0.00190766,1704081199,Regular,
aab5e312eaf9cbb690cdc45fb3b9199beb9874cd95a01a8705c275ed4018329e,1,4,1,0.00257342,1704081068,Regular,
ad54a1886ba252937339e99e41de085c47955cda914aaaafc8838133c23b04b2,1,11,1,0.00188698,1704080608,Regular,
08464b24fa72598045480614ec9a7b3ea2fc448a2a32234544c354a24c49ad4a,1,1,1,0.00186981,1704080439,Regular,
470f647516f2a727b2b2ec164765e8a27428a3fcdab546c476578589058a3a47,1,5,1,0.00196988,1704078776,Regular,
165f9d56fd7da14185f07783370b3b226cfb0a88340fc3cba21bc46f59d2ded1,1,3,1,0.00233067,1704077143,Regular,
35b7ae8aa08aa1cae1326fd0f98c67cda212ff79436b388f8ed098ed23dc2978,1,1,1,0.00212503,1704076712,Regular,
1c4221f55ec12f6d735f2fc47dd59f684a202662992c3d55dedc92d3280cf8d8,1,0,1,0.00139393,1704074623,Regular,
bcbc7e6e0e16c7ad7b94f2613d246166de86a2077ab4ad86ebd888adc1a72066,1,0,1,0.00181084,1704074012,Regular,
4a0b8b54856a776dfccd15f3dd50f78da8360f73fbbd2267aa3d6026f5fde9d4,1,8,1,0.00164121,1704073701,Regular,
b8bed73f1e9c638852d0c3a9dd8c0e31a47c9384eb981ccc7a526310dc7ce2dc,1,16,1,0.00159562,1704073509,Regular,
84110042532390d8950660ff91d25f474b38612531453ec0266910ea77034043,1,0,1,0.00178961,1704073084,Regular,
7bb58d72e5fee3037d930aa67d5036e7b35b15392aa94b1ecc43cfbf42f9f753,1,1,1,0.00145513,1704071742,Regular,
252342f306c49e0c311c0aecefd6f0e5f417013d66357f4afc94d3426baa4e49,1,16,1,0.00146125,1704071051,Regular,
41a211db317a6f3499e557f99e0100417a3b9fb189a991af591995b8f6d19ed1,1,3,1,0.00150878,1704070366,Regular,
b1a6cf7a5555ff1a955ad856542200bb58f1de77f02ebbac59145460c1576818,1,7,1,0.00153391,1704070293,Regular,
49cd98a7d9f1e04ffb1dc668ec2431ed280b20d15bc7bb36d787711509287391,1,12,1,0.00156821,1704069831,Regular,
5c2bccf13d0e8cd063a6009988428509c24dad0cc50185b8cf02da97da960f17,1,16,1,0.0017199,1704068688,Regular,
e83ec118c4f7ca6bc10f540d02395a1f6b6abefd56363b561fdee748745da9ef,1,5,1,0.00168721,1704068503,Regular,
7162d8d1105c084c22d48e81514d24ecaad1def05eaeb0f2cc0a1313ff4b965a,1,8,1,0.00244714,1704067593,Regular,
deff86dee24462e76a5d4f33d90c01eebdac267645119a861016b0affed67b63,1,7,1,0.00163811,1704067348,Regular,
935fb23993458aa635bcde775a557d7c095cdbb3334c0d71ee839fe43c3a0bc9,1,1,1,0.0018395,1704066281,Regular,
aa059280a6d6511244dd4107b4c0a2cb749005f44119fc52b3c9ee8d647c15f5,1,17,1,0.00199819,1704065676,Regular,
56e44fac4f60eb19ba86b318cc9ece79eb029cb6c2fe64bf32d5e896129473ca,1,11,1,0.00156927,1704065254,Regular,
6990798e7c63841ad8eb7eb9541611dae9dc9f25acbea4dd864c40cc3baafe9b,1,1,1,0.00139091,1704065008,Regular,
bccb33904ef2011d4219bf354ff5738092503d0fb911839a591b313dc910b513,1,4,1,0.00114972,1704064222,Regular,
e416f7f215ff6939a40e7bdab90b8614fe940fcbab513cc852c42399777c09f0,1,11,1,0.00131715,1704063741,Regular,
4163f5c6dae856b23a99bbbe45ffa0fa84da72daae7906e0d45c492d35ed8603,1,11,1,0.00095939,1704062667,Regular,
de6613b39573cf55feae7a09145604a9fec509d441676ef7da888d55f86c1e2c,1,5,1,0.00076642,1704061267,Regular,
637b4f192c4237e1aab97842af24a9924e880237a20c2a5b0e5765915d748a54,1,10,1,0.00079725,1704060863,Regular,
cef2ca74058c042bef1013206d8032c9b6d8f0a5413265745dcfccfa150c03dd,1,11,1,0.00093689,1704060283,Regular,
d35854f4bd7d14c5c59f7b4d97f077f9ee1d83588e330ab6dc6f3aed0a2a8617,1,8,1,0.00125588,1704059477,Regular,
b978512aaf0e427066abce6092a874ce2975875f0023268c175a6bb37db4dc87,1,13,1,0.00213591,1704058439,Regular,
73be58265e8ab5745a8a74aa815296e8a613284cfb378a1b0bea5575ccbc441f,1,10,1,0.0020043,1704058074,Regular,
5f0a2dc8936ba5d6bf1ce9be5957072a177e455eb5ec2ff6108e59de7c1eafb6,1,14,1,0.0017677,1704056992,Regular,
63a4bff8bc647a4317df39022fba51edb480a879475c3fed5d8b678108a8e85f,1,18,1,0.00239092,1704056130,Regular,
cdec4eac13c69506d09d24f5afde05befce37a76514fb22e5c14363b13d53d46,1,3,1,0.00192418,1704055067,Regular,
d0d5e5e076d17889896d06d43e0ed37184ae89ab319da814189242f21138bd9b,1,4,1,0.00203373,1704054793,Regular,
bfb49e90abf822c73b55ee71253c268315b8d9bf6cbf2a8154f40c7b587d1481,1,17,1,0.00202823,1704053275,Regular,
a949d37125fba64ad99402fa851eaba4e3c89ada0637e25885943f3f08474717,1,0,1,0.00202457,1704050644,Regular,
ee793addf9e5984e636570808bebec38f69e5f6a1cbc83a6e3fb0258f6b7b987,1,6,1,0.00253329,1704050041,Regular,
70a6be7625c0d053dc5c3aa96b37b30ec8c79b8b4f2a36e7f104fc7117ec75ae,1,15,1,0.00237062,1704049735,Regular,
0fbddd4cebb891e9a0539d8e4030e99f0624f6bdb89be77149346e79af89eff6,1,14,1,0.00212204,1704048705,Regular,
b6b24fe6823edc97a72b62ad07ab4499f01247d151d017cff4b69a000813c784,1,4,1,0.00203785,1704046470,Regular,
8df2f5bde1ac8a66e25f1b14091d03957dad94f53f67e42ad7e00663e3c7f7a5,1,3,1,0.0020941,1704045738,Regular,
39f5d1782bcf34c42a324a612a898ca8ff70d58e7fae2da540d02d27bd262919,1,15,1,0.0020701,1704044570,Regular,
0c6177f05c026b15a2386ac776ab14e77f9df760cebc6324cba7251e20a17bbd,1,14,1,0.00207502,1704044335,Regular,
e8b4a78310f444262a07fa55067890447aa20231cc06254fbe1fc7db9d334dfa,1,9,1,0.00207842,1704044230,Regular,
0cd5cf77a3bf5ea348058d877a28155de7854149f63ab179af1f6e8f3e10fe8e,1,1,1,0.00293329,1704043859,Regular,
17bb5767dc21152ecc6f80da60c33ba04378c9ded62c1bf1f9a896d85f81926a,1,8,1,0.00207787,1704042429,Regular,
a756097021871cb710839ca4e85b80625e8919660d9b69545a90efe3b06a278f,1,18,1,0.00274412,1704041681,Regular,
056c6a9147715995e056a8d7adee3d47a52c78bb13fd06933e823d08261e5f3f,1,18,1,0.00211847,1704041593,Regular,
1695a2d1dba8f7e4ed322408bc5da5f1e659a883b776a97a2ba42c688d46520f,1,8,1,0.00249293,1704041174,Regular,
496d00aaeafb0f59fb7c06094551957f38b1d6ab1a33f7a3ba0df6e553af3108,1,1,1,0.00215183,1704040219,Regular,
4bf85eec246fe00566418b9cc0f8dea186468ea2ba8a99e314bbe0a818037ab1,1,8,1,0.0021716,1704040016,Regular,
d791f7ffed2e4666543174e952ecf0d3e7920ca19f30be756432f873d373afbf,1,10,1,0.00211369,1704038534,Regular,
fec45fc9f4de64580d1ba00fcd72b31aa72042f370644b1e4c920ee4360eca5d,1,13,1,0.00208904,1704037645,Regular,
1829c7f69946edd98cbbaecf86b2c003b82c80c599b924e6f2711bb3360baf02,1,16,1,0.00208744,1704037169,Regular,
9b0a61a65702bccf049043fcb87e7dda1982e0ba0cfbac53d928aa7018f81dec,1,12,1,0.0020467,1704036482,Regular,
1fc35bb0478f9721b37c164f31d30b6b4a51d1f5f36eaaf9b78f7b69c29ed16e,1,11,1,0.00216399,1704036127,Regular,
ebb5fb6c7f016ad117c9a03f9d162162284cddf0a2bb3594a6220690f578c4b1,1,8,1,0.00239399,1704036127,Regular,
88223c10d336c4370fc89c20c05220842218e4ba5edfce8761ced85ad128fe9e,1,8,1,0.00266758,1704035642,Regular,
c5591a848b3207b6e442623f00f7a449adb096755d40f8926ed0e96527103600,1,9,1,0.00200904,1704031903,Regular,
547c57b2972988c714a2d11986f50f0e0d654674de80b40ce862a0ebcb70fae2,1,7,1,0.00199654,1704031781,Regular,
8fe393911d8223a038af394cc36da0ec46b1bd4029e9f4bbcbfd288797a62808,1,18,1,0.0019529,1704030817,Regular,
f82afa0c8fd9da09069249851c5166ec564fb5a203c6099917128647bf51ad88,1,16,1,0.00267569,1704030535,Regular,
4c202a28d538dfd48f2b77aa31e5ab11c8d7f854fb3fe8d6fbff1d5f6e6af272,1,12,1,0.00199168,1704030353,Regular,
7433f9347e6db2c43acd5db1fea2f5347546cde3171f68c5b3b8f7b9c3893990,1,8,1,0.0025455,1704030013,Regular,
bb563af5ce4ccebef7b2f69296982267dc267bda2792002e4fb802e56071d933,1,9,1,0.00194026,1704029313,Regular,
5ab66dd7b98f7e645da8078e569b9cfd2254b8e6e22a660457db9cd72777155c,1,5,1,0.00156501,1704028918,Regular,
c7f5e115aead3d3afc33c4728b9c20c2d7378eec6061fbc7b95da67bc5f2f8c3,1,12,1,0.00211937,1704027129,Regular,
7c0ede7b39c164d7c60f699417fbfdb23d303b0829e3db56d2b603dfcb36aaf3,1,10,1,0.00193145,1704026736,Regular,
739c7989423ddc4fa2c792d70952a1d1f2a0fd7a32cae40ebb072a10d99cbcc8,1,3,1,0.00258305,1704026654,Regular,
0332696fb16dac05f6b7be0159cbb5a138032838c6121692832534664f6b2940,1,14,1,0.0021031,1704025974,Regular,
fbb66c086440511aeb8517b935898a84ac8b744d7c340b96f17a8c0ae13a5c5d,1,3,1,0.00177929,1704024889,Regular,
6646d60e993fc172d442ef22e68eac967285ef79dd46b0acdc7ebd9fae4fda26,1,8,1,0.00188626,1704024491,Regular,
c38af60ac89d861f2215242eaa11384752e4ccc2435a85cab6e54c4d5f1c54c0,1,16,1,0.00120768,1704023493,Regular,
f40beed327288200f8b678bba82dd9c724be2bd031c46f18607315e6b4ee0a04,1,17,1,0.00102012,1704023493,Regular,
54b119fba5b3467e6cf12f99c792d2e86b01e7d6adcc2bde1150b4aa96bedec0,1,5,1,0.00043362,1704022954,Regular,
df6c748a8c057269238d3e45a93ddcb3196154b06fc18591bbc9d90041a51215,1,11,1,0.00064296,1704020027,Regular,
989ba3477ec384ca37cf6403b2d92225c906f9d4bc009b4bbeac6acbb313650c,1,13,1,0.000767,1704019602,Regular,
0de8a7162b9d38cb68fe7ef2b53e57ead349eed5cd14a5b611d6e898ba97f6c2,1,14,1,0.00083809,1704018828,Regular,
3d9109b1ee0dd33274ed417e3a95414464094b1281d5f8c3fff6b827f14d692b,1,10,1,0.0011908,1704018635,Regular,
aa9523fc6f2a8649fc35b6a09abc85106eb30f67eab7cd9488742e6c21075b7b,1,17,1,0.0018098,1704016737,Regular,
4fa6ae2ef513dcf5cc343699672b48d291caefdeb637c60c922edaad94573c71,1,6,1,0.00219214,1704016245,Regular,
9b414128d7b4ea680bb99d6232167c740e73293e01a4513a9d35f36fecf7672a,1,6,1,0.00186323,1704014532,Regular,
6c5fbf97df3bf6cbd7dc525509f448d19df2a827804d8d621324972eb93fc266,1,15,1,0.00201325,1704014409,Regular,
6fbb7460866f25795d077e6b087081f1d41e3dc19ec8987a91993cce6b63d430,1,12,1,0.00226797,1704013416,Regular,
dfe55dd46d214ea70a5109164852fcd217ca970b5f3825033d87be11467d5fba,1,9,1,0.00198151,1704012627,Regular,
f46b4763ebdb5f605d058ff292544e1665fcbe85b5552ede7c2f5ca607d837b6,1,0,1,0.00182423,1704012175,Regular,
5545b832a27677fff95edb390b10b5543945ace8a061240faefd71ac5f487989,1,9,1,0.00181497,1704010505,Regular,
a7eef1000c3f394a7b87b92fed47bfb1c344e465e75a516cbdbb092d7ae73243,1,0,1,0.00211769,1704008430,Regular,
949e0759c6351c072590ab1f8dfb8b76ab735408eac374ff3ff15ffd851974a2,1,9,1,0.00209928,1704007877,Regular,
f06f4211ca7512269bafaf8f62213b50ad531ec37ec69cc071310ec7b93a3254,1,3,1,0.00219853,1704007181,Regular,
29f7f6005ae65c1b82f267365d39d94f22d1474814d109a8965940ed2a2223e7,1,17,1,0.00186254,1704006571,Regular,
67b7031ecd3e997f35cc19dae0859f98b0b6bf4bdd08790dff45ef4bc6f11677,1,9,1,0.00189471,1704006454,Regular,
f0d09574fe91e24e278229dfc32a2608f749b37ddd6ec7e4b1c2bd71cbf9cbe9,1,19,1,0.00238519,1704005654,Regular,
775af5cb8ca260366caf2c8b0498aef16a56ba6a8a07f1f308c2008323a03e45,1,18,1,0.00186537,1704005447,Regular,
2b6768994d17ca1a22c501e293b3ceee01ffc7a06bbd1dafb60bb2bfd3cb5542,1,1,1,0.0018696,1704005374,Regular,
c88a3e1051f95a50d373594ff7480202447baefff383fa1d401eba3726b2c642,1,0,1,0.00207196,1704003322,Regular,
89dbeffad091b51a33b311ce618fd18b686c035201fe3c319ef7398b266bfcb6,1,15,1,0.00194166,1704003215,Regular,
798b5616b06df8ed83986f437a36fc3e69a179f64c5629fe456219fa6780737f,1,17,1,0.00197112,1704002615,Regular,
7c985b3d5df5648f472113cb76bbb82b4aa80d874cbe9632623049a4e5b08aea,1,0,1,0.00201252,1704001782,Regular,
5d461edb451e503763b189ea81658018965d3b729b23e265e9dc713a1a8cd0eb,1,15,1,0.00216486,1704001712,Regular,
2a080e550e08a9e6bcf27ca6d3f566bcf43122c793a2148e2c016315c13e8f26,1,14,1,0.00205246,1704001558,Regular,
08e255be669317c07f72078c4684c2d47c7c4a9c9fd460dfa5e8b6a0de705447,1,20,1,0.00243369,1704001187,Regular,
4f9cef5f4fa3e5b147d2db47c88c05a45e27d8bffb825b95eb2001086742c594,1,16,1,0.00203512,1704001149,Regular,
032cce91f2dddbd3c5dd7f9ea4413f120892d369f475f79c0ef9ef6c0f914b92,1,7,1,0.00207061,1704001062,Regular,
0f3695c17e6348b915273fb57b5ef057aaff11d48f41f7e9c8b383daddb117b9,1,12,1,0.00188248,1703996075,Regular,
fb096510c470e24bd0ed5ec853afd72def902347b166df7213930841633f5e2a,1,6,1,0.00232064,1703995632,Regular,
87228fbe229ca02b0b3b3c6a4a323f4633935268e0f72d59c85dabc6688c4377,1,13,1,0.00191253,1703995568,Regular,
e47f4406f20a8078b534b1e8d2f0af8eb3296b2df33b3040d508243eacbae6ed,1,2,1,0.00208559,1703995044,Regular,
b68ded0cb1e9a254e9fcf4c13615ec0ed4216a08c34a55556b97b4a94713f9db,1,15,1,0.00254771,1703994643,Regular,
50fedff6f0813870f0af9d9ca7dcef082a2b280b729f6dca602abdfb9929d768,1,1,1,0.00183979,1703994121,Regular,
fb5627814324043081fa8dcc9709bb93b174f53eb33da240896a3ca6143b426b,1,5,1,0.00235794,1703993933,Regular,
fd8108d25560117d326cc77d5ad7c47a92bd98dd537f1b419a0a35987eb0f567,1,8,1,0.00237156,1703993347,Regular,
9eccbd2eaff096c4919ebcbeef5de1e27a5a2667eecdf1cd2ea4e26e982d089b,1,4,1,0.00254142,1703991470,Regular,
d01468224a5331a1b4d919b17556d942c885b31350b752884037583dc182592b,1,2,1,0.00282835,1703990489,Regular,
8a22dd3d3cc254735d90e576a3d23ac7bc45a03f2e694df98bafe8bfe00ae641,1,12,1,0.00197322,1703989560,Regular,
8c54edf5e6150d714df668e40fe7bd45c8146be3e9595c6f08e19463ca8a9e4c,1,8,1,0.00291307,1703987865,Regular,
6223de52ab68373efa9bf9765a0e778993e6aad085de59c990bef8c249162ff8,1,0,1,0.00216021,1703987712,Regular,
aaf700395dda96a9c0bb0f7694710ed88ed3c619b46ff5770635aa8b4ae15cba,1,2,1,0.00213161,1703986744,Regular,
eb8f7f902d9e752d65210d8bb850694b4f345414e289375ece8338f6b8a51ef1,1,2,1,0.00181418,1703986318,Regular,
2ea6d4c700eb0a77bd05a9c55d1e08843e0a37909fcf78291b511c58da85d867,1,11,1,0.00187874,1703985835,Regular,
9abb8b20faa3e17abfacdbff6d9df9ffb5634b4c39b635f6336abcd0a3bc2a42,1,14,1,0.00216285,1703985597,Regular,
9801046b1bc8b479cab24f68b86aae19896a286ff41ecf56f0717a9cb4c6f484,1,9,1,0.00234828,1703985563,Regular,
5c1ef70f295efe38d8e68179a9fbb063f0c46460027100030b1a2a83fe263ffa,1,0,1,0.00215438,1703984169,Regular,
081806743878363ab1afbf23e76cadc6dd0a056272123b3eb3b052f2318d6d2b,1,15,1,0.00196498,1703983813,Regular,
151c2cfc875a67a8ea7bbf6d36b9c7e1c37a7458371bd1093c9c2198b7737e55,1,4,1,0.0019515,1703983166,Regular,
b72e1bb915b2119bd3b8a15a34aad4721e560193f37fe7b46e17e4f249decec2,1,13,1,0.0018972,1703982872,Regular,
74bf217e190ccb2e81ec99d139ac765bdf8a54a2d8e3331d1b653cbdf30bafad,1,8,1,0.00190371,1703982748,Regular,
8928e97bcad1fbd780de94d673851ba67260c094531fe6b3f5cea74cdccaa71d,1,6,1,0.00272974,1703982294,Regular,
d07f83e35349cfa942767c09f027634356c8f6a02656afe8fb9dae3573a47553,1,4,1,0.00148276,1703981813,Regular,
23c58e0403ef455261dec756926889a726e732f07217b62b1d650e3d3127bfa9,1,2,1,0.00183977,1703981340,Regular,
4be7c264ee15c649d48a96557323b012bf25a73cdf8a4995510a870a3ea9482f,1,5,1,0.00232116,1703980644,Regular,
5ab68441c8c4bd2cfadb9b1b1299bc34a865b36c93c7aff043cf8ae9c67bd7d5,1,14,1,0.00197191,1703980501,Regular,
784d4baf5f181498d1b0c1c0170a97916b2eec54900b3d3ae62f685ddfbfe203,1,9,1,0.0018453,1703980169,Regular,
fd8e457d9dedf9b3f4b3d2bec3a7e850850c35316886f74f64355d0d448c4529,1,10,1,0.00186263,1703979977,Regular,
fa6be5c7a427d27a02ce42a2de486ff20e7086fad58277ea1f815c0ae5aaed17,1,5,1,0.00158837,1703979646,Regular,
79eaf953281768e75eaa1c580e6e92f916cb9cecf7184fe74f8a51d6cb4d7a0a,1,6,1,0.00124362,1703979107,Regular,
f627f6f45cd3b4dd89bcddb243ee1f6e8572fe61d9e132fa48a3d1e3b11719d4,1,0,1,0.00192116,1703979004,Regular,
d973c9629a22a12de33c5517f636f7e85bcd67caae579fd7a4088c8c34c7ef2d,1,13,1,0.00180741,1703978419,Regular,
d51eaba5c1f1b9ecb9061e36cae147f32c8ed56776b9b4f87f2292646192bb2a,1,3,1,0.00113981,1703976590,Regular,
300f5c1ef57b161da43c8585fc449a21904d4e1c8a010e2670f5d6c740cd2592,1,10,1,0.00112675,1703976256,Regular,
73999ee083e0e4c60115dad7fbd7b4e8ec9c823896f15219a8da2c3de2afbe23,1,9,1,0.00135364,1703975924,Regular,
7d912d0997cda4867c3b4e03a4675fe61683a8fd99b6e0177350d1c79905996b,1,10,1,0.00036021,1703975396,Regular,
f1d04802d43bc91e417f3c32b5562fed5eb967a29f52d9706a28cc228c756be3,1,6,1,0.00040465,1703975324,Regular,
016c343f2d557063cee6aa4f46d2bbb8dfe85c785965c87b49e26e16053cc08a,1,3,1,0.00042145,1703975202,Regular,
59661123c659942baaf667fee52ef0b4c9c015a7694ec3bc38f8d385796dadef,1,7,1,0.00030848,1703974389,Regular,
076cb50762aee9d0b217a26ae45fc3c8cf7854bdecfa71ad7e6d78d8901ddbfe,1,6,1,0.00062916,1703955618,Regular,
315ec55fdc5aee97da533c8f33e307fb664f0983471cd013f8ec4c56eb9c810d,1,4,1,0.00105829,1703955373,Regular,
844b55a8d966b051cef3c0d5ab0ebe763243cdc9baf60e90a50a3537e784c9b8,1,11,1,0.00230306,1703953450,Regular,
5349b37c30ba77e3e30daa10350781afbe0e4a0057040c43dfeca1b37483197d,1,6,1,0.00254097,1703953305,Regular,
292b3f3dc2fd1a4d4aabc0d8500a2faafef8c1d9c98a4196a737d064227836b0,1,10,1,0.00328033,1703952378,Regular,
7cf01da9322813746419edb31cde4db3cc9a17d9e6f8cb7c83c7f8331de33b6b,1,4,1,0.00289907,1703952313,Regular,
5b3b83d06280e59a67172aa8435212972a9d7556cebd4769e1f06de107834865,1,4,1,0.00456202,1703951909,Regular,
48f58954a4599a3b122f506aa98d358299814588f2e1dd47cee3f8812268f944,1,9,1,0.00482685,1703950339,Regular,
f7a19a6dd8590536d04c96e28ed1991fc774b48767e7635dc96835d7f4831ea3,1,9,1,0.00457034,1703947561,Regular,
2316e06971d448082294b031a058a3a8bf028ec3e287c1523827927a55a6e470,1,8,1,0.00489988,1703944947,Regular,
c6de704ef2968571f7b1b7e1fd7888b3b1f9521c0e9d4a1921e5df6a28621cea,1,12,1,0.00711827,1703943469,Regular,
6bbe76a20726d1ec337b745bd437966ebb7fc8434fa19e25c4e885f4fef74986,1,8,1,0.00482485,1703943017,Regular,
aa22105ab267c327f849cd95c6bae49233698f2bcd097a68920e439c64703955,1,0,1,0.0045587,1703941852,Regular,
832166aa75c6cd78f4468e52ec22cc3f8f7f7d1a241297d59842bd76e019900a,1,3,1,0.00335223,1703940315,Regular,
c251ce4cf4a9317f8b81b0f12247132286d97102c77e9ba1a8b3649703b0bc5a,1,2,1,0.00155575,1703939563,Regular,
f8da1c99bc8a4100ed09aebed0daec4b0e49af93426de8ce6750536f767f0290,1,9,1,0.00088308,1703938710,Regular,
f2059cbe9d408e42a25cb2c4c28f56cd45c0eeabe1f19d485efcf0d87f422004,1,14,1,0.00094931,1703938571,Regular,
2ee5a4c55bb82c0d91084ef13715d342ca6605473d88b1050b8a810905738ac6,1,0,1,0.0008634,1703935574,Regular,
cacfd632fba92d54a4fc5560d77d7b5170d9c441bb97fcc5ad9fc6b90803fda1,1,2,1,0.00088619,1703935574,Regular,
ee2de42b2bad46ed47589a337585c0655500f3dc5f91b3b4de738288566798aa,1,0,1,0.00093501,1703934459,Regular,
3317d03f0de9a25125975d30e58da55c4296cfbe34df861c6fb19a1d0120ba56,1,14,1,0.0038881,1703931024,Regular,
054ef8aecdb3329a7a9f3a905b32b30e5e3eecea824329f2179fcaf6eb14f209,1,5,1,0.00506474,1703930749,Regular,
f83e658116551d2965df1fd4de85fd4282126ed07789dda40669b7000bf0f1e6,1,0,1,0.00567566,1703930508,Regular,
7225caf533907d721dd06d9a72b15e51544d57b566094c2258016f238e561f50,1,8,1,0.00384624,1703929015,Regular,
bd85fcf409e313b9eeeb725f55e468f9c0a013e65b53aad07ee5fa38127050fc,1,17,1,0.00416585,1703925787,Regular,
b3076702dbdedbb7c8a2e689df8a920340987865519e549c8a1de41516278f7c,1,6,1,0.00355658,1703925718,Regular,
d95de43869c905792d0ddb72d30055e998870abf2c2758f10e749b06e5e20198,1,10,1,0.00416802,1703924564,Regular,
