tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb4f150dfd6fea699d82e7aa7f148871d1f8f89edc17ffe321a482e918098d4,1,1,1,0.22187254,1499417255,Regular,2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd
b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10,-1,62,1,2.15700015,1499417255,Regular,ecd4cdd142a95f3d644d0dc5ae0dfb74a95942a8e7ce7e09dea76f2fd4e8ee48
b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10,-1,65,1,7.96688602,1499417255,Regular,38f2e06229f9661e415164b98e8a285d904cdb9c2d3454b0ac6e2562004bfb4d
b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10,1,0,1,0.41001233,1499417255,Regular,2c22daf0bdc1f7e5dd5fcb5a44b4755f12a9f03f7152dd793fccb0b2d7f6c943
e03eb6af9f1b47f01ad6d70100f0234754e455003e53f9115fbfc4c9fdebc1af,1,1,1,0.11715524,1499411513,Regular,527470f866b3aecb1497ecaa40917b4df8ae5baf2d8829f0779039b47e4a47e7
ecd4cdd142a95f3d644d0dc5ae0dfb74a95942a8e7ce7e09dea76f2fd4e8ee48,-1,0,1,10.13079515,1499410743,Regular,47ccd604fb0d4639b5db16177871bce2874769c9463c5e33b0080237eadd962b
ecd4cdd142a95f3d644d0dc5ae0dfb74a95942a8e7ce7e09dea76f2fd4e8ee48,1,0,1,2.15700015,1499410743,Regular,b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10
f4a3724f1df30fa0e365d069642c323f10283c1919bae80be0b04019b77b98de,1,0,1,17.24374918,1499410743,Regular,d56c9742e88887e39ea9809deeb3c7275606c99d1a932d2e0c524b850bdcec14
47ccd604fb0d4639b5db16177871bce2874769c9463c5e33b0080237eadd962b,-1,2,1,26.49433695,1499410024,Regular,b67fa23197e365c7f04e3d68e3c84d71f10c301d715d1709efdc375ed8daf403
47ccd604fb0d4639b5db16177871bce2874769c9463c5e33b0080237eadd962b,1,1,1,10.13079515,1499410024,Regular,ecd4cdd142a95f3d644d0dc5ae0dfb74a95942a8e7ce7e09dea76f2fd4e8ee48
b67fa23197e365c7f04e3d68e3c84d71f10c301d715d1709efdc375ed8daf403,-1,5,1,48.63498838,1499407853,Regular,75cae4954c11e989a39e40b493f5356ff04ef08a72ae39bf55ed65861e48241d
b67fa23197e365c7f04e3d68e3c84d71f10c301d715d1709efdc375ed8daf403,1,1,1,26.49433695,1499407853,Regular,47ccd604fb0d4639b5db16177871bce2874769c9463c5e33b0080237eadd962b
38f2e06229f9661e415164b98e8a285d904cdb9c2d3454b0ac6e2562004bfb4d,1,0,1,7.96688602,1499405153,Regular,b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10
38f2e06229f9661e415164b98e8a285d904cdb9c2d3454b0ac6e2562004bfb4d,-1,0,1,18.31661295,1499405153,Regular,5c4e067380991fe6aa03c5a37b415a8df878f5b1c8d6cce4e5353c0062a68b67
38f2e06229f9661e415164b98e8a285d904cdb9c2d3454b0ac6e2562004bfb4d,-1,15,1,32.449716,1499405153,Regular,e4b23dfa075c59fb46ccbe2994eef11f01630e5ce83244cf82d4757b1cc9ffb3
75cae4954c11e989a39e40b493f5356ff04ef08a72ae39bf55ed65861e48241d,-1,30,1,108.76679098,1499403702,Regular,71096e499010a015b612d50b17c0636743cc9b1cffd45b8790dcd8b2c98996b0
75cae4954c11e989a39e40b493f5356ff04ef08a72ae39bf55ed65861e48241d,1,0,1,48.63498838,1499403702,Regular,b67fa23197e365c7f04e3d68e3c84d71f10c301d715d1709efdc375ed8daf403
75cae4954c11e989a39e40b493f5356ff04ef08a72ae39bf55ed65861e48241d,-1,9,1,33.66263998,1499403702,Regular,79ecbd70c0c20ddfc8028369c6021e38c7a79ee8b49185f80ddef31c0cb6f4a6
5c4e067380991fe6aa03c5a37b415a8df878f5b1c8d6cce4e5353c0062a68b67,1,1,1,18.31661295,1499402854,Regular,38f2e06229f9661e415164b98e8a285d904cdb9c2d3454b0ac6e2562004bfb4d
41bde2f23b91ebd0ebfeb88d5c6ba8d17b3d45dc5e7a8eee1525496f5aebe2bd,1,0,1,94.27543794,1499402271,Regular,f5555d03c34e6705457055878f249631ebb3733b24438bbbbb27fd9eb81ddee3
41bde2f23b91ebd0ebfeb88d5c6ba8d17b3d45dc5e7a8eee1525496f5aebe2bd,-1,0,1,95.30139535,1499402271,Regular,1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f
0122295415fa594b6b043ccc2f8400b3b120d634ae3fa89d66314dc7e5ff74e6,-1,1,1,175.2458559,1499401110,Regular,56eace706a53bad2dc346bb14791a61f052887fcf041a2f6a262ce768663c861
0122295415fa594b6b043ccc2f8400b3b120d634ae3fa89d66314dc7e5ff74e6,1,1,1,149.10327044,1499401110,Regular,1183f3e2e7e048c7e8fdcbfbf9c5441cf69e861f15037882d9e7ac5653508a25
1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f,-1,15,1,1.97252787,1499401110,Regular,cbfdfd346238f63b59933add7e469c9fa16fa690c6d22fafa22eb75fa7423080
1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f,-1,12,1,0.85798628,1499401110,Regular,042f6740a4ce6c0172984b926f7423c0d70eee7be956ace051d192331393c87c
1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f,-1,3,1,3.965377,1499401110,Regular,1a7c16bbcae1026a805929d849fe1151b77d30784ab8aa9bc8da0323f33c0a77
1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f,-1,7,1,0.50003956,1499401110,Regular,fccac3ccd60f158dde937f10443f6b583fc7b1d0ea03f9aa116f27d43722cf78
1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f,1,0,1,95.30139535,1499401110,Regular,41bde2f23b91ebd0ebfeb88d5c6ba8d17b3d45dc5e7a8eee1525496f5aebe2bd
1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f,-1,47,1,169.44161957,1499401110,Regular,1bc3f8da44ed70c73616d1b2d8c3288f9cddda8b097f3c521f610d66ead434a0
1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f,-1,24,1,0.370856,1499401110,Regular,182f8cc9377f870c52e591a21dbbd77a3a047d072bc95c58f9cf7ab221ab1a90
1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f,-1,18,1,18.09497383,1499401110,Regular,3900aeb9db7242915024b2e498ae6b1a77d2c0b1cf106a4331790ccee404688b
c994e5fcb2612963665527f80c5e72e30d572b914ec697f0c0af39f3938e08c6,1,1,1,19.45289427,1499401110,Regular,00b06f9990354b6d27fee758137230ce7f56785db8a24c08f5dd1feaf97dce71
c994e5fcb2612963665527f80c5e72e30d572b914ec697f0c0af39f3938e08c6,-1,0,1,49.32668927,1499401110,Regular,b54ce5953723c0fa72f2c96a38776fc0fe431b06f1903f822b486a9d856c63a5
56eace706a53bad2dc346bb14791a61f052887fcf041a2f6a262ce768663c861,1,0,1,175.2458559,1499400162,Regular,0122295415fa594b6b043ccc2f8400b3b120d634ae3fa89d66314dc7e5ff74e6
e4b23dfa075c59fb46ccbe2994eef11f01630e5ce83244cf82d4757b1cc9ffb3,1,1,1,32.449716,1499400162,Regular,38f2e06229f9661e415164b98e8a285d904cdb9c2d3454b0ac6e2562004bfb4d
3900aeb9db7242915024b2e498ae6b1a77d2c0b1cf106a4331790ccee404688b,1,1,1,18.09497383,1499398236,Regular,1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f
3900aeb9db7242915024b2e498ae6b1a77d2c0b1cf106a4331790ccee404688b,-1,15,1,2.18629877,1499398236,Regular,b146591b708e0a45f19265ba22c829b40c8af08a01969b10aff4aa1f770a4b6a
1bc3f8da44ed70c73616d1b2d8c3288f9cddda8b097f3c521f610d66ead434a0,1,1,1,169.44161957,1499394541,Regular,1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f
1bc3f8da44ed70c73616d1b2d8c3288f9cddda8b097f3c521f610d66ead434a0,-1,30,1,198.93534887,1499394541,Regular,f5b77cb726843e416e6b1682ab35f57bf180ace5e0739e77812fc2142a33e362
042f6740a4ce6c0172984b926f7423c0d70eee7be956ace051d192331393c87c,1,0,1,0.85798628,1499390392,Regular,1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f
f12f62e5dbb080caad2feeb9a5d540bf92b4a49b49742e2521c385234a1867c7,1,1,1,54.73849926,1499389959,Regular,93048b427194830098755e4a7b6de3ce1bbe2f66b912d5dc5246a329e0e89366
182f8cc9377f870c52e591a21dbbd77a3a047d072bc95c58f9cf7ab221ab1a90,1,1,1,0.370856,1499389356,Regular,1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f
f5b77cb726843e416e6b1682ab35f57bf180ace5e0739e77812fc2142a33e362,1,1,1,198.93534887,1499384932,Regular,1bc3f8da44ed70c73616d1b2d8c3288f9cddda8b097f3c521f610d66ead434a0
b146591b708e0a45f19265ba22c829b40c8af08a01969b10aff4aa1f770a4b6a,1,0,1,2.18629877,1499379477,Regular,3900aeb9db7242915024b2e498ae6b1a77d2c0b1cf106a4331790ccee404688b
cbfdfd346238f63b59933add7e469c9fa16fa690c6d22fafa22eb75fa7423080,1,0,1,1.97252787,1499378504,Regular,1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f
cbfdfd346238f63b59933add7e469c9fa16fa690c6d22fafa22eb75fa7423080,-1,4,1,0.05178908,1499378504,Regular,da7f4b8d893a320d9346ebb217a1d49d8d8541dc29e92fae651a6d77b74bdf4b
b54ce5953723c0fa72f2c96a38776fc0fe431b06f1903f822b486a9d856c63a5,1,0,1,49.32668927,1499374221,Regular,c994e5fcb2612963665527f80c5e72e30d572b914ec697f0c0af39f3938e08c6
71096e499010a015b612d50b17c0636743cc9b1cffd45b8790dcd8b2c98996b0,1,0,1,108.76679098,1499373880,Regular,75cae4954c11e989a39e40b493f5356ff04ef08a72ae39bf55ed65861e48241d
71096e499010a015b612d50b17c0636743cc9b1cffd45b8790dcd8b2c98996b0,-1,6,1,145.30912066,1499373880,Regular,2ecd8f7a820e60628334ee59b8c4e50700fd801982f3010c990a078920bac92a
2ecd8f7a820e60628334ee59b8c4e50700fd801982f3010c990a078920bac92a,1,1,1,145.30912066,1499372417,Regular,71096e499010a015b612d50b17c0636743cc9b1cffd45b8790dcd8b2c98996b0
3271c8d76d28d32beabbffad9629a49b2604a923366818f1d20de88b034391ba,1,0,1,21.29897196,1499367720,Regular,f5555d03c34e6705457055878f249631ebb3733b24438bbbbb27fd9eb81ddee3
79ecbd70c0c20ddfc8028369c6021e38c7a79ee8b49185f80ddef31c0cb6f4a6,1,1,1,33.66263998,1499367720,Regular,75cae4954c11e989a39e40b493f5356ff04ef08a72ae39bf55ed65861e48241d
1a7c16bbcae1026a805929d849fe1151b77d30784ab8aa9bc8da0323f33c0a77,1,0,1,3.965377,1499365976,Regular,1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f
1a7c16bbcae1026a805929d849fe1151b77d30784ab8aa9bc8da0323f33c0a77,-1,3,1,2.34014831,1499365976,Regular,c6040078a1bd246540740fe6c871eec4281cd7a760276b10f833dca5f189910b
da7f4b8d893a320d9346ebb217a1d49d8d8541dc29e92fae651a6d77b74bdf4b,1,1,1,0.05178908,1499365369,Regular,cbfdfd346238f63b59933add7e469c9fa16fa690c6d22fafa22eb75fa7423080
fccac3ccd60f158dde937f10443f6b583fc7b1d0ea03f9aa116f27d43722cf78,1,1,1,0.50003956,1499358646,Regular,1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f
c6040078a1bd246540740fe6c871eec4281cd7a760276b10f833dca5f189910b,-1,32,1,34.61480773,1499357675,Regular,e1a12c0c319d125db1ef33e7b637bb4dd5d72db573b2d68492305e7e4cda75b0
c6040078a1bd246540740fe6c871eec4281cd7a760276b10f833dca5f189910b,1,1,1,2.34014831,1499357675,Regular,1a7c16bbcae1026a805929d849fe1151b77d30784ab8aa9bc8da0323f33c0a77
c6040078a1bd246540740fe6c871eec4281cd7a760276b10f833dca5f189910b,-1,30,1,51.41219387,1499357675,Regular,b534b9631d5b9e7512869f376004b2b0bb77aaf247d207a4c7470e75468643af
c6040078a1bd246540740fe6c871eec4281cd7a760276b10f833dca5f189910b,-1,16,1,11.02754945,1499357675,Regular,f23120ac6ae12706164c03d8ef9e59768da5a47754156bb3e30366591e18dcac
c6040078a1bd246540740fe6c871eec4281cd7a760276b10f833dca5f189910b,-1,10,1,2.21048383,1499357675,Regular,f21df51e9d041bd4310970a2eb1b46a1946ec17657ca0aed31d70b1fd17680a9
f21df51e9d041bd4310970a2eb1b46a1946ec17657ca0aed31d70b1fd17680a9,1,0,1,2.21048383,1499356149,Regular,c6040078a1bd246540740fe6c871eec4281cd7a760276b10f833dca5f189910b
f21df51e9d041bd4310970a2eb1b46a1946ec17657ca0aed31d70b1fd17680a9,-1,13,1,0.66176638,1499356149,Regular,73e1f018ad5c025b03aafd14e241de6210001088da15d4cfec4e604b4cbe1b76
f21df51e9d041bd4310970a2eb1b46a1946ec17657ca0aed31d70b1fd17680a9,-1,12,1,3.62824249,1499356149,Regular,c1fde61c45f13f923a8efae0bce3622012005e08990daf297b1cc64437aa995c
c1fde61c45f13f923a8efae0bce3622012005e08990daf297b1cc64437aa995c,1,0,1,3.62824249,1499353923,Regular,f21df51e9d041bd4310970a2eb1b46a1946ec17657ca0aed31d70b1fd17680a9
73e1f018ad5c025b03aafd14e241de6210001088da15d4cfec4e604b4cbe1b76,1,1,1,0.66176638,1499352212,Regular,f21df51e9d041bd4310970a2eb1b46a1946ec17657ca0aed31d70b1fd17680a9
208fcff20b31e96009ab07bb7273a34c99af88de6683bf4a24e6da09ec3fab77,-1,8,1,49.48969709,1499351613,Regular,1fd7bb2339db91de70af221c8e9755a9c40352332427470ea4d210bacf74cb89
b534b9631d5b9e7512869f376004b2b0bb77aaf247d207a4c7470e75468643af,-1,10,1,84.59241904,1499350921,Regular,89090b3b006d04ae04584539024fc5a9e92b340e7f1564f933a204a3a86bfd75
b534b9631d5b9e7512869f376004b2b0bb77aaf247d207a4c7470e75468643af,1,1,1,51.41219387,1499350921,Regular,c6040078a1bd246540740fe6c871eec4281cd7a760276b10f833dca5f189910b
1fd7bb2339db91de70af221c8e9755a9c40352332427470ea4d210bacf74cb89,-1,20,1,90.26462299,1499349448,Regular,dbab32fa32c1296a99df3aca93d42970c185f12f603bd758fac63d3fc5f8ac9d
1fd7bb2339db91de70af221c8e9755a9c40352332427470ea4d210bacf74cb89,-1,9,1,65.14717665,1499349448,Regular,6b01453aac177a352dae861e7e1aed8512eff1b68152ebd7ef8e8d9c0aa74888
1fd7bb2339db91de70af221c8e9755a9c40352332427470ea4d210bacf74cb89,-1,27,1,122.42037918,1499349448,Regular,67b3e8060685c2600433d1be4f85fe868e9055210e7512c067704562070774a4
1fd7bb2339db91de70af221c8e9755a9c40352332427470ea4d210bacf74cb89,1,1,1,49.48969709,1499349448,Regular,208fcff20b31e96009ab07bb7273a34c99af88de6683bf4a24e6da09ec3fab77
89090b3b006d04ae04584539024fc5a9e92b340e7f1564f933a204a3a86bfd75,1,0,1,84.59241904,1499349003,Regular,b534b9631d5b9e7512869f376004b2b0bb77aaf247d207a4c7470e75468643af
89090b3b006d04ae04584539024fc5a9e92b340e7f1564f933a204a3a86bfd75,-1,0,1,104.19252694,1499349003,Regular,2a2486ff14673481527ed0381a5ebaa857b16fb3d89c5b76b469ecad3503d714
2a2486ff14673481527ed0381a5ebaa857b16fb3d89c5b76b469ecad3503d714,-1,2,1,106.51174791,1499348283,Regular,1eb458f900c8f1aac059688dcdefa58e130dcab5ae5f3b946c537f5dc10a4651
2a2486ff14673481527ed0381a5ebaa857b16fb3d89c5b76b469ecad3503d714,1,1,1,104.19252694,1499348283,Regular,89090b3b006d04ae04584539024fc5a9e92b340e7f1564f933a204a3a86bfd75
1eb458f900c8f1aac059688dcdefa58e130dcab5ae5f3b946c537f5dc10a4651,1,1,1,106.51174791,1499347385,Regular,2a2486ff14673481527ed0381a5ebaa857b16fb3d89c5b76b469ecad3503d714
1eb458f900c8f1aac059688dcdefa58e130dcab5ae5f3b946c537f5dc10a4651,-1,6,1,107.70535777,1499347385,Regular,661959ebc1d7f0d427cd570cc0643c10e5ddc2c8166dbb007f1a790f7e3f6f65
661959ebc1d7f0d427cd570cc0643c10e5ddc2c8166dbb007f1a790f7e3f6f65,-1,3,1,112.67070656,1499346903,Regular,727d48f8c99fb19d4df95b6bfb845c76907c6962264233113a6998ae7f08af63
661959ebc1d7f0d427cd570cc0643c10e5ddc2c8166dbb007f1a790f7e3f6f65,1,0,1,107.70535777,1499346903,Regular,1eb458f900c8f1aac059688dcdefa58e130dcab5ae5f3b946c537f5dc10a4651
67b3e8060685c2600433d1be4f85fe868e9055210e7512c067704562070774a4,-1,15,1,126.78317705,1499345123,Regular,7f1f4b43e61d9c1746875f403f265fe389d10018de04f22d52bfe5edcfa5c67f
67b3e8060685c2600433d1be4f85fe868e9055210e7512c067704562070774a4,1,0,1,122.42037918,1499345123,Regular,1fd7bb2339db91de70af221c8e9755a9c40352332427470ea4d210bacf74cb89
727d48f8c99fb19d4df95b6bfb845c76907c6962264233113a6998ae7f08af63,-1,11,1,126.23088885,1499345123,Regular,4dcf27214b1052a3de3734f83a4857da58020f535184115de03007f0f84c6e91
727d48f8c99fb19d4df95b6bfb845c76907c6962264233113a6998ae7f08af63,-1,3,1,4.541687,1499345123,Regular,34504368aa065bde1bb47565aed62a499443e6bcd41abdfdf1fea5e8193bf08b
727d48f8c99fb19d4df95b6bfb845c76907c6962264233113a6998ae7f08af63,1,1,1,112.67070656,1499345123,Regular,661959ebc1d7f0d427cd570cc0643c10e5ddc2c8166dbb007f1a790f7e3f6f65
6b01453aac177a352dae861e7e1aed8512eff1b68152ebd7ef8e8d9c0aa74888,1,0,1,65.14717665,1499344312,Regular,1fd7bb2339db91de70af221c8e9755a9c40352332427470ea4d210bacf74cb89
6b01453aac177a352dae861e7e1aed8512eff1b68152ebd7ef8e8d9c0aa74888,-1,7,1,197.026205,1499344312,Regular,594fb03ed11361fb356e989f7464070902db0ca11acfb6aef24036ee5881804c
7f1f4b43e61d9c1746875f403f265fe389d10018de04f22d52bfe5edcfa5c67f,-1,7,1,137.02480902,1499341138,Regular,b5afd694df2ca8e689a6d21ba58d9c8525b35d3d46b0e60c2ac93fd3da8be633
7f1f4b43e61d9c1746875f403f265fe389d10018de04f22d52bfe5edcfa5c67f,1,0,1,126.78317705,1499341138,Regular,67b3e8060685c2600433d1be4f85fe868e9055210e7512c067704562070774a4
dbab32fa32c1296a99df3aca93d42970c185f12f603bd758fac63d3fc5f8ac9d,1,1,1,90.26462299,1499341138,Regular,1fd7bb2339db91de70af221c8e9755a9c40352332427470ea4d210bacf74cb89
594fb03ed11361fb356e989f7464070902db0ca11acfb6aef24036ee5881804c,1,1,1,197.026205,1499339772,Regular,6b01453aac177a352dae861e7e1aed8512eff1b68152ebd7ef8e8d9c0aa74888
b5afd694df2ca8e689a6d21ba58d9c8525b35d3d46b0e60c2ac93fd3da8be633,-1,3,1,186.806205,1499334475,Regular,283f0ea3c3f3eeb369a52d452c32d4fe9acf657296454ba756bd0e212026f43d
b5afd694df2ca8e689a6d21ba58d9c8525b35d3d46b0e60c2ac93fd3da8be633,1,1,1,137.02480902,1499334475,Regular,7f1f4b43e61d9c1746875f403f265fe389d10018de04f22d52bfe5edcfa5c67f
283f0ea3c3f3eeb369a52d452c32d4fe9acf657296454ba756bd0e212026f43d,1,0,1,186.806205,1499332618,Regular,b5afd694df2ca8e689a6d21ba58d9c8525b35d3d46b0e60c2ac93fd3da8be633
d69e119809bc683dccb978edd69d472046750be8b2c07e54669bcbce44f36de1,1,1,1,0.97111493,1499332618,Regular,fc0130ea6ad4b4ac04849251426ca74fc3758370770e8e454b693da7501ac389
f23120ac6ae12706164c03d8ef9e59768da5a47754156bb3e30366591e18dcac,1,1,1,11.02754945,1499330141,Regular,c6040078a1bd246540740fe6c871eec4281cd7a760276b10f833dca5f189910b
f23120ac6ae12706164c03d8ef9e59768da5a47754156bb3e30366591e18dcac,-1,7,1,26.2460546,1499330141,Regular,1e5a8f8951240ff78f1bdb2b2dbde541d2397b76e8e8a810ff87ec2c2e4a488b
249aa52fe27e08a31d036b3a94db389c118683e423e07efa3b5ee282fd22f3e0,-1,1,1,30.61068785,1499329020,Regular,758d210526431843a6146fe4550a7f4836eae8b0e2db990c3b63e478d1708e0d
249aa52fe27e08a31d036b3a94db389c118683e423e07efa3b5ee282fd22f3e0,1,0,1,5.44975754,1499329020,Regular,598e53f595c1d9ffa3ef51ef0c0c92386f9880cf503722a8272cf97c24998392
34504368aa065bde1bb47565aed62a499443e6bcd41abdfdf1fea5e8193bf08b,1,0,1,4.541687,1499329020,Regular,727d48f8c99fb19d4df95b6bfb845c76907c6962264233113a6998ae7f08af63
758d210526431843a6146fe4550a7f4836eae8b0e2db990c3b63e478d1708e0d,1,1,1,30.61068785,1499327525,Regular,249aa52fe27e08a31d036b3a94db389c118683e423e07efa3b5ee282fd22f3e0
758d210526431843a6146fe4550a7f4836eae8b0e2db990c3b63e478d1708e0d,-1,0,1,30.70948285,1499327525,Regular,63c7c60e2ca14a4ac67ae2cd1b86f84ec38ebf9c7a298988ca2c83eadb5b880a
63c7c60e2ca14a4ac67ae2cd1b86f84ec38ebf9c7a298988ca2c83eadb5b880a,1,0,1,30.70948285,1499326333,Regular,758d210526431843a6146fe4550a7f4836eae8b0e2db990c3b63e478d1708e0d
e1a12c0c319d125db1ef33e7b637bb4dd5d72db573b2d68492305e7e4cda75b0,1,0,1,34.61480773,1499323335,Regular,c6040078a1bd246540740fe6c871eec4281cd7a760276b10f833dca5f189910b
1e5a8f8951240ff78f1bdb2b2dbde541d2397b76e8e8a810ff87ec2c2e4a488b,1,1,1,26.2460546,1499318390,Regular,f23120ac6ae12706164c03d8ef9e59768da5a47754156bb3e30366591e18dcac
1e5a8f8951240ff78f1bdb2b2dbde541d2397b76e8e8a810ff87ec2c2e4a488b,-1,0,1,30.2198496,1499318390,Regular,ae943fedb1bb078032421453cb8a949c2620d6d49fd437b57babfaf6944f4006
ae943fedb1bb078032421453cb8a949c2620d6d49fd437b57babfaf6944f4006,1,0,1,30.2198496,1499315431,Regular,1e5a8f8951240ff78f1bdb2b2dbde541d2397b76e8e8a810ff87ec2c2e4a488b
4dcf27214b1052a3de3734f83a4857da58020f535184115de03007f0f84c6e91,-1,21,1,35.25056798,1499312891,Regular,869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b
4dcf27214b1052a3de3734f83a4857da58020f535184115de03007f0f84c6e91,1,1,1,126.23088885,1499312891,Regular,727d48f8c99fb19d4df95b6bfb845c76907c6962264233113a6998ae7f08af63
4dcf27214b1052a3de3734f83a4857da58020f535184115de03007f0f84c6e91,-1,11,1,18.996205,1499312891,Regular,710db630f7da6e53300ca42e4b671feb0119c612b1bad7ceb1e890ed1ff9b72d
4dcf27214b1052a3de3734f83a4857da58020f535184115de03007f0f84c6e91,-1,14,1,41.39225066,1499312891,Regular,3586b0e8df8955461028f06136de8601802e08f321d7888c1339f5b8c50a8046
4dcf27214b1052a3de3734f83a4857da58020f535184115de03007f0f84c6e91,-1,22,1,0.31887919,1499312891,Regular,1bd5ae5df056055b8f3ae5e5375f73c2cc4ab7827976bef3165eed7e7b5c345e
4dcf27214b1052a3de3734f83a4857da58020f535184115de03007f0f84c6e91,-1,27,1,22.334705,1499312891,Regular,905ecd235e020b6fa2a350186d9ed9595f5698d941f06e337b2f2cd526f2da65
1bcecbc1c62ffd26537a00580de4edac0cdccc0cdbfb79e21793118b6684c6ca,1,1,1,24.67435525,1499307468,Regular,3b4934de49c7204d0df16a5a98ed451983421060e5ec76972fac99c46d2c2c23
710db630f7da6e53300ca42e4b671feb0119c612b1bad7ceb1e890ed1ff9b72d,1,1,1,18.996205,1499307468,Regular,4dcf27214b1052a3de3734f83a4857da58020f535184115de03007f0f84c6e91
3586b0e8df8955461028f06136de8601802e08f321d7888c1339f5b8c50a8046,-1,3,1,0.16417834,1499306827,Regular,9f85fb673a60d082c69d1cd2f67d57863b4311ff266b4bc01251dee7b1d7ed08
3586b0e8df8955461028f06136de8601802e08f321d7888c1339f5b8c50a8046,1,0,1,41.39225066,1499306827,Regular,4dcf27214b1052a3de3734f83a4857da58020f535184115de03007f0f84c6e91
1bd5ae5df056055b8f3ae5e5375f73c2cc4ab7827976bef3165eed7e7b5c345e,1,0,1,0.31887919,1499306100,Regular,4dcf27214b1052a3de3734f83a4857da58020f535184115de03007f0f84c6e91
9f85fb673a60d082c69d1cd2f67d57863b4311ff266b4bc01251dee7b1d7ed08,1,0,1,0.16417834,1499302222,Regular,3586b0e8df8955461028f06136de8601802e08f321d7888c1339f5b8c50a8046
905ecd235e020b6fa2a350186d9ed9595f5698d941f06e337b2f2cd526f2da65,1,1,1,22.334705,1499299148,Regular,4dcf27214b1052a3de3734f83a4857da58020f535184115de03007f0f84c6e91
1c02e35da5940a003abc79ebda4b18d9adfe77feed75f2452bdceaabbf2550c8,1,1,1,10.370955,1499297113,Regular,93048b427194830098755e4a7b6de3ce1bbe2f66b912d5dc5246a329e0e89366
869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b,-1,29,1,37.37058851,1499295544,Regular,ab9ebd93cd8d14e5e55e239392006791b30a38025ef123a63f394865305e7078
869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b,1,1,1,35.25056798,1499295544,Regular,4dcf27214b1052a3de3734f83a4857da58020f535184115de03007f0f84c6e91
1b7684eb499a55d461902b50a6b76d9526511b265c5e594332dec86d125a60e1,1,1,1,178.29250083,1499295313,Regular,29174cce62a5f44783f9aa47a108473b72e4e4686da0680a5d1c16b4b8b17378
93d5615f3fc6d7e69e12b6d37e5e18a7e1702c5826175518171f8b4f6d3d4fd4,-1,2,1,65.9993144,1499293442,Regular,3d4d109d038d8dff5924902b3b15e4351863486e2524622e212fd3e4e4ccd14f
93d5615f3fc6d7e69e12b6d37e5e18a7e1702c5826175518171f8b4f6d3d4fd4,1,1,1,65.70985033,1499293442,Regular,ecbbfb0397db9ef54426820e2f6436d4f68c42fae0707ce3d3acaa090acd0864
ab9ebd93cd8d14e5e55e239392006791b30a38025ef123a63f394865305e7078,-1,0,1,42.34438351,1499292920,Regular,cebe9fe1ae4899785ce6bd43a4c8001e89546f8319a85d147277097e823a0050
ab9ebd93cd8d14e5e55e239392006791b30a38025ef123a63f394865305e7078,1,0,1,37.37058851,1499292920,Regular,869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b
3d4d109d038d8dff5924902b3b15e4351863486e2524622e212fd3e4e4ccd14f,1,1,1,65.9993144,1499292693,Regular,93d5615f3fc6d7e69e12b6d37e5e18a7e1702c5826175518171f8b4f6d3d4fd4
3d4d109d038d8dff5924902b3b15e4351863486e2524622e212fd3e4e4ccd14f,-1,0,1,68.0031094,1499292693,Regular,b328c5e3934ce836d829edce9e45a06dfa3b664390389af1155b70a6eab99b33
