tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5ca135a2ea56b82fbf2b70b0a6f93ed911e283f1767698e5a44e97bdc4b032d,1,2,1,0.20354376,1559078007,Regular,8c1181ac150fa6f785b3410a3749333ba49006fd6d5ea70024b0b984df691806
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,20,1,0.24863199,1559011142,Regular,8c1181ac150fa6f785b3410a3749333ba49006fd6d5ea70024b0b984df691806
7fbd46b8c93876384e2cb5f6282726cf2289a50be6d2b30ff4773032704d03c3,1,0,1,0.20147593,1558989805,Regular,8c1181ac150fa6f785b3410a3749333ba49006fd6d5ea70024b0b984df691806
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,57,1,0.26022763,1558924422,Regular,9d7156f2cef88324f08e4eb9167204ace9921c01f1fe027fa20df1e5de1e8083
5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228,-1,6,1,0.29332694,1558905016,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228,-1,21,1,0.27829908,1558905016,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228,-1,20,1,0.28702821,1558905016,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228,-1,19,1,0.26963883,1558905016,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228,-1,18,1,0.20443817,1558905016,Regular,927e6c52429acd61fa82d56beab0c876a7cad489d1fe5f64a48c521202652832
5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228,-1,17,1,0.29917306,1558905016,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228,-1,16,1,0.20243257,1558905016,Regular,6a1838eb5f2dbd3b44cac356b4cc5e869e35fc72a5d6b0fc5e322b258e22dac0
5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228,-1,15,1,0.28901108,1558905016,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228,-1,14,1,0.20349183,1558905016,Regular,db261b49599ccb25274f5501da9b56cdd8c0b64c39295f9383868bff426677a9
5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228,-1,13,1,0.20895723,1558905016,Regular,739cf3b6c104842f13358759f0ec01649ec0dd3bbda3910c9802a085669ecd23
5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228,-1,12,1,0.20262781,1558905016,Regular,ffcd9dfb77d55b39773634dcc94243d6a858e7eaae3955760fc14710f17671af
5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228,-1,11,1,0.20272048,1558905016,Regular,429d64ea35b3543d7d9446fb384d8733e5599d42b32c057681f85a4319e15946
5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228,-1,10,1,0.20080047,1558905016,Regular,74029cb51f9a0ed687ad3ddd2601082ad28fb77a5dac2c831ca358746224f9e3
5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228,-1,9,1,0.20180983,1558905016,Regular,5dde4d2cf7051190fa312121453c003226402738181f9eae6a2eb3a10a8774e1
5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228,-1,8,1,0.32245688,1558905016,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228,-1,7,1,0.31859247,1558905016,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228,-1,5,1,0.20201514,1558905016,Regular,4968b80a7815467c58ef72b35754439864bc2d2f687ddc6b963f883229531dbc
5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228,-1,4,1,0.28260392,1558905016,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228,-1,3,1,0.2040928,1558905016,Regular,d3884b648ed4b18530ad474e2e2e1e9d208eebe861b666b6d63e5abbb326b7a8
5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228,-1,2,1,0.20900567,1558905016,Regular,164177c32dcdf48552cba43d04e8f8cf472b6b4a5db267c07312818df984ed14
5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228,-1,1,1,0.20895486,1558905016,Regular,9316c1ad43f9e8d1ce211b63bb3a706eec4852acc8c43c431ca6e5f28e77929b
5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228,-1,0,1,0.31324466,1558905016,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
927e6c52429acd61fa82d56beab0c876a7cad489d1fe5f64a48c521202652832,1,2,1,0.20443817,1558891556,Regular,5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,106,1,0.28901108,1558837785,Regular,5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228
429d64ea35b3543d7d9446fb384d8733e5599d42b32c057681f85a4319e15946,1,2,1,0.20272048,1558805103,Regular,5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,88,1,0.28260392,1558751433,Regular,5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228
4968b80a7815467c58ef72b35754439864bc2d2f687ddc6b963f883229531dbc,1,5,1,0.20201514,1558725549,Regular,5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,75,1,0.27829908,1558665253,Regular,5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228
9316c1ad43f9e8d1ce211b63bb3a706eec4852acc8c43c431ca6e5f28e77929b,1,6,1,0.20895486,1558642417,Regular,5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,104,1,0.29332694,1558578679,Regular,5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228
d3884b648ed4b18530ad474e2e2e1e9d208eebe861b666b6d63e5abbb326b7a8,1,10,1,0.2040928,1558559986,Regular,5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,67,1,0.31324466,1558492358,Regular,5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228
739cf3b6c104842f13358759f0ec01649ec0dd3bbda3910c9802a085669ecd23,1,4,1,0.20895723,1558479850,Regular,5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,143,1,0.31859247,1558406750,Regular,5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228
74029cb51f9a0ed687ad3ddd2601082ad28fb77a5dac2c831ca358746224f9e3,1,7,1,0.20080047,1558404315,Regular,5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228
ffcd9dfb77d55b39773634dcc94243d6a858e7eaae3955760fc14710f17671af,1,4,1,0.20262781,1558328542,Regular,5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,75,1,0.28702821,1558319528,Regular,5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228
164177c32dcdf48552cba43d04e8f8cf472b6b4a5db267c07312818df984ed14,1,2,1,0.20900567,1558248945,Regular,5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,120,1,0.26963883,1558233774,Regular,5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228
6a1838eb5f2dbd3b44cac356b4cc5e869e35fc72a5d6b0fc5e322b258e22dac0,1,4,1,0.20243257,1558162779,Regular,5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,62,1,0.29917306,1558146775,Regular,5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228
5dde4d2cf7051190fa312121453c003226402738181f9eae6a2eb3a10a8774e1,1,9,1,0.20180983,1558076363,Regular,5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,139,1,0.32245688,1558060645,Regular,5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228
db261b49599ccb25274f5501da9b56cdd8c0b64c39295f9383868bff426677a9,1,2,1,0.20349183,1558004243,Regular,5d57b5fc32e2d021933b64087c8e12f1f94a96f7a6f0cf00dcbbf7946e32d228
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,22,1,0.2009007,1557978983,Regular,cade745e62c14d93863d64239443466f5cf8c319da9c738d3e1845235f8416ac
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,23,1,0.20188152,1557978983,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,24,1,0.25173559,1557978983,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,25,1,0.20231053,1557978983,Regular,102c1e5db759cf779a2eb127b9a87487a2c890f8932c9728b10caf7191b0940f
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,26,1,0.20548908,1557978983,Regular,28b92a3a4dd01f680560571606a8b6dece34f89417d61bb720492df2dba6c25c
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,27,1,0.20069226,1557978983,Regular,f643de366bde5f11b60d9d9e0470bcc93d5d372930c29ab78e7feb5ac694be40
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,28,1,0.20064403,1557978983,Regular,7100071cc07ddb94b478d08d30be8657523b90477689f59c6e0a529a45f0ef85
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,29,1,0.19821548,1557978983,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,30,1,0.2065391,1557978983,Regular,7179f75571e2e63e0de1b34476aac9f8bec986b8d1940a22f7c6fd0a79bab225
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,31,1,0.20460628,1557978983,Regular,2bc631df33445e2b22844349c93a8efb295754e7812a232ebbc56dfc83ce6308
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,32,1,0.20525265,1557978983,Regular,6bad39929ee89797a89d58f6669f1904378776361a7fbac87c50b94be70fe730
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,33,1,0.20255136,1557978983,Regular,277ffb0801d336756aa4dc2cf562783e171c4a5fa5e7e07c9362718f734c4139
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,0,1,0.19119967,1557978983,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,35,1,0.26458488,1557978983,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,36,1,0.20579013,1557978983,Regular,d591fa5d06fa6bec50c70210f9a2f2b65f9d0c722a5f36e353e9cb3079059aaf
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,37,1,0.23246413,1557978983,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,38,1,0.24930139,1557978983,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,39,1,0.20339807,1557978983,Regular,c6038c8a690c2d77c80f77b1d7b2d1b1e59182bfb1bf8b2dd5c442d7a9a736a0
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,40,1,0.26035844,1557978983,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,41,1,0.28609203,1557978983,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,34,1,0.29537608,1557978983,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,1,1,0.25636382,1557978983,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,2,1,0.19068719,1557978983,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,3,1,0.20026462,1557978983,Regular,4ed119ecbb3963a5f3ce42a442832cdfd7a019892c12b7d0c6d91c596eb600d3
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,4,1,0.19424685,1557978983,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,5,1,0.20816491,1557978983,Regular,11deb78efb08d8a7711d20e0c0b4e523471a7b428c96e79bd18139b0124e38b8
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,6,1,0.27219246,1557978983,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,7,1,0.2013457,1557978983,Regular,1673c0e332c1a7d7b366bf61c5e3e9aa826aad626fa910a39ba806a2ebb4201c
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,8,1,0.27185686,1557978983,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,9,1,0.20353552,1557978983,Regular,e625782dbf2854c5b6fda76fb7fa7ed2a5bc71d0a98ff93e0766743ba712627a
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,10,1,0.25041376,1557978983,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,11,1,0.20848132,1557978983,Regular,7f0dac5c9e3afd4882d785cbc47267cc9cca7d72e534f1866fc4824b129d5b23
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,12,1,0.20369383,1557978983,Regular,1a88c8748b8a92d41db94823efbed5bed823fc7abe668267cf41a8a09d28f31a
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,13,1,0.27996916,1557978983,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,14,1,0.24481745,1557978983,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,15,1,0.19559349,1557978983,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,16,1,0.25045294,1557978983,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,17,1,0.20306476,1557978983,Regular,35c6ee8cbbcbcc222809f1cb694cdbfe8f3a999054f54d65c2508ab0a7d139f7
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,18,1,0.20833786,1557978983,Regular,57f48706b28d9aeca7d40214346f2acf25f8159e1db7b9e747a5d9e5b9091dbc
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,19,1,0.2459853,1557978983,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,20,1,0.20040655,1557978983,Regular,e59a6003cd8964f9dedab0ece79594a049af122909d3f49cab1a98d24b639179
e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa,-1,21,1,0.24091089,1557978983,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,68,1,0.29537608,1557974016,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
7f0dac5c9e3afd4882d785cbc47267cc9cca7d72e534f1866fc4824b129d5b23,1,5,1,0.20848132,1557927227,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,64,1,0.26458488,1557887741,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
7100071cc07ddb94b478d08d30be8657523b90477689f59c6e0a529a45f0ef85,1,6,1,0.20064403,1557841026,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,42,1,0.26035844,1557801236,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
1a88c8748b8a92d41db94823efbed5bed823fc7abe668267cf41a8a09d28f31a,1,6,1,0.20369383,1557751089,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,125,1,0.27219246,1557714996,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
4ed119ecbb3963a5f3ce42a442832cdfd7a019892c12b7d0c6d91c596eb600d3,1,3,1,0.20026462,1557659787,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,73,1,0.25041376,1557628235,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
57f48706b28d9aeca7d40214346f2acf25f8159e1db7b9e747a5d9e5b9091dbc,1,0,1,0.20833786,1557569175,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,118,1,0.19821548,1557541848,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
277ffb0801d336756aa4dc2cf562783e171c4a5fa5e7e07c9362718f734c4139,1,6,1,0.20255136,1557465268,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,123,1,0.19068719,1557455710,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
e625782dbf2854c5b6fda76fb7fa7ed2a5bc71d0a98ff93e0766743ba712627a,1,4,1,0.20353552,1557382639,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,71,1,0.20188152,1557370033,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
102c1e5db759cf779a2eb127b9a87487a2c890f8932c9728b10caf7191b0940f,1,6,1,0.20231053,1557300537,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,33,1,0.24481745,1557283109,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
2bc631df33445e2b22844349c93a8efb295754e7812a232ebbc56dfc83ce6308,1,2,1,0.20460628,1557209127,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,35,1,0.2459853,1557196230,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
cade745e62c14d93863d64239443466f5cf8c319da9c738d3e1845235f8416ac,1,6,1,0.2009007,1557111941,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,11,1,0.19559349,1557110771,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,70,1,0.25173559,1557023358,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
7179f75571e2e63e0de1b34476aac9f8bec986b8d1940a22f7c6fd0a79bab225,1,8,1,0.2065391,1557014598,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,116,1,0.23246413,1556937430,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
11deb78efb08d8a7711d20e0c0b4e523471a7b428c96e79bd18139b0124e38b8,1,8,1,0.20816491,1556917527,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,135,1,0.19119967,1556850907,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
c6038c8a690c2d77c80f77b1d7b2d1b1e59182bfb1bf8b2dd5c442d7a9a736a0,1,3,1,0.20339807,1556827918,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,105,1,0.24091089,1556764756,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
d591fa5d06fa6bec50c70210f9a2f2b65f9d0c722a5f36e353e9cb3079059aaf,1,7,1,0.20579013,1556737721,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,96,1,0.25636382,1556677978,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
28b92a3a4dd01f680560571606a8b6dece34f89417d61bb720492df2dba6c25c,1,6,1,0.20548908,1556633528,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,99,1,0.27185686,1556591355,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
f643de366bde5f11b60d9d9e0470bcc93d5d372930c29ab78e7feb5ac694be40,1,4,1,0.20069226,1556546824,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,59,1,0.24930139,1556506048,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
1673c0e332c1a7d7b366bf61c5e3e9aa826aad626fa910a39ba806a2ebb4201c,1,7,1,0.2013457,1556454018,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,140,1,0.19424685,1556418642,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
35c6ee8cbbcbcc222809f1cb694cdbfe8f3a999054f54d65c2508ab0a7d139f7,1,9,1,0.20306476,1556356541,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,105,1,0.25045294,1556332408,Regular,e74b6c89f45c00c81678f57b8798dcc0eeb8f247166c754b905335a76200a2aa
