tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0e47ecb094c76c6153c11dd262c56f4b39c12ae72156febb44d71e74ad61d70,1,7,1,0.81347273,1523617893,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
74bf35f717a50cd98e40ff335bd29754ab1260a1669f644a42a6d9496faec998,1,8,1,0.71010095,1523614347,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
c1bf92740ba0c8b38c4b60e41fdfcbaa3e2e3441454ee1ea556e29075e02634b,1,14,1,0.62294856,1523610917,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
3662d1ebb7e6ceee2ac67a7711b3e30109a60b404e5afe3a397dec9cac6ad482,1,6,1,0.78212356,1523607512,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
f7cee4921151787b3bd87335427b96cffabd63b1bdcccfa5dac2edc6ec6270db,1,16,1,0.55822821,1523603554,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
8959b39d3bcf845d946dd5b41fd1140b6884143fc2e4647d3118310bc53c9521,1,17,1,0.7870582,1523599943,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
ea0b75eba927683afec45c5040b39289b01417787d421f944a12527a27d18d4a,1,11,1,0.58171503,1523596498,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
54a1211c23cb07af863761ae4afb333036a9c857b32c8a887e4d3ca4d5837fa5,1,10,1,0.48304079,1523593046,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
55a4e59b4ca82c530fc56446b66542bc3352b70882c6f3954f7a2774def3b5fd,1,16,1,0.80060275,1523589158,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
ba752672cfb29a29ab96acdeeb2d9616602db3bae98699e7fa6089df4d66432a,1,3,1,0.63395193,1523586048,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
1bbdbb57d93494910815bf11ec1c5f67b10adbf5dc7189172bf2c49230085e53,1,6,1,0.62164948,1523582686,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
45187cde5642110ec44e476476a69642c9157a21fdb670712807bd3a3e41f974,1,11,1,0.64641416,1523578322,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
66bf8242aa712ef33529d9bba7396018b7ab069b1fd2317eff72f5639334c0be,1,5,1,0.61588664,1523575036,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
6ebe1793e7bf9312805c2f73bb9a7b636841b5f5783b03e15cc849d553802dcd,1,8,1,0.83683492,1523571464,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
9d15023d2fda8d2169a47821e524d73c355d68a7c1bd3dcf8b2b135947d1fcbc,1,3,1,0.55775974,1523567503,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
f73be4dbfde47482daccb6063fa9fd3f8aad09d96529037f4ec251cdf8549147,1,0,1,0.50492311,1523564599,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
b612812a33a04f948be61590f9f071bb8f50e036b3f8bfa27b1a0584c32e3405,1,15,1,0.54031309,1523561105,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
ddc6868304cedb9c2b0b8cdc582ae1d5b8f3ed1f723ca73fcbb3db461adf0471,1,7,1,0.44367226,1523556911,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
2d7dedba42a859420a332a93de2920e0ff8afe1582cd7d6bd03ef9affb3c2d77,1,9,1,0.66919535,1523553072,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
c71cb5abd6ec0067737efe980eae7a466d4262aaf0320682b867f41aa4527929,1,3,1,0.53283122,1523547982,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
9d45e1fdb14033c880ad9eb0a3164cff68ee923a8371bbfd5164d02693a8119d,1,16,1,0.62772395,1523544243,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
3818d53c974325c301b4502c3dc002b749333436329f72aadd22d204fd7bd939,1,5,1,0.52694226,1523540897,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
23577af7e8e93c9bdf1d1c71d5869a5fc7712688929238cbc058e5162160d7c0,1,1,1,0.52969077,1523537043,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
573408ca1130b99e285c881271e4529cab828c2d968dba9bbd7db955b63009f5,1,16,1,0.83195255,1523533552,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
dc4e5e6102b7f2413b6b51575d7833840bc3f0c749ac3a148bc1d6938492f215,1,11,1,0.70920277,1523530423,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
27a04556f6835c3c7e6bdcb0e1f58a130fd86af0c0088bc7bfbfff57c5c78868,1,14,1,0.89054361,1523526626,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
237fbcd8fe8d4cd943ebfa903208712cd5fdedc5fb03bd8e55a102aad18b87b0,1,12,1,0.73382523,1523523375,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
031840f033805c71630ea0373ea9fdc1542795c89adc9de7f9facf7bdf68094e,1,1,1,0.72655955,1523519404,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
f8a2b68a40dbab45e656bd507847ea8fc84c48c3dcb31eb07272c328f7b1b138,1,13,1,0.88315838,1523516363,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
45b4f664ee60e7eb4e3f49deb6c6d5e0b3a00d3bedde412248eec6f80037d91c,1,4,1,0.71192137,1523512502,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
d7c1a072d482ddf29e6b51b0caca14c41160e6b8d1270ae7f6fc695310ce5d1d,1,0,1,0.88365439,1523509570,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
ffbb4f226c533794d983fbeb5964bda40227d2d905aa2ab172ab6445be6514ac,1,16,1,0.68773416,1523505564,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
645ccba86a13dfb5b30309c6ef9e643cf8649910cd7910d7d9f2f39811b4bc4d,1,11,1,0.6771832,1523501159,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
5e95697c73a89c1edf4145d8ea77867a2ebb6742349964fd4e41e36e35ae700c,1,9,1,0.79275754,1523497433,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
85b1dfde2e4f8a6d16e0791b100e1de18440c55650bd42cb45746218ef4338ec,1,3,1,0.65033384,1523494443,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
0c0db9c8bdcd86406ceede722cf1d5433b86e9a9f26a1e7bd6634ae402da38a4,1,9,1,0.65679509,1523490390,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
6754ea17cb9b05dcc76567a1a50f81f4c802ef22e8e87787cbf05c8f8cb4a0cb,1,23,1,0.79592112,1523486680,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
245e29d64a05bae84caeea26cdec31b57f10673e0f99d39d46f435110cd2f260,1,2,1,0.68892021,1523483875,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
2e84b87b70c0c9523151b84c39e88f704a00e886371a2f933e6c803597741c0e,1,4,1,0.78854839,1523479554,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
7f51d21be7478061a2474ac68724fbb7b12c02754a1faf4d58ce5a9fa74e1d71,1,10,1,0.65173997,1523476505,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
e0e5324cc15931bd1f085fbc18eb6ec9a63063025f44fff9eadcfa5dd2a61055,1,0,1,0.76165554,1523472426,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
8899579a3d0ef3263dbed8a28e10bf8a171bd7e96f661421a5034e25d9490c9a,1,10,1,0.90449499,1523468828,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
db0b3ec3ea427c0e06916b94c8c569b6aafa1b620a10c29f8708e91da4504614,1,0,1,0.80530343,1523464825,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
b67bc3946c0cf0e17fc6ca09020075179ddaeaafb9248a0b3a28a3258370a473,1,9,1,0.99778768,1523461587,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
b94e7f4d209149f6f4ff7201353ecccdddeafc225eec437455307657dd705561,1,1,1,0.80722917,1523458725,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
46b70fb4c059b2fb4f7a125d8775c55e522230daa10a464eec2bfe2c179b9824,1,11,1,0.83330573,1523454216,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
915d9fbfa2e115a2da3511913374e758a58e66b54e24a9e542c9e19203911a5e,1,12,1,0.99501369,1523451022,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
62dabecc23daab3115b69f2c05216d7c7b6fa63e2a3b00256091898b9db9f561,1,8,1,0.83101845,1523447147,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
1efac90e42a9bdcf8da29bb3a35e22a99d17aa777223706784015cbe13913466,1,11,1,0.97498717,1523443505,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
8032f6615d918913e0ca20e53a72689d5c6d9c8de04bb5ab0ae02c52128ddeac,1,8,1,0.83043196,1523440141,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
a6f8a1323a8606386429074e169e367eb3c524b93c0cf113bec7c6c02cf3e5a9,1,11,1,0.81719488,1523436210,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
fceeff5bd7c87c7a96578dc75e413d16e922c1a073ce1dd20dbdb1067c89cf98,1,3,1,0.96792103,1523432728,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
0306a1af5739a41397670977d5fa0f8e285a9619dcb72f17031bd6e0095df736,1,12,1,0.80131901,1523429013,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
8435fff3e375001f664c508087f711b07ee502fff84c286e1e78261f7b5b6da6,1,7,1,0.78838874,1523425493,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
c5ffa5416749129bd273cef2e398012946c4847f948cb576c6654385de102c5a,1,17,1,0.95660835,1523422176,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
7e2d1413572255ae8ed74cc033c9fb0df23e86221669fdbc2a8bb04541e2dc5b,1,12,1,0.8154525,1523418830,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
e62b924d7d0cc0939d3f54c8a7e0df94563ff3e7eb45914db9a9443a877c841e,1,3,1,1.0003967,1523414750,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
adc84d87da76768061d02f6f2889e2dc655a9d41b3293103e1645a3b8004e17d,1,9,1,0.81845695,1523411058,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
4e8e7a337ae19d3446af10b0cf330e152de2e3905934412e0365cb3648ff9091,1,5,1,0.82748664,1523407402,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
08906ad29c23469dde1f00ecb7b7a6cf68cee3730fe96505524ebbc964420fe5,1,11,1,1.00602755,1523404055,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
bb3c32720ae68a14b0d769b2ffd5ae274de52c12cf5e125dd2c0edefc8620c95,1,11,1,0.84019921,1523400421,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
ede5b3bd7507b5fb4e951084fbb359f50c85acb63162cadacdac3d0f7ff5b279,1,6,1,0.83905905,1523396820,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
360cb06d56837a595d4dc3260dd4bf0e593abecd348dd7ad1b3b9bab85ec6f22,1,11,1,0.99568136,1523393291,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
94657201139dc848c85b85c45a7e4a0b1ab15f995ea2a644804d0c6b154e6468,1,10,1,0.83634329,1523390979,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
6b52b4b3031eac620140146440b4e6b7532de6d2d6585b74b0af5b954778c26d,1,0,1,0.94546669,1523386020,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
f2f8ec2e72dbb25e98f6d933514ac95100a61201480450ef047de79dca07a1bd,1,3,1,0.77148327,1523382328,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
b487a19ae419b123a058e44c0a4330549e1d07c1559c088ed5569d72440961ef,1,2,1,0.78637913,1523378595,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
c82109456a9e03ae853e20524318e9be9375e0860a77942dffb109870fa0c149,1,10,1,0.93213569,1523375090,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
eeeb3c115992595eab3aff095ac3fcbb4d14b602ce42cb0322d2744370a7c32b,1,10,1,0.76737266,1523371826,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
6242bd141af9504bda96b64c8d70d8403fb9b4745a821c2d4ceb82ef0e9501eb,1,12,1,0.68909887,1523368350,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
d124b33b79c6da712088bb14375b80bcdf978acce35260cb764c613b034cb68e,1,12,1,0.92099737,1523364191,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
107a86bd776115b525618614e6cfffc6bd45e99c96e26e43523bb9fe2e37dcde,1,9,1,0.77790775,1523361242,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
a7a303e0f25a87f32c55c2fcf2c5b1615e653a699b55d5e2e670af420b83524d,1,13,1,0.91508857,1523357370,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
1310a2447878274b75be5bf4474098ebeb042f873a2751e53ed4cd50135b6af6,1,6,1,0.77129987,1523353612,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
45fa189ef28a69fc22cc414728cf3747f5cf269a39e97fd5c93b5e903a68acf6,1,10,1,0.75291124,1523349971,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
fb18765955e6e0d9cdc425075098eda04746f3b9231c61ecfaf93f6ec6000663,1,14,1,0.92939494,1523346351,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
8ce2d820f0b4a51c56da918fbeeace5f69cffc2c39d4dc84206a09344f0878e1,1,7,1,0.76821573,1523342653,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
3f8e7d00b8657c3aa606ae9fa65b215df3f1f0fc87318bf9a07df2f417872935,1,4,1,0.8974577,1523339004,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
d5c4beb82cb05a553835ec6f673ec4e25eb9181c498ab0b2136fa26bdc9fd332,1,4,1,0.78412273,1523335572,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
057535ebfd23f81581e6de31527e76a7b3a2e2c7bb3bcee0094c6eb2147a92c9,1,0,1,0.81640361,1523332267,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
5488b3cd76cf984955fe9c1c48e9e1963813e0b026c165147326923c7481659e,1,11,1,0.95638058,1523328759,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
3f80f7c981324396e0538f9b47b26440f3ac22d57215d7386943790b17048a88,1,10,1,0.81185896,1523325245,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
287803936833d8e8701935f55c89627a9ba62f0aabea6f7a703ec5aad2925eea,1,0,1,0.81299398,1523321346,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
c669163680706429f8f3111628171832e6bfc48af0b5936e98661193d8e85cd2,1,8,1,0.99021816,1523317380,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,0,1,0.72952417,1523316458,Regular,1795638444b07a7f64c6eb1dd699fff4de05b373a32e0a24790380d233072801
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,58,1,1.05414963,1523316458,Regular,1c6d6760b4a7f34514870aa96685f9cb5a2637b8d7546f72f3ab0df86a76aada
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,57,1,0.81430193,1523316458,Regular,20ef94a799ab4baadf0ea2c3a96d101c77ddeaf1946aa41735b96c170b9757d9
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,56,1,0.79566344,1523316458,Regular,4845a9a0fee86cb009769b9c4c42bcb12e45b4ac3065cd98eb6cfd010882b7d6
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,55,1,0.8094688,1523316458,Regular,8bb3c3ac41e5834c0b9f2be70e5651452f336d677069d5baa59d9081522eb6d6
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,54,1,1.29350717,1523316458,Regular,d614073bc0c2c6581aaad0eba12d4de90c41660dc14473d2c8303bc5ca7377d2
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,53,1,1.06768138,1523316458,Regular,02db64cda999112c14d291ee8f56695527bc53197a4267d170b6e231cb11c0ce
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,52,1,1.08910122,1523316458,Regular,bebb5a7c56fea057372a0367e13eda00431b8940b3acb47ecaffcf717505adc8
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,51,1,0.96206977,1523316458,Regular,6e1385fa50cf40683d6576dae7b541bd84efaf2417bb93b7e65814f7079e76c6
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,50,1,1.06787918,1523316458,Regular,42b142d25b81839eae58e65459cc3b0e903be2db334383a9881d2c388add04c3
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,49,1,1.00395107,1523316458,Regular,4070c1e4c10f75e5547c1e0b2f5b90b2906f757abbe428235be0bfd94e9c93c1
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,48,1,0.96915963,1523316458,Regular,a633646a08b27fb5b90fbc6931f6860b9047f7fbed3930ebdfbb1d764f6b2fbc
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,47,1,0.68215633,1523316458,Regular,7dee4e2c236888b8959792443abe63c2395be10c2041062d0d67730006bde8bb
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,46,1,1.06914709,1523316458,Regular,c5c2936d45c30f81b36bab3ec4150d7d93149a2b69da49c991b5d4cac2c231b6
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,45,1,0.81894218,1523316458,Regular,137ee91b67c12cfbf46abdb58038304c6a5a57f8c115cc1345d71909e65894b2
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,44,1,0.79848112,1523316458,Regular,1afa91458b0f529d3dc8c1cf4c0c8942f20779a30764be3ccc979947805ecfae
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,43,1,0.6394287,1523316458,Regular,1bea49d2b02cf569ba514cfe40a1b44429980fdbfc1056ee20ddc0bf810e44ae
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,42,1,0.83753077,1523316458,Regular,fdb389cd980bf3784011f0759445f6f2d1d834e944df97b889ee8f25b9a9daa3
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,41,1,0.94854831,1523316458,Regular,39c12e0809248ec799793a49335e8cf6b86b13fdeb90338e782778e8d20f119f
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,40,1,0.94263012,1523316458,Regular,8c195f236b114846935875e285a5f3c8b21b7867e4637803166fb423624b6d9d
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,39,1,1.15921348,1523316458,Regular,bb6cdc308f107a0e38e904ecd1233e91abb0daf3924e288f6566223d718b1791
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,38,1,0.83050641,1523316458,Regular,28411c2c6c65ec6e19164d2a1501fe548d0a08e679aeaf75b69d3edb4339848f
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,37,1,1.16040822,1523316458,Regular,b7738199403ddd8d4e14e952e5ad7c8bb1b0ab590349785e0000369185045986
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,36,1,1.05269327,1523316458,Regular,010804b23dd5790f8b822b31bc3d20188952e4b7799f0baceff08b45072a5581
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,35,1,0.86152686,1523316458,Regular,fcf547cfca554a5e9d53243863fbd610cccd594a6be80fa451e503983a93647c
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,34,1,0.8179433,1523316458,Regular,1e527ed11d08df37895b42952106524a2451b062a7014ba52ca03f02f52cc67b
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,33,1,0.96091375,1523316458,Regular,d467891b6499331fcef2c6c33ceec87ee83c84003ea0b8176dc4e571292a5c7b
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,32,1,0.81880989,1523316458,Regular,e19a0d1f5e3021d833adfc2bd152c3c5df642329488b5b0396a110934eefcb7a
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,31,1,1.26449823,1523316458,Regular,2df30389d57c45b42eda8967ac2fc09b013dbb1a95510fb4647e910667864a7a
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,30,1,1,1523316458,Regular,ba73a484f81a903a1ac9b78c7557b852d720786c90fdefe318b6b89625697379
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,29,1,1.01495999,1523316458,Regular,e4792d6e1c6172f8e7c5f3b5f29a95a24ddcc94487b05b2b948704bc1f55346d
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,28,1,1.00174826,1523316458,Regular,8a455e6ef9d8b2f8efec9e7ed027a3fc170c6e54c1525dab9607344ec817ce6a
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,27,1,0.81712314,1523316458,Regular,8b9f7726d961848badf173d7615605b5b31a395534ada4489e8ab50943df8768
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,26,1,0.96340378,1523316458,Regular,215011c8208ace423513c0bebaf3b5d2f934c61d1391c83afcdf6813bd269967
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,25,1,0.83563308,1523316458,Regular,7a31c6dfcf87724ac77d10fe72340b46bcc85804c272b77ce47a171097d54c65
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,24,1,0.86891251,1523316458,Regular,4708e6bb634ffb9eaca9dae60ba6d95b504392dfc8291b3be05489c0f2dc5b63
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,23,1,0.81808402,1523316458,Regular,c2141a383a43917ca30d9794a11a10e65c99b2a968f6aef75f6f0149ceadd256
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,22,1,0.81435901,1523316458,Regular,895f45b8e37326a563f4fb7add27a23238e8b3fa6a600fd35f1342bda8428a52
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,21,1,0.82961844,1523316458,Regular,862eb07ac9fb09ca2b14fa5923212448290f11dfc305a07361bd8c007630d54d
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,20,1,0.98810283,1523316458,Regular,3f23800a00dd898afad3bd2b93b6cb79f98f4a40801536bc32582a9a13fb3745
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,19,1,1.28223825,1523316458,Regular,2968f26fd34f5257b73b146cb8ee7f4c88f70b439b87e6039023138b286b9a41
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,18,1,1.278902,1523316458,Regular,0775098362c4520246300ca2e186a2679db2a95f1dfb76e1b6b9f8950b61ff3e
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,-1,17,1,0.99274541,1523316458,Regular,b7c941dab1f4e6a14b605f891ab12023a8d1193af896c80e0837a93d4518483d
