tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec2345f366070ce5f85a4a71afcfd97a0f80e2cf177d1060b061ca9d7c007b1f,1,2,1,0.02490101,1528149692,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
bdbdb4ccf6c9132f96987c2b2919bd646441ec8b65ad09b38e057ba316162b5a,1,2,1,0.02589742,1528130128,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
55222e543f751ea9e174f53f1953f38935e1cddc0f77547fc00f9101876d526c,1,2,1,0.02564488,1528094974,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
6aaf7b720392e7551b0abb4c5b451a03c4fde17191be69f712e4c329f182721a,1,2,1,0.02514655,1528080058,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
46af6bedeeb58fd328042d870a5beb43da2ab16043910e7282b76c7b90b2b93d,1,2,1,0.02539476,1528014146,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
4ad88fdcb32d16851f08af3b08369f41c9f4a3029ee66b839356c935026cb350,1,2,1,0.02539475,1527854889,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
beaa632b999d6f2bbbeeb06efcffffd199b15cad1724a9f56e6377b07995b9ef,1,2,1,0.02514683,1527724279,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
f0120205e1a9952809e714e2042d9a2ccb91a9054feebde10a748d2154dc0f61,1,0,1,0.02456289,1527626642,Revocation,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
dca0277166c90ed72b8c0c25e768fd155265b86425f387d5a628bb62e8e6d050,1,2,1,0.02589719,1527584882,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
f8f382bead3d51cb59b19e73cfb8f94a80d89b2f39a73bffc5f8246cb6467ae1,1,2,1,0.02490101,1527473952,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
e3dd3abb6893887bfb0550c555a6f17311e0a9894d1702e40847fcaabe3490b6,1,2,1,0.02514688,1527390238,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
36d835919fc7d8888f31f1cb3150f84eec6c926bc6ffc3e1b43c7db354a929ba,1,2,1,0.02514688,1527385310,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
3d7bd68328b3728002f86ac697510de196251d0904e253cc0000b8f3296e7e0e,1,2,1,0.02514688,1527260279,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
370a850e4a11bd9068f72ef9dbd9cb3335647efd5bc075d9ee6d17b0cf0c4389,1,2,1,0.02514666,1527246060,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
89921c225020d618d871efcd96038c212166f9cabd3f9319e11879abfc70e48d,1,2,1,0.02490114,1527203445,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
0b586f363ad20444ba81b61df11994b18041a950c2d50cced37caba8e1b8cc7e,1,2,1,0.02490105,1527170779,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
1a79c1579136616cfa21f4669d7d12e43306f9e3811c17453b69b7a2f367aa4c,1,2,1,0.02514683,1527154466,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
c2cdc6b877333804c394b9af0cd129b9909cbba459f1bf53a07630f554b4621f,1,2,1,0.02514688,1526963183,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,339,1,0.02515047,1526919904,Regular,b15423155545ef28a27756f40be7f057142e12e0f610f228263abf9bf65c3211
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,334,1,0.02515004,1526919904,Regular,cd29759d1d37d7df0e5f588694ddb42ee053244f4f222c09f93dd311e39efc10
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,431,1,0.02514688,1526919904,Regular,009101fe21ace46559f06787331d2ca87ac8a3c11dc2f6ab3e1e96a42f03c54d
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,353,1,0.02590126,1526919904,Regular,f49ee6b9972173024adf18fa1413ddb4c69f875b5e50a807c198fb51a9c9634a
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,351,1,0.0256487,1526919904,Regular,d06b630997f90cb1bd28f28ff31cbb6b1c1747001c2bfb5c1747e04ea3615a4a
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,226,1,0.02615275,1526919904,Regular,cddbbd86b92a12674c0fe85f585c36cc5f4fe434619104a97ba526d181819843
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,121,1,0.02514666,1526919904,Regular,e557555bdecba5b9f1d2520d5a3eff75a6d40cefe5f80e056e1d93a08fcd683e
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,83,1,0.02539839,1526919904,Regular,d2df50f21dfc7d0d00af37acd0b2d4588ac723e2023fd0518d751d448ca01a3c
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,78,1,0.0259012,1526919904,Regular,c69d2da64e1fb713f61839879c7542b7cf8b5fb1fbb20378b17b0c2f701bfa3b
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,221,1,0.02539838,1526919904,Regular,c2857ae931f9ac1e98c4a772394f9abae9ebe75552937491befb3e18f0eeda27
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,103,1,0.0256487,1526919904,Regular,3acb26fa8cd6083a4754ce5b9fd0b86d29afdaa3d204eb7a75aeef28fc06f021
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,487,1,0.02590133,1526919904,Regular,767d27e7e122174e5a038377f8a734274d848fb09d47de9b8016e759e45f6835
2d30071ad56379380dbcef39405ccea01d1fb44b336d1747171369574eee44c1,1,2,1,0.02539475,1526911326,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
ea2ee17708a5924d2d55db00f60c905356061d944b1892602c969e4450e3beed,1,2,1,0.02514683,1526843315,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
e8ab1417e22ce66ca188fb4b39104e92d15cb8c21779183d8fe910d7e4640282,1,2,1,0.02514683,1526803645,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
e557555bdecba5b9f1d2520d5a3eff75a6d40cefe5f80e056e1d93a08fcd683e,1,2,1,0.02514666,1526798042,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
2f3e7d89860b5f9c94b23ed587efe981717ccd9c71f3872ce07a2887efe7ba6d,1,2,1,0.02514666,1526771429,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
a8fe898ab917aca75abf2217f5ade649a675d124611740542697aa27f21739a1,1,2,1,0.02564495,1526753123,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
cddbbd86b92a12674c0fe85f585c36cc5f4fe434619104a97ba526d181819843,1,2,1,0.02615275,1526723582,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
009101fe21ace46559f06787331d2ca87ac8a3c11dc2f6ab3e1e96a42f03c54d,1,2,1,0.02514688,1526681291,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
cd29759d1d37d7df0e5f588694ddb42ee053244f4f222c09f93dd311e39efc10,1,2,1,0.02515004,1526560251,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
c9af6013004b43bc469d2ea015a198cd7ba7b3a6ddbab3df31e4abcf50635571,1,2,1,0.02515047,1526482947,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
767d27e7e122174e5a038377f8a734274d848fb09d47de9b8016e759e45f6835,1,2,1,0.02590133,1526470794,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
d4a4ceedb903c2a2e1debe909d07645e0ee1929687d66d9e887816944e090253,1,2,1,0.02615602,1526453108,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
7ec7a144b4279e9afdde06751ea73e785d19bb86497ca06c646db92ed8c8ffd4,1,2,1,0.02539846,1526447345,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
9de95c8a77370c9a3460e41ab0f9a277851035fe07e5c03a731d5c490c1da375,1,2,1,0.0256487,1526442755,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
c2857ae931f9ac1e98c4a772394f9abae9ebe75552937491befb3e18f0eeda27,1,2,1,0.02539838,1526436484,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
faa4bec19ae3a6c2015ed697b7411c3dda28097e45417adbad941651edb77dfe,1,2,1,0.02515047,1526400865,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
83a7d0020e86fa29c6e9df8604a021c6ceca1432bb25bf2f9e78a1b8aba3099b,1,2,1,0.02515038,1526376798,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
edf8bbcf6de2749518d4cd087fb6ed5ba8c7ca10777665d99750b6445aca0a80,1,2,1,0.02539839,1526278417,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
cfe1455e0561f24788a102aa8803bcd59932f7549aae47246fcce6414e8122aa,1,2,1,0.02539846,1526225344,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
e9f2118694d3d7e48610660b27bde328bae5fdbed0706c1586526a4437a7b9a3,1,2,1,0.02514982,1526195307,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
cef28f2289954f5b583707d396c16f96d8657d4cd74d75a69f50c5123550e396,1,2,1,0.02515038,1526136348,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
c33891f838188fac4b4422c1a32c95087707fc3bdb90c3ab11047ad433be00f9,1,2,1,0.02515038,1526065400,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
af6b57ead58569b245381d38d4c43160354f575ceff6f33bb607ba0c3dccc0b2,1,2,1,0.02539839,1526048230,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
a135b553cd131f310506b538f875d8ef82a00e22bdcbccd6f0248bc72d95dd55,1,2,1,0.02539825,1526037018,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
e30e4040cc02e0a40349c3aced02c7c4abbaa14de0b0d27c30635008b557aa99,1,2,1,0.02539834,1525978956,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
b15423155545ef28a27756f40be7f057142e12e0f610f228263abf9bf65c3211,1,2,1,0.02515047,1525958968,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
c24d2b8b29f56aa787616266cf496ae6b05221b625a6e3b2877065c2ddcdf76f,1,2,1,0.02515038,1525889084,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
9366ecb5fcd4fd99761799cf785f774a7958d783c9b7c6fd8bd2ed40bea66fbd,1,2,1,0.02515047,1525886524,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
0216140cd0a3d51da1f34861cedcd3943df74c511a88f27da34c196e52ac47f1,1,2,1,0.0256487,1525822584,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
3acb26fa8cd6083a4754ce5b9fd0b86d29afdaa3d204eb7a75aeef28fc06f021,1,2,1,0.0256487,1525815887,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
11395e3da4182208354efde1b5f83af0e2d6d35c5f96e7fa92304573e708bf93,1,2,1,0.0256487,1525763341,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
fb9e18bdb31d5b8dc46f0105008372883b2071363f9447e60ab6a0ae584b105e,1,2,1,0.02539833,1525663059,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
aca7050b05354f86fc0203951333d0a95d70f2b49ee5f5cd003a9f36e2149095,1,2,1,0.0256487,1525576244,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
3886ede8af1ec0b0dd39baed27455429bda4bf2d035f7f101321ed200601f293,1,2,1,0.02515047,1525573535,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
c69d2da64e1fb713f61839879c7542b7cf8b5fb1fbb20378b17b0c2f701bfa3b,1,2,1,0.0259012,1525572776,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
abacb691f756dfcad83d6defbecdbd8824701bb5cf7a943a9718be6abd8216e4,1,2,1,0.02515047,1525528035,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
f49ee6b9972173024adf18fa1413ddb4c69f875b5e50a807c198fb51a9c9634a,1,2,1,0.02590126,1525516472,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
0584042dabbbbe24dd06936847a425b796019a2d04cf975e375713a2572152e7,1,2,1,0.02515027,1525514548,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
34852fe1353c8d59a94a73e8c79f1c73179fda2cba095cb05d4f3d562b0df7ae,1,2,1,0.02539836,1525497674,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
a6188da245b08fbd47b5b2aa69a3598d86a0c71b3d20e8caaaa4b48713400860,1,2,1,0.02539839,1525495575,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
16b4cfe881b21e327ee292e6b11c156d38951d43ebb4727dc06673e9825239cc,1,2,1,0.02539843,1525391319,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
42be151c6d024311cf49bcfeec448ce83c585160e08380b2fa365961685383be,1,2,1,0.0256487,1525370063,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
71558661b284d22f540e77d11f3b8b892fb1b642d05f6af68190746736ccf0e5,1,2,1,0.02539846,1525281416,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
c082104088c4b023fb840ce733b4d71a8e252c123e7dddf63ca0150325ef4df7,1,2,1,0.02539839,1525281416,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
e9906a112a5e9d4fe0e819d3d132c6398ffc9e3ebfd0a7cf49fe10ebfd612aa2,1,2,1,0.02515027,1525279988,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
961e0b90cf0cf2cdf68716b22879a455fc376c1bb9b52cae888ec7c28ef5d77a,1,2,1,0.02615602,1525275989,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
d2df50f21dfc7d0d00af37acd0b2d4588ac723e2023fd0518d751d448ca01a3c,1,2,1,0.02539839,1525258243,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
0d0e43de49d46d08350c7411a164fa68a6c2abe262fbd0df2616e7d796316855,1,2,1,0.02539834,1525257771,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
5b783cccd35438cd42edc52c7b899b1376fa09a5d4562bae5357a174227266e2,1,2,1,0.02539834,1525202829,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
21ee5066061c5d8e76f34201973367cbf6fce6abc510cb5ae25c84c5b55fa477,1,2,1,0.02539825,1525195353,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
d06b630997f90cb1bd28f28ff31cbb6b1c1747001c2bfb5c1747e04ea3615a4a,1,2,1,0.0256487,1525183256,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,53,1,0.02590519,1525069664,Regular,562a0db275dc61720952fedca8f8e42bc09e5418d70b0143d8ecd99745fc2c04
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,15,1,0.02590519,1525069664,Regular,4ca6f21f9d25b60164e16452ab42b49259b6151b1f0fb94831c8ef536b157801
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,417,1,0.02590519,1525069664,Regular,7e6bb87f125e5155836344ad88ac8af32a25faa7dc490cd8e9186632672c6b19
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,467,1,0.02565256,1525069664,Regular,9fc826baf7542d927b35cb1a04df32ef3e88e81e88f16b13ebf172d52a99c01c
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,586,1,0.02540193,1525069664,Regular,a9ffd61c4b7d8e2aad7064896dcf90a7ac863bc29bda7c3b0e8108d8a0c56c23
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,5,1,0.02616037,1525069664,Regular,b66778c200fbcdaec797f817fff151708db6b02f82943c644380f0f356350601
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,309,1,0.02590518,1525069664,Regular,62b35206de2c8f08abfa7ad8c4e2b85bd10c173f544a429d0454166c8e08f612
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,221,1,0.02540215,1525069664,Regular,0e052a7e722a6b85e9bf8448838e6ca46e3c5efe2a9561bd0790b7bb2fff660e
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,136,1,0.02590519,1525069664,Regular,05f0c258464e6e17119e207ae5fe30518a14703878eb8d5fdb467daad7b85e08
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,107,1,0.0261721,1525068407,Regular,6cd897e0609de4b7f2e49ffcd2a49471494c5d01fa72a777fced882b91a1e9c3
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,572,1,0.02617258,1525068407,Regular,59609b17ee6935cb8f6d88444486aa46799204c65fae68bd7ed88c59eca58dd6
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,512,1,0.02565264,1525068407,Regular,76c053bba1ed723ced58946017916d16dc6d1eb5ec7bf984943f4b00aa5b20d4
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,481,1,0.02565264,1525068407,Regular,efb669feefa7470fb228513944ceb6dd50b1b94499c95f88cbd4ff2b277252d2
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,467,1,0.02565243,1525068407,Regular,246a38c6b2e17176da20d63104682117e80e8c409d000ec2f31d3787b5c8cbd1
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,426,1,0.0261721,1525068407,Regular,0160dd657133c0dfc43bb529ab6c59731f81616cd043ec556cff9db692ab5cd0
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,331,1,0.02565254,1525068407,Regular,9687e0f02768198be681a2d6db5c9efbc71ed2499993b97874a8c9c973ba98cc
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,297,1,0.02565243,1525068407,Regular,447fea0a361abc4fbc61908b4020c696eb50e201641649170bb4e862db0475cb
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,134,1,0.02565247,1525068407,Regular,a9521ba2538a733eed9fe7d3748c082f185e1a68187438dfcd36ca8f322c2ec5
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,111,1,0.02565239,1525068407,Regular,db7f9bca04aeb4c64107e4accb8c6118c80b52123f9afb33809934f47fe520c4
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,29,1,0.0261721,1525068407,Regular,3020384faa6c8f8d9431ce1bff4cbb998b1ff14b6b286b8d48dd58f82a10f5c0
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,22,1,0.02540215,1525068407,Regular,e870e09c7425902b574c869b4d00a7261952f546316c18c902053c5eac24a3c0
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,433,1,0.0259132,1525068407,Regular,18ab73148f07a7c9036c3d4ee42160a356785ba12ccea0692f1cc25f0cc17784
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,455,1,0.02540204,1525068407,Regular,f446e3029e6c7128948729b3416b332c104231e58a58afb9ad0742c8b4d28285
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,527,1,0.02616841,1525068407,Regular,e6b88741419d06bd749bc1860df868ae1a382ed9b68b89a797b9373d3154b188
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,139,1,0.02565256,1525068407,Regular,b4f16dc6a209acca155eaad9c0ca7d333ee6b133837677be77f86855161ce275
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,230,1,0.02565241,1525068407,Regular,a34cd1948528eef404bc2ba4a58e0252a09aacf7ab1c52e00a45ea436ff41b7a
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,569,1,0.0261721,1525068407,Regular,8cb62d9d193e309cb45138c1de20842cdccb915fb527df4c8c9fce8fe69ce38a
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,269,1,0.02616009,1525068407,Regular,1c7b8aeb33667cdcb5815fe74a40dd7fcc514eb11806c21371aff0bff8723b7c
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,290,1,0.02565243,1525068407,Regular,d308a4b6d55cfaba556a39bdd397c8b841b8f63bbfbde4152cdf5233ed87697d
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,370,1,0.0261721,1525068407,Regular,cd80086b2ee1ef312088da1a0ff8722c1e3bd74d4080fadde71bba5bdac7a381
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,402,1,0.0256487,1525068407,Regular,dd924a55ad6cb5ed9033dbceaa973ae650551e63ea1bf82242e049b42eb11183
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,240,1,0.02565252,1525068407,Regular,67bd57f0be219ebb4f95b44fdb79077e67fda1b3f13db17ea5caa9a905baffb0
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,363,1,0.02616815,1525068407,Regular,a594b79ecd8118d3a6ad7bdfad06a1f133a9a0c475282b63815e4302778f59b6
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,492,1,0.02590921,1525068407,Regular,b94b8743a7dbafda98dca9df3406b7310bdd2edb5038188bd781df63f24db6bb
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,580,1,0.0261721,1525068407,Regular,533df0c815da4bc310dd1b1c787d739faa3ae1592a9d8be4341288969bf6c1be
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,85,1,0.0261721,1525068407,Regular,f5aa44732944b989398a1e4caa31c98c7d06a9614183e9d10bbd2cb6a7057faa
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,100,1,0.0261721,1525068407,Regular,bd514dc74f063ac5bb375f20cefd546eddcb053cbb17bf2d98a67b251dcce1aa
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,95,1,0.02565247,1525068407,Regular,bfac74e2131145caa414aef11da69a3669107d4d953aa33176b763a4665ac4aa
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,133,1,0.02540207,1525068407,Regular,e4ce800e51e454f5793db8fc8a10c4520eb7b9de7adbf4a3d6799f6dbdd074ac
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,54,1,0.0261721,1525068407,Regular,3d0853393f3de14c3e6c3c1d799798761001a2d7a0d0e16e4362d055c960eca8
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,17,1,0.0261721,1525068407,Regular,78b07c36be5b928eebd9c19a16bf7008320cbdceea73b12c2ff1238cb54395a7
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,156,1,0.02616831,1525068407,Regular,96af9e7ad44ddc77ca2b21dab34dfd5e9a05c33cab2391d93d207b99309253ad
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,158,1,0.0261721,1525068407,Regular,ee541cca2edbac25dc8116d93df24f8510c4fd3d42769d062baad2e6521d5fad
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,195,1,0.0261721,1525068407,Regular,1bae16a97864b15f4d9413c10ab3aff977896305b713d53d4c3eb2ff3c12e6ae
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,203,1,0.02616037,1525068407,Regular,a4722df1672a2aacf49be5ef934ec28b93bbdc6cf1dc0ee139d9a49ffd9d30af
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,104,1,0.02540206,1525068302,Regular,8d7ccf9e60e1506c40044c260dae6ed4c446a21519613050e10e88317ae0392a
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,512,1,0.02540197,1525068302,Regular,848047b08ede2253ba8f2cc9e6b9ea25bd3817377b1d46c3497e8d700f645043
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,451,1,0.02590519,1525068302,Regular,a645dcaddfbdc19a725dd61baa793a3cc4367592d255a7aecc44a7368ada723f
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,305,1,0.02540193,1525068302,Regular,2ce0bfd97577ea52a36be19ba216c0c104e488f560c7a9b9082d94c03f12f935
