tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3689682f4841fef0daa5d2913fceb590fdaec4132332b0d3246ca67374ef7df,1,10,1,1.00095245,1507013293,Regular,96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e
7f1fbd20e6669b606e960ec324fe66aba4b03877ea58c53f05ffa6566afdd2f9,-1,11,1,1.01334562,1506961057,Regular,a4782a1dcfee7d4629f5b3eca20d55d93390431d5226f643cd0d3ed994c8861c
a4782a1dcfee7d4629f5b3eca20d55d93390431d5226f643cd0d3ed994c8861c,1,48,1,1.01334562,1506958475,Regular,7f1fbd20e6669b606e960ec324fe66aba4b03877ea58c53f05ffa6566afdd2f9
0ab03b735d160db01f0f1c67017163468313f769c08958cc3b260945bd8d7c28,-1,18,1,1.07268119,1506932888,Regular,d16b5fbb69056c86c3de0fc0c96068f6ef44ab38a40fbf15afc1be653b2a39af
21e7bf936224869d4ed8a340f376ddc64c9e3a8d210f92cedfbd2ba1fba862c6,-1,6,1,0.99650138,1506920188,Regular,726222fd3db031beedc487852a8854333a103746158384a1e8187697969ece9e
726222fd3db031beedc487852a8854333a103746158384a1e8187697969ece9e,1,2,1,0.99650138,1506913312,Regular,21e7bf936224869d4ed8a340f376ddc64c9e3a8d210f92cedfbd2ba1fba862c6
d16b5fbb69056c86c3de0fc0c96068f6ef44ab38a40fbf15afc1be653b2a39af,1,34,1,1.07268119,1506869319,Regular,0ab03b735d160db01f0f1c67017163468313f769c08958cc3b260945bd8d7c28
309bf217d8db9daf60371eff7dba8eab6db5b7f9962c10b97978d27376fa34df,1,11,1,0.99652134,1506829219,Regular,c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df
0f918508b9639bfd3df4bf689af5cafe22bbccae2beede39cb0dc683532d367f,-1,36,1,1.00147755,1506794050,Regular,f2d53ff890108b42aa5c5ca6bf306256c7ea8c833efe35385c62e26563a1d447
f2d53ff890108b42aa5c5ca6bf306256c7ea8c833efe35385c62e26563a1d447,1,4,1,1.00147755,1506778254,Regular,0f918508b9639bfd3df4bf689af5cafe22bbccae2beede39cb0dc683532d367f
cb40e0c3947a266afaf3e3ae5c7b36f04a9d047a268d2ed0238a878c089338f6,-1,34,1,1.02728634,1506731990,Regular,3cae14b395bfd259db7fd23f542e672b82da4753ea58aeb1ef64747a1be634ab
3cae14b395bfd259db7fd23f542e672b82da4753ea58aeb1ef64747a1be634ab,1,42,1,1.02728634,1506719111,Regular,cb40e0c3947a266afaf3e3ae5c7b36f04a9d047a268d2ed0238a878c089338f6
ee512c7b7706834527626d1937990b29e2cf70cac120b077c8b5f7d71cb3048b,-1,22,1,1.03580743,1506701172,Regular,ab828e535e057dc2ed82b96ec63a52e51b5fecce32d93ab1344e3a63dc80ecc2
1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0,-1,21,1,1.02973972,1506691672,Regular,675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169
675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169,1,51,1,1.02973972,1506679687,Regular,1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0
c1a7508d89026888ae9e067bb730de3227531700aeecbc1949b33adb655d9cc2,-1,4,1,0.99629776,1506636632,Regular,a612cb64e94874fd632d4f2b26806b4ab9433183ae59981c66e273ae483af508
a612cb64e94874fd632d4f2b26806b4ab9433183ae59981c66e273ae483af508,1,9,1,0.99629776,1506636265,Regular,c1a7508d89026888ae9e067bb730de3227531700aeecbc1949b33adb655d9cc2
24d1775a8f3619e2b733d17a18b5f61f7ad33bd40d2a359e0d91fa1a0f6dfd42,-1,23,1,1.00297254,1506607073,Regular,5ad5a7628ad037b2e165302308880366ebaabd77f87251696913c4c2099aa8be
1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee,-1,14,1,1.006151,1506604589,Regular,50336cce4b0fc494b1154ba65b8dd4c8ce23c15ea858eeeb7920f918761fd045
50336cce4b0fc494b1154ba65b8dd4c8ce23c15ea858eeeb7920f918761fd045,1,8,1,1.006151,1506603595,Regular,1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee
02b91c93600b0a3e5036bc893fb7f1c5a68e4e7c92af9fbb5b1ca2e83fa19888,-1,26,1,1.00862677,1506564905,Regular,f5bdcbeef6866364935823d10964796ede55a060131deb309e1d53f9046401a8
f5bdcbeef6866364935823d10964796ede55a060131deb309e1d53f9046401a8,1,15,1,1.00862677,1506546474,Regular,02b91c93600b0a3e5036bc893fb7f1c5a68e4e7c92af9fbb5b1ca2e83fa19888
0b245699551b1afb94a48681d353c0110de26f9131cd741d8f4a1cf2f5412597,-1,31,1,0.99930823,1506509648,Regular,defa60cc09a060aa1abcff62e862e83be314f4eaf5c6fdcea3ea69558510e646
defa60cc09a060aa1abcff62e862e83be314f4eaf5c6fdcea3ea69558510e646,1,36,1,0.99930823,1506500633,Regular,0b245699551b1afb94a48681d353c0110de26f9131cd741d8f4a1cf2f5412597
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,53,1,1.05126942,1506474517,Regular,cf697d5cc45a95874eb77a641244042024b8c2e596ddbaee0fa7c623dd6ebd82
cf697d5cc45a95874eb77a641244042024b8c2e596ddbaee0fa7c623dd6ebd82,1,16,1,1.05126942,1506456750,Regular,bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962
040f213657dd6a00f94cf116796b81b9060394a544c0dca82858287131df8fe1,-1,40,1,1.01031086,1506453116,Regular,7ffe08e1dde9ad085e9054f015f377be93db8cb072e7970b95c336eda6ae72b2
022a749aaf04580e047177a73114896cdd25ad92315895ee80a53255516ea8f7,1,1,1,1.01063972,1506403312,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
4999998f480471f804973bf98e3be4dc44613b5f1524007d09f58fc03a20b0bc,-1,16,1,1.00127458,1506374872,Regular,57c7b73fe78de67062e6d1bb0ee2ed571425c0550b4e14ab00bd951c2234d027
57c7b73fe78de67062e6d1bb0ee2ed571425c0550b4e14ab00bd951c2234d027,1,17,1,1.00127458,1506365823,Regular,4999998f480471f804973bf98e3be4dc44613b5f1524007d09f58fc03a20b0bc
2b8db3ae334a4926b1beda94b80fc045cddc6d0a6ba17d2b84bfd93d822205cb,-1,1,1,0.99589196,1506306590,Regular,f3c671a3d0bf114c79ffefc85229f4315f90446c718db0455a4addec69ade012
f3c671a3d0bf114c79ffefc85229f4315f90446c718db0455a4addec69ade012,1,7,1,0.99589196,1506305307,Regular,2b8db3ae334a4926b1beda94b80fc045cddc6d0a6ba17d2b84bfd93d822205cb
17d9f21e75a0f33fb36d8155b91d8f53927f5c203ff5ff153c3cd78c0f3c2c39,-1,5,1,1.03477655,1506266507,Regular,6d587940e8f96cf3529f4f6d412c58f885066deecd152df0c314a05486531779
6d587940e8f96cf3529f4f6d412c58f885066deecd152df0c314a05486531779,1,12,1,1.03477655,1506265721,Regular,17d9f21e75a0f33fb36d8155b91d8f53927f5c203ff5ff153c3cd78c0f3c2c39
3d7faf11069acbeb7fd18d91a6f69a98e945a6b354478b8341f5d3b57ca48d07,-1,20,1,1.00607361,1506232173,Regular,0b0c09bd723ec34eb792ff8a50c74914eb91d4ae662d356f7c9690031d850024
0b0c09bd723ec34eb792ff8a50c74914eb91d4ae662d356f7c9690031d850024,1,16,1,1.00607361,1506223788,Regular,3d7faf11069acbeb7fd18d91a6f69a98e945a6b354478b8341f5d3b57ca48d07
6d614dde99cc2890415df2b01a4caac37a551f7d0a2ce2fd761b6c3243c64daf,-1,4,1,1.00614509,1506178909,Regular,a23f0dac960b9c39c04bd0f72f62bc33567c11291975a14114d4908edbb9b811
a23f0dac960b9c39c04bd0f72f62bc33567c11291975a14114d4908edbb9b811,1,16,1,1.00614509,1506178002,Regular,6d614dde99cc2890415df2b01a4caac37a551f7d0a2ce2fd761b6c3243c64daf
7ffe08e1dde9ad085e9054f015f377be93db8cb072e7970b95c336eda6ae72b2,1,1,1,1.01031086,1506133263,Regular,040f213657dd6a00f94cf116796b81b9060394a544c0dca82858287131df8fe1
544cc6bfc445ce3f1a3011ca998cc75bf7f2e2b17227124a2cf341c751035207,-1,7,1,1.02914643,1506097994,Regular,75f4918c183088d997b64cb5ec5388746eecf1aaeb2f2641e35e858056835408
90ac2bef67a523bb0752f513798f97681710e7757e757a58ae60b82749c27b81,-1,21,1,1.02665504,1506094383,Regular,3202891fd06e2bc9a368c2a6499487790a2f30c1e6ce3b510d0329106ad7e488
75f4918c183088d997b64cb5ec5388746eecf1aaeb2f2641e35e858056835408,1,31,1,1.02914643,1506093365,Regular,544cc6bfc445ce3f1a3011ca998cc75bf7f2e2b17227124a2cf341c751035207
3202891fd06e2bc9a368c2a6499487790a2f30c1e6ce3b510d0329106ad7e488,1,17,1,1.02665504,1506042834,Regular,90ac2bef67a523bb0752f513798f97681710e7757e757a58ae60b82749c27b81
0b749780ad45f185df9c7e288e67831be0d782f5c97e8a4eb252e3742a52f0c7,1,24,1,1.02330504,1505996366,Regular,f4205b5acd56b420a6861c7d10bf3a8bd82e71b2235d87d567868940a9f38c85
ab828e535e057dc2ed82b96ec63a52e51b5fecce32d93ab1344e3a63dc80ecc2,1,45,1,1.03580743,1505949327,Regular,ee512c7b7706834527626d1937990b29e2cf70cac120b077c8b5f7d71cb3048b
50739dfd83f64e3effa286618771cc4a0a8dd4c9fd989e2897e4648b65da1771,-1,46,1,0.99515813,1505900338,Regular,89b57f17572ea9bb8c00c3d6684c46b958895a2e7e20040859f9ebc8a74ac170
89b57f17572ea9bb8c00c3d6684c46b958895a2e7e20040859f9ebc8a74ac170,1,19,1,0.99515813,1505899143,Regular,50739dfd83f64e3effa286618771cc4a0a8dd4c9fd989e2897e4648b65da1771
5ad5a7628ad037b2e165302308880366ebaabd77f87251696913c4c2099aa8be,1,27,1,1.00297254,1505849818,Regular,24d1775a8f3619e2b733d17a18b5f61f7ad33bd40d2a359e0d91fa1a0f6dfd42
e315d8cc92d74725cc6efce5d7c36dec51934430818a3110c09f0e0d55a3934e,-1,3,1,0.99785745,1505821419,Regular,fcabd0f404b3aade05413d1a39ae04c831243b46cc5560b04ae41eb1d3cca713
fcabd0f404b3aade05413d1a39ae04c831243b46cc5560b04ae41eb1d3cca713,1,10,1,0.99785745,1505810301,Regular,e315d8cc92d74725cc6efce5d7c36dec51934430818a3110c09f0e0d55a3934e
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,0,1,0.99600333,1505758434,Regular,1cd629ddbdacfca7a2a67ce421ea32b4adde214d8ea5ca1745759e8cfdafad8a
1cd629ddbdacfca7a2a67ce421ea32b4adde214d8ea5ca1745759e8cfdafad8a,1,0,1,0.99600333,1505758064,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a,-1,25,1,1.00636116,1505715266,Regular,35e629bd957cc08d948ab99c0b2ba6ec9fe8999ec172acb6db9a6dbebc4b41a3
cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a,-1,137,1,1.00056867,1505715266,Regular,1145b76b0e4bc10ef794a0782fb9052df90812f44e6525b9c983000900ecf8da
35e629bd957cc08d948ab99c0b2ba6ec9fe8999ec172acb6db9a6dbebc4b41a3,1,19,1,1.00636116,1505712464,Regular,cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a
41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34,-1,99,1,1.00031634,1505663946,Regular,590be93a040ea397ab390d107499878264ea34a0e5d383286fe1c4c4efc695c8
866185acf5fbf9368b1636b6ad9a510fb168f4804c1ba7ffa6e12416c14574fb,-1,13,1,1.02200708,1505663946,Regular,f0bc1d383b70545b2afa4649af337d48eac9585366056c5b07e1a2c9831eb032
f0bc1d383b70545b2afa4649af337d48eac9585366056c5b07e1a2c9831eb032,1,42,1,1.02200708,1505659523,Regular,866185acf5fbf9368b1636b6ad9a510fb168f4804c1ba7ffa6e12416c14574fb
1eaa2fcdc52bffc50342b1ac225680c9f9c10d34e537ede9ff3464a0c2c744ee,-1,61,1,1.00658508,1505634257,Regular,e8c70cedc15a9ec203977c68ed202f7141dd647ed3234eca385180ce4110eba5
590be93a040ea397ab390d107499878264ea34a0e5d383286fe1c4c4efc695c8,1,9,1,1.00031634,1505611886,Regular,41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34
7c1813c94c5db1a361b29dab64d93606af13779cf4a27c508f2806a7e8c06669,-1,3,1,1.01155518,1505556502,Regular,bd03e32368e11a7795fa91a7a71c2fcdb670320dec9051ca3088bdedc67e8625
bd03e32368e11a7795fa91a7a71c2fcdb670320dec9051ca3088bdedc67e8625,1,2,1,1.01155518,1505555442,Regular,7c1813c94c5db1a361b29dab64d93606af13779cf4a27c508f2806a7e8c06669
e8c70cedc15a9ec203977c68ed202f7141dd647ed3234eca385180ce4110eba5,1,18,1,1.00658508,1505512076,Regular,1eaa2fcdc52bffc50342b1ac225680c9f9c10d34e537ede9ff3464a0c2c744ee
318a365c39737733f03797cd6430434f5238b22c0b87f99d844339c928ef27ee,1,2,1,1.00903625,1505472161,Regular,720cb2e49857e8798caf9e0496fa5b6fdb180e12661c6ef8ef0189feb5cd33e2
1145b76b0e4bc10ef794a0782fb9052df90812f44e6525b9c983000900ecf8da,1,2,1,1.00056867,1505426561,Regular,cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a
f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a,-1,111,1,1.0014804,1505390458,Regular,a1f4cb2bb84ae3416a0e2f339e284f2fe3dea8c15812546f0fc03ae2ec062bab
2aa11a08cb72ed9e9bdb2d03216b4eb83da9e489c1e815d27b1aee502359059b,-1,16,1,1.01769501,1505377644,Regular,1ebbcfe3e72e8089b2e752f7385b2adf14882400611a53633165ce87ecaa0551
1ebbcfe3e72e8089b2e752f7385b2adf14882400611a53633165ce87ecaa0551,1,11,1,1.01769501,1505374253,Regular,2aa11a08cb72ed9e9bdb2d03216b4eb83da9e489c1e815d27b1aee502359059b
792d8c81217214fd12c79e3483b5bb704d2cced6ed9c4b1555985d2a43242092,-1,27,1,1.01535004,1505340266,Regular,30494938736eb6a968b8c7315b24d6cfc826b7a55c5c5d84909690eb26bddc69
30494938736eb6a968b8c7315b24d6cfc826b7a55c5c5d84909690eb26bddc69,1,44,1,1.01535004,1505335740,Regular,792d8c81217214fd12c79e3483b5bb704d2cced6ed9c4b1555985d2a43242092
a1f4cb2bb84ae3416a0e2f339e284f2fe3dea8c15812546f0fc03ae2ec062bab,1,0,1,1.0014804,1505288827,Regular,f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a
c30a1ed21d836bace759f4196bd0a9f7ab50fcdad8fc6d18c09f245ad11ba806,-1,0,1,1.0150487,1505250531,Regular,055081ddda629b7b3e26e45b419a689490b2ff6b2cbd73a728f85bb0d3f4151d
055081ddda629b7b3e26e45b419a689490b2ff6b2cbd73a728f85bb0d3f4151d,1,2,1,1.0150487,1505249869,Regular,c30a1ed21d836bace759f4196bd0a9f7ab50fcdad8fc6d18c09f245ad11ba806
5415dbb4c5a5dcf4f9666d5d95050d27529698efabcab151474d2383ed08906f,-1,3,1,0.9992727,1505215465,Regular,0b4e564c645fb510f9f1b14eab1c2074e24de49c7729f87bc3349ecf52dba449
0b4e564c645fb510f9f1b14eab1c2074e24de49c7729f87bc3349ecf52dba449,1,2,1,0.9992727,1505213035,Regular,5415dbb4c5a5dcf4f9666d5d95050d27529698efabcab151474d2383ed08906f
7455a50a6267857989efb7d626c97b9ab938639d9f23d079d9dfe0bd8542b0c2,-1,36,1,1.0020922,1505182377,Regular,68e59252b993de2bb78b462f8704b7539adb6d0eae30521b0b3f6944d51921da
91b3ec4d68dbf58bc32995301bfe9064156d7640b9312a76a547591f66975427,-1,1,1,1.00848563,1505173739,Regular,4f4724980465914213c4473e6bd3a8097d7731b2606fd23ab15cc1875959833e
4f4724980465914213c4473e6bd3a8097d7731b2606fd23ab15cc1875959833e,1,28,1,1.00848563,1505168343,Regular,91b3ec4d68dbf58bc32995301bfe9064156d7640b9312a76a547591f66975427
f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8,-1,36,1,1.00863672,1505118557,Regular,1f1fe3ebcb852c13abcda26b44e3a21143d5755d94fd39cf0ac701bb75ff3c53
1f1fe3ebcb852c13abcda26b44e3a21143d5755d94fd39cf0ac701bb75ff3c53,1,17,1,1.00863672,1505115704,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
6eb5af831ef380a420093eb0e92151a47b8749154697e3b842851403beb72a54,-1,4,1,0.99805776,1505081063,Regular,e3f39df74c2c8f710badd778747b8721f712a0ced642e27437daf79eba062409
e3f39df74c2c8f710badd778747b8721f712a0ced642e27437daf79eba062409,1,13,1,0.99805776,1505079321,Regular,6eb5af831ef380a420093eb0e92151a47b8749154697e3b842851403beb72a54
68e59252b993de2bb78b462f8704b7539adb6d0eae30521b0b3f6944d51921da,1,7,1,1.0020922,1505033193,Regular,7455a50a6267857989efb7d626c97b9ab938639d9f23d079d9dfe0bd8542b0c2
ae8ceef330b85de3e688e4789b7d75fe0ee93b526e540f1cb573058a237f33f3,-1,5,1,0.99910735,1504991359,Regular,01788acabd5d98c9885c3e8bc324f2c1f3a3eabb84d26684f66abece815aad28
01788acabd5d98c9885c3e8bc324f2c1f3a3eabb84d26684f66abece815aad28,1,16,1,0.99910735,1504986107,Regular,ae8ceef330b85de3e688e4789b7d75fe0ee93b526e540f1cb573058a237f33f3
79fce32b46a65b740af0a8daff70a92b1e14b064a1d44d117af5d580b9a222a7,-1,23,1,0.99763202,1504940650,Regular,b05fc93d14907be7c00b465c8a04d7c2c26dc9978626fa6a051ad22e06581b8b
b05fc93d14907be7c00b465c8a04d7c2c26dc9978626fa6a051ad22e06581b8b,1,2,1,0.99763202,1504931791,Regular,79fce32b46a65b740af0a8daff70a92b1e14b064a1d44d117af5d580b9a222a7
d2caee6eb68bd6a3bb655ba45f3df02445be02c027f05e868b1c009c14fa18e9,1,23,1,1.00231815,1504863290,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
f25bfe87a8e8ee9f4574c0ea1e3a754d069c92eaeb472a543e8efa1b2ad8e1ff,1,12,1,1.00029206,1504823722,Regular,3acbb1242092e1b93ff9cae7b12a507617426ca3b620c1a5706d6e652a8b8962
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,6,1,1.00563553,1504808222,Regular,9ea3dab41c6be94e2077c146f1a9e8c8a957ce2611bf5b7de59276eed46b8d5f
9ea3dab41c6be94e2077c146f1a9e8c8a957ce2611bf5b7de59276eed46b8d5f,1,1,1,1.00563553,1504789960,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,86,1,1.01385299,1504765330,Regular,9465f71342a960b6f59a2036f4e041e1f8b101e4c9b6a16c1d2069b2dfc433dd
9465f71342a960b6f59a2036f4e041e1f8b101e4c9b6a16c1d2069b2dfc433dd,1,25,1,1.01385299,1504745933,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
9f294c6614fdde33bbf58d6ad8d4d749f0bd5f7b4ee390ca1061470846c5c0d8,-1,10,1,1.00840007,1504696822,Regular,d2845f465653ef3730935fc1dbfd41a9148823a50929bf199749ad340b894576
d2845f465653ef3730935fc1dbfd41a9148823a50929bf199749ad340b894576,1,8,1,1.00840007,1504688801,Regular,9f294c6614fdde33bbf58d6ad8d4d749f0bd5f7b4ee390ca1061470846c5c0d8
b472a4862db6ec8aa203d4639c29061177fa82e744122be9c2a3027ca64a7e7f,-1,32,1,1.00700823,1504675489,Regular,ea9cc358d2558c9838d865ffa921e2f4f92b2712aa649b043b33d6443c1e5494
ea9cc358d2558c9838d865ffa921e2f4f92b2712aa649b043b33d6443c1e5494,1,10,1,1.00700823,1504644483,Regular,b472a4862db6ec8aa203d4639c29061177fa82e744122be9c2a3027ca64a7e7f
a83b1c3dc85aba2f83064f2ae2be90940ee9f5f651d0f5be2d3e60d9034fddc8,-1,20,1,1.00423285,1504596183,Regular,ad043799ca1b174affed68fb5a3ff85150a958eb5401f55cb6d0ec668475196d
ad043799ca1b174affed68fb5a3ff85150a958eb5401f55cb6d0ec668475196d,1,7,1,1.00423285,1504591001,Regular,a83b1c3dc85aba2f83064f2ae2be90940ee9f5f651d0f5be2d3e60d9034fddc8
fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717,-1,88,1,0.99504606,1504559243,Regular,b2e8180486f519086f453548c77bb65ff169086e2de858eb62b2c525285e6ebf
b2e8180486f519086f453548c77bb65ff169086e2de858eb62b2c525285e6ebf,1,4,1,0.99504606,1504535499,Regular,fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717
e9d751d7c12699aa695274a62e774c4ca02b245b4a114890f95bb9df1ea66959,-1,0,1,1.00183787,1504476118,Regular,a072fc125697c78d7f3a2fac1867fe616d999dda4869ae3cc649b8f6fe451203
a072fc125697c78d7f3a2fac1867fe616d999dda4869ae3cc649b8f6fe451203,1,7,1,1.00183787,1504475284,Regular,e9d751d7c12699aa695274a62e774c4ca02b245b4a114890f95bb9df1ea66959
198e7beb004e68e7d23e7bcef7c225566fd5f0b4981dfa44a672c7ed0b5ad814,-1,7,1,1.00708935,1504411527,Regular,70bebff90eeafc8fae99ad6e9920de0fee9623f6d8b78a3e5bef573b93a68974
70bebff90eeafc8fae99ad6e9920de0fee9623f6d8b78a3e5bef573b93a68974,1,0,1,1.00708935,1504409386,Regular,198e7beb004e68e7d23e7bcef7c225566fd5f0b4981dfa44a672c7ed0b5ad814
67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090,-1,137,1,1.00092448,1504382225,Regular,7011a52b8458761bfd3a4f9f61c24187bad34a7f5c6cfcc7a783ae4b35826fd1
7011a52b8458761bfd3a4f9f61c24187bad34a7f5c6cfcc7a783ae4b35826fd1,1,12,1,1.00092448,1504332063,Regular,67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090
d377c6b834a5e1ddfad31841a166e165d9cc17ced77558b2476b5373e367e83b,-1,3,1,1.00012321,1504270743,Regular,ea38ef8862ca580e96322dafd9411ad712a789f702bbc70323707af09b246079
ea38ef8862ca580e96322dafd9411ad712a789f702bbc70323707af09b246079,1,5,1,1.00012321,1504269123,Regular,d377c6b834a5e1ddfad31841a166e165d9cc17ced77558b2476b5373e367e83b
0c6ed4ddd63f16fabdd2ef03c0a37b9d49ac6e4222150b094c8158b7a5c11d89,-1,33,1,1.00296664,1504211077,Regular,b7fa9df2b8fc379b56fb98f1e49abaddd2b58a8210a480fdf3ab653da7fd82cd
b7fa9df2b8fc379b56fb98f1e49abaddd2b58a8210a480fdf3ab653da7fd82cd,1,16,1,1.00296664,1504209567,Regular,0c6ed4ddd63f16fabdd2ef03c0a37b9d49ac6e4222150b094c8158b7a5c11d89
c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd,-1,20,1,1.00830086,1504147833,Regular,6ccd864276623ee4e200214637a9049ac2308efae2e03e3823d654a2568eb8c7
6ccd864276623ee4e200214637a9049ac2308efae2e03e3823d654a2568eb8c7,1,4,1,1.00830086,1504144081,Regular,c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,176,1,1.00222845,1504102326,Regular,742277f7ce33115bf56eba17d73231df2609df654cfd86e8eba0e1a8c54787d5
742277f7ce33115bf56eba17d73231df2609df654cfd86e8eba0e1a8c54787d5,1,14,1,1.00222845,1504056584,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
954339cc926467a44eede48b41ce78a84a514b2d8a835207ce46f475168090ab,-1,3,1,1.00273272,1503983343,Regular,17f1f6f97f1b11350aa1524a0ef3a374c13d8ded6c53f8fc4aa22a1e3a191e73
17f1f6f97f1b11350aa1524a0ef3a374c13d8ded6c53f8fc4aa22a1e3a191e73,1,1,1,1.00273272,1503983057,Regular,954339cc926467a44eede48b41ce78a84a514b2d8a835207ce46f475168090ab
769ab9036a08778915d3927ba8c874d5ba9c27a93b72a7fd0cd08f406103b017,-1,6,1,1.00250792,1503900468,Regular,c30a40c2c86d1369ea9b37c4cab281a3899903c84d86e9fdeb9b2fc79aeee01f
c30a40c2c86d1369ea9b37c4cab281a3899903c84d86e9fdeb9b2fc79aeee01f,1,3,1,1.00250792,1503898459,Regular,769ab9036a08778915d3927ba8c874d5ba9c27a93b72a7fd0cd08f406103b017
45beff15c41c1c38d08f20f4fa608d26ff06b4995aa93b057bf886d36f2793ff,1,13,1,1.0158522,1503836065,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
