tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fbef0f6bdc9de9cc24062218af59faecdfbe0f4b256ce9e748fcb8983879050,-1,1,1,100.78699788,1539926113,Vote,d2951be8f13b2a1ed298ec3059d0d31ad241d89fa7ab903e30723529861ce178
60edf2e575637bb0538c7ad5b3bd7ae15c35a9d8c456c500ca441b6e201b0569,1,0,1,99.57954777,1539654056,Ticket,eb8826aff8b5f206491ab0e8af8cdbcce351ae48d51c4ecf2f47dcc7109aaebb
d97b9aeefb2bfd08e105244f2cb3a3d2639b10879546b45740e6712ef158aa25,1,0,1,99.57954777,1539654056,Ticket,2cd785b17b9d29aa140b3ed423e24d83661fd0f4b97042b91400ea8e46ed748d
3d185d4a4ab38677ac24a9fb1d2d7d0cbc73ddf9a038684e90d097069983a225,-1,1,1,98.73027312,1539516515,Vote,42f3f47a752e2402ed928c1f17adbd0cc5a43d7786cba9a74eb226da001167db
0690bb2af2b84b72516e0ee94ed1211e04f1a1d67c8e1a641f2d2cec88880c0e,-1,1,1,97.97468847,1539383096,Vote,7e246fe9c25bf106fa5b79d72e1e1c275d8dba01a3ff748ddb86a0335a927bc1
42f3f47a752e2402ed928c1f17adbd0cc5a43d7786cba9a74eb226da001167db,1,0,1,98.73027312,1539254300,Ticket,3d185d4a4ab38677ac24a9fb1d2d7d0cbc73ddf9a038684e90d097069983a225
bb15cb38528f4e6730b6aedaa7d83e52c43a850de461b628130ac069b3dad7ef,-1,1,1,97.15282721,1539026295,Vote,e1072132bd194670451addb864f4a425cc39290934e4e50019bb2ccb6c37f364
45bfed47f6d8aac424f1e0a99d40f4210bcf8a419e2f5aba02b6f321b59d4902,1,0,1,100.44939461,1538924971,Ticket,d66cb857f850ae0ae126eefb1cfa48e76ceeb80a0c441d7597323f65931db5fa
d2951be8f13b2a1ed298ec3059d0d31ad241d89fa7ab903e30723529861ce178,1,0,1,100.78699788,1538832531,Ticket,6fbef0f6bdc9de9cc24062218af59faecdfbe0f4b256ce9e748fcb8983879050
9db0881fb5d32120253974340418b7367271848b3b72346bf35ad094f646064e,-1,1,1,98.4711084,1538825529,Vote,a37b4e89368778bc2e8a4cfc5dc5d0429e7d415883751df08838aeabb72ebdb1
bf11a9ac4a0fc9fc6bad355ebdb274c5beab4059649eea34a93c5ff17be425cb,-1,1,1,95.85292943,1538671769,Vote,b100d23e556d2a14aafd882cb51ec3ee5d15eca6b2885f37199fdc36aaee0f82
82d1913ce27ba1db91ac735d4561bda63c9e3ca566418bead63525aaed08ec5f,1,0,1,96.80599329,1538530225,Ticket,8222e2d5d09d3c64187a1ece295f1f39960a851a5f1d20a84940efe976ced912
d2003b30489dd5f972f1d2c7aa7be48591f98bcdb43f3f8baed59c1535081511,-1,1,1,98.24640499,1538446017,Vote,28f62589e6941fb104111516f51e76ceb634e8393d3914608048c46a6d12f956
7765144c438befaab2f8bc87ffdaa98153987eae37ab6bc0bc54702ce215ea48,1,0,1,96.90714271,1538439692,Ticket,b790c5d338e21daf1949eab5a8dce76807b918cdc60d22ff1887800f7bae6f28
153627148446e4235364b4504384be32350053f1b05d1de54ce506d2894b35fa,-1,1,1,96.78475625,1538357745,Vote,955abf55a5fab64600c63a0b59f80ff229e77ac2d988cb36336adea09fc54901
2b4a92648094cfbcfdcc21ae534a2630cdcc78099fefb42c3008f3615b4499b3,1,0,1,98.70240459,1538010253,Ticket,221a27577ff22bb173747cedf89144d7bd30483ab3d026dee2bbff315a2954d0
a8f399443528c992aed7d6b685712191e59d8082b63a77a8bdc0a151049f71e0,-1,1,1,97.97468847,1537867859,Vote,be7434c7d6874acc3619921f39f663345699aa62058540874fda721534c1cb9b
28f62589e6941fb104111516f51e76ceb634e8393d3914608048c46a6d12f956,1,0,1,98.24640499,1537703100,Ticket,d2003b30489dd5f972f1d2c7aa7be48591f98bcdb43f3f8baed59c1535081511
63469b9eb7fa9cafbe89379ffcb5c6d83a5b4e7a8dbd6c916f89b92bbf94ad4b,-1,1,1,101.01950435,1537582950,Vote,c35c169ec20e199a2459791206586050d55d159c19fb4ccec101127f43784be3
7e246fe9c25bf106fa5b79d72e1e1c275d8dba01a3ff748ddb86a0335a927bc1,1,0,1,97.97468847,1537408066,Ticket,0690bb2af2b84b72516e0ee94ed1211e04f1a1d67c8e1a641f2d2cec88880c0e
be7434c7d6874acc3619921f39f663345699aa62058540874fda721534c1cb9b,1,0,1,97.97468847,1537408066,Ticket,a8f399443528c992aed7d6b685712191e59d8082b63a77a8bdc0a151049f71e0
62872ebf52db6ec7c46cbd3dc88b8d4332bc4eeb2d61f5ebc6e36a9e585cc1fb,-1,1,1,101.01950435,1537304808,Vote,dbb5f513c6082f3e7222f8508bd439823810aebbf962142f44ea25c096bbc9a9
dc7329a0e7a82656002a32de9a8078dd2382a09b62eafc10e9ee3001238ff63b,-1,1,1,101.01950435,1537215203,Vote,0a1a320477b9cee09d6b2773114e975a8c1dcb9ebb280783b0df458f495d1de6
e1072132bd194670451addb864f4a425cc39290934e4e50019bb2ccb6c37f364,1,0,1,97.15282721,1537135607,Ticket,bb15cb38528f4e6730b6aedaa7d83e52c43a850de461b628130ac069b3dad7ef
e91a6fee0ec1aee7621b0475442fb558e72e74165b56218fad5f236d4f6989a0,-1,1,1,92.63876398,1537051773,Vote,9f16bb8472c2ec3cd2e332c617a436d1e314390c1b0e7041829feb22db678d8d
52871636312ea5113df1cd33535e674a42fde48721f6375e3c9ef402eea4bfef,1,0,1,97.79394818,1536928882,Ticket,89d693eb62a73f24d2e3ba704c97a76855bf528b191454aab3ea5fc1b4dfb83c
d57e6274d2f5d81d72c2e1e9413c13879eb7785f64c21651c418b7051fa0adf5,-1,1,1,92.72381109,1536834884,Vote,8c12585a9a24ecc9fbe06cec53ecc46e767aebdf162694455d286290885b37af
955abf55a5fab64600c63a0b59f80ff229e77ac2d988cb36336adea09fc54901,1,0,1,96.78475625,1536797361,Ticket,153627148446e4235364b4504384be32350053f1b05d1de54ce506d2894b35fa
410de5102359711131e4f110913bd67041e673417ce564745abc03fc273c1603,-1,1,1,91.42404582,1536654658,Vote,fa3778890835c7497200bb3b34c0a92b1908bded4a74780ad00f0c9158cb8e51
0a1a320477b9cee09d6b2773114e975a8c1dcb9ebb280783b0df458f495d1de6,1,0,1,101.01950435,1536364187,Ticket,dc7329a0e7a82656002a32de9a8078dd2382a09b62eafc10e9ee3001238ff63b
c35c169ec20e199a2459791206586050d55d159c19fb4ccec101127f43784be3,1,0,1,101.01950435,1536364187,Ticket,63469b9eb7fa9cafbe89379ffcb5c6d83a5b4e7a8dbd6c916f89b92bbf94ad4b
dbb5f513c6082f3e7222f8508bd439823810aebbf962142f44ea25c096bbc9a9,1,0,1,101.01950435,1536364187,Ticket,62872ebf52db6ec7c46cbd3dc88b8d4332bc4eeb2d61f5ebc6e36a9e585cc1fb
b0a7b3bf020364e74d0a74a2979ae7f55cd3e30723c2d2ae6abffdaf9388e91c,-1,1,1,94.13229734,1536224038,Vote,08a4ad5939848b1bf85c0f619eb9ece033798557d9ac5ea2f1464758016df415
135e2d2cc100763f7cf8f886f79bfa3c2f1cd3f6912240dd085e6fceb6c17f96,-1,1,1,92.63876398,1536104731,Vote,98a720c53beee96cb7d47c98c35c375ddf06b9c467ce91a4f8d2a39d39d30924
c52adeac68427c8d306c61d6ab9ea6f222f20b05178ad1b69f7e79994e4b3063,-1,0,1,85.88551098,1536055721,Revocation,04e92fe6e477c823f6197e4966036f424bb08a7cf9724a548fb2c76fc8686d90
9105f95fbacfc4a8b4f755f4af90468a9da8d8a08bf4405e9cd4f94c4b6517e1,-1,1,1,91.42404582,1535702316,Vote,5beb42a3d57b554a174c42b28085ab0011e16a3250e22f5e0bf4c7cbb99c41e2
8c12585a9a24ecc9fbe06cec53ecc46e767aebdf162694455d286290885b37af,1,0,1,92.72381109,1535626500,Ticket,d57e6274d2f5d81d72c2e1e9413c13879eb7785f64c21651c418b7051fa0adf5
17559c84e5b45affca03d242f99f4a84cf3310583c8795801147b353db1e6e04,-1,1,1,93.18939321,1535248463,Vote,9bf34ed042dd8b9045a1c1d8844d2196b6de8d1cee79ed399906bc49bf927261
08a4ad5939848b1bf85c0f619eb9ece033798557d9ac5ea2f1464758016df415,1,0,1,94.13229734,1535147035,Ticket,b0a7b3bf020364e74d0a74a2979ae7f55cd3e30723c2d2ae6abffdaf9388e91c
8d73f1509bba8e34459efe69220ee416b99b9d75fa079290b95e549b6c7f13c8,-1,1,1,95.85292943,1534943175,Vote,a0247dcb12bce24377d3a501d12fc016c31595af1c55cd5013f11928b1f5d202
a0247dcb12bce24377d3a501d12fc016c31595af1c55cd5013f11928b1f5d202,1,0,1,95.85292943,1534597679,Ticket,8d73f1509bba8e34459efe69220ee416b99b9d75fa079290b95e549b6c7f13c8
b100d23e556d2a14aafd882cb51ec3ee5d15eca6b2885f37199fdc36aaee0f82,1,0,1,95.85292943,1534597679,Ticket,bf11a9ac4a0fc9fc6bad355ebdb274c5beab4059649eea34a93c5ff17be425cb
a1c36a2587e41dd21f4a95c065794440f00604f9856bdfbf2095d12a6fa29d42,-1,1,1,93.17667038,1534484578,Vote,1cc6c6d2660410ea0be48aac0dfb7d0dccd31cec9af54c48ed86d4ba82394eaf
21eb2623084464528c52159fc095a782e84e8b994e97835b7b3c4bff2c5592e8,-1,1,1,90.82280104,1534306254,Vote,1dc3ca50ae4545ebaa757765973e1a193152e661bb554ae6a6d99787d027d2c1
7e095171bd307c414a28689d80cba24b2418444105acfd1ffb0533ae1f0a5637,1,0,1,98.4711084,1533476352,Ticket,ee555adec59836422f2de81c9a0c152acd0fafd9206bcff5c93d2b6421b6f10c
a37b4e89368778bc2e8a4cfc5dc5d0429e7d415883751df08838aeabb72ebdb1,1,0,1,98.4711084,1533476352,Ticket,9db0881fb5d32120253974340418b7367271848b3b72346bf35ad094f646064e
42b742c46c82f2383b98b10e204033b32296eee7fc6460406a628be263f3ce9d,-1,1,1,95.4533195,1533244237,Vote,9d2ae7b058985771b6091463222276bbb0133868360906d914bb5dbd56044c38
33750c66285fd3d216194a7322ec5d72e8ecaa61e0bdc49993bdd649210fa31f,-1,1,1,91.42404582,1533158327,Vote,cab787fb71ef67331f2af9adcaf7eb2723b0a4961c903c14273c9f02579ce644
99158a08733fe3f36b52094b8024e09f832f3fb1af77644be669f15158e5526f,1,0,1,91.26624403,1532908654,Ticket,25d08490707b4ad8b6cfd858a368f9ff06da85fea0698f45831c434d7bbf8e4a
e826d951c83b7a5a2a7ecf3b23f071bac09c8c4cb0f365d616d92346ee89713c,-1,1,1,95.87505521,1532806231,Vote,c9dd262681d9fda58782c47ce54ba9efb6d06d53cb5edecdb5cbd1f6b125645a
5beb42a3d57b554a174c42b28085ab0011e16a3250e22f5e0bf4c7cbb99c41e2,1,0,1,91.42404582,1532601918,Ticket,9105f95fbacfc4a8b4f755f4af90468a9da8d8a08bf4405e9cd4f94c4b6517e1
cab787fb71ef67331f2af9adcaf7eb2723b0a4961c903c14273c9f02579ce644,1,0,1,91.42404582,1532601918,Ticket,33750c66285fd3d216194a7322ec5d72e8ecaa61e0bdc49993bdd649210fa31f
fa3778890835c7497200bb3b34c0a92b1908bded4a74780ad00f0c9158cb8e51,1,0,1,91.42404582,1532601918,Ticket,410de5102359711131e4f110913bd67041e673417ce564745abc03fc273c1603
328a844585dd8a563f2ac1f19b9954e779a9a0f11f2ff8d9c9f95c33c74d72f8,-1,1,1,93.85456582,1532461825,Vote,4f0dca6404f831f057db9cff370507b1e5c35cfef1aaa4bca4c7400431d988dc
4f0dca6404f831f057db9cff370507b1e5c35cfef1aaa4bca4c7400431d988dc,1,0,1,93.85456582,1532213227,Ticket,328a844585dd8a563f2ac1f19b9954e779a9a0f11f2ff8d9c9f95c33c74d72f8
0fbfa31e772ace98e8efeec314d73ac10411dc06e9d652fc318cacef5f33227e,-1,1,1,94.77136155,1532170705,Vote,f248419f13a8ff484d507775cf702811aea337b6654ac385f48137d621b88da5
e79e6155ca82fe4d30326000d3a394c98a7160a5f8f3befef76f45e6aa4f2395,-1,1,1,93.17667038,1531813554,Vote,160589985d15a46700183aff4621ffbe96d3fd1127476e7e714d1e9e807e842a
9bf34ed042dd8b9045a1c1d8844d2196b6de8d1cee79ed399906bc49bf927261,1,0,1,93.18939321,1531785227,Ticket,17559c84e5b45affca03d242f99f4a84cf3310583c8795801147b353db1e6e04
98a720c53beee96cb7d47c98c35c375ddf06b9c467ce91a4f8d2a39d39d30924,1,0,1,92.63876398,1531684170,Ticket,135e2d2cc100763f7cf8f886f79bfa3c2f1cd3f6912240dd085e6fceb6c17f96
9f16bb8472c2ec3cd2e332c617a436d1e314390c1b0e7041829feb22db678d8d,1,0,1,92.63876398,1531684170,Ticket,e91a6fee0ec1aee7621b0475442fb558e72e74165b56218fad5f236d4f6989a0
dad90e2b7ac425571b336fb62f79c50de0b0141ae6a8b626defba09963a3ac3b,-1,1,1,93.17667038,1531642939,Vote,56928b0b97b9aae9e843e796dcc88090abd4c8b3afe9c6d14719c87612b2b210
3e501f9cd3a466a9a60f9efff3230eea756c3577b06a1dbe1edaad9f0e2281c4,-1,1,1,96.41749422,1531389192,Vote,ab646a78c7bdd7693b2f2a3394a5aa574ab67d04749bd1d7719917ee98315e0d
1278109df157be88dac44bada0288565db930432e947847b602a918fa0804293,-1,1,1,96.41749422,1531070758,Vote,54648828141a8ffd45b1169da986b92021456cc8a98c880994aab0215e15251b
c9dd262681d9fda58782c47ce54ba9efb6d06d53cb5edecdb5cbd1f6b125645a,1,0,1,95.87505521,1531065711,Ticket,e826d951c83b7a5a2a7ecf3b23f071bac09c8c4cb0f365d616d92346ee89713c
160589985d15a46700183aff4621ffbe96d3fd1127476e7e714d1e9e807e842a,1,0,1,93.17667038,1530985869,Ticket,e79e6155ca82fe4d30326000d3a394c98a7160a5f8f3befef76f45e6aa4f2395
1cc6c6d2660410ea0be48aac0dfb7d0dccd31cec9af54c48ed86d4ba82394eaf,1,0,1,93.17667038,1530985869,Ticket,a1c36a2587e41dd21f4a95c065794440f00604f9856bdfbf2095d12a6fa29d42
56928b0b97b9aae9e843e796dcc88090abd4c8b3afe9c6d14719c87612b2b210,1,0,1,93.17667038,1530985869,Ticket,dad90e2b7ac425571b336fb62f79c50de0b0141ae6a8b626defba09963a3ac3b
6b264a6fe8bf9ca9cc0da1e15c8be4ad7d86b01fc63b36ecfe866fe5cd473f45,-1,1,1,95.4533195,1530963757,Vote,11d14594cc690e7883fa369ebe86187feb8805d5e5b6ea52c461cb4aa8a8f4ed
ed51d061d012d568034d4712cd730ce6fb7922a4dff8f1aeff12d64a7447ae16,-1,1,1,91.25167439,1530721295,Vote,d8776f4a016512ccfc2d65ebbb8b595edc61304d510a5ec471428c8476bb8e3e
0505a1345322f70cdd20d6d2ec3d23303ad86204732cb7fc220d01a8c14c12a9,-1,1,1,93.47668586,1530692207,Vote,a11a75aaf459fc3f3bc40d4ee7e855ab50e18f970cc8beaaa5af6fa2829bd9ac
cc2826c8c283821b7dc9a39e4c4f7a4ac3dd9739e82d460925b925c7a58dae48,-1,1,1,82.82960796,1530683487,Vote,87102fea9c2d8ec3f6a28485c5ae4e927a6ed7e08d5f331f1f5f26b5a11134e2
a11a75aaf459fc3f3bc40d4ee7e855ab50e18f970cc8beaaa5af6fa2829bd9ac,1,0,1,93.47668586,1530484434,Ticket,0505a1345322f70cdd20d6d2ec3d23303ad86204732cb7fc220d01a8c14c12a9
fea839e1114182eb60174c9b9109dafc80ead2ba32ed6c04c3087753028944eb,-1,1,1,93.28931108,1530216318,Vote,814dd00178e3ef783d62aecb3c02e700544989a794918c76c10614e9fa00cb82
11d14594cc690e7883fa369ebe86187feb8805d5e5b6ea52c461cb4aa8a8f4ed,1,0,1,95.4533195,1530016514,Ticket,6b264a6fe8bf9ca9cc0da1e15c8be4ad7d86b01fc63b36ecfe866fe5cd473f45
9d2ae7b058985771b6091463222276bbb0133868360906d914bb5dbd56044c38,1,0,1,95.4533195,1530016514,Ticket,42b742c46c82f2383b98b10e204033b32296eee7fc6460406a628be263f3ce9d
a582ca99e0ce7c11b7b1f2427e5f3d71b2406e9cd6e4536faa1c35323778d965,-1,1,1,93.28931108,1529577926,Vote,bfe526aa1f7b6c40710887fb61a0be8a8fbe622310377017e6a7e51514a059bc
b105ad49250e85ed2e6544c0a1aac2105451a03cb0d4096904270000ab80583a,-1,1,1,93.28931108,1529557294,Vote,70e14b9229a031a2e5b056f79f95cb55407a7c9e1678f358695258b198d5501f
54648828141a8ffd45b1169da986b92021456cc8a98c880994aab0215e15251b,1,0,1,96.41749422,1529451560,Ticket,1278109df157be88dac44bada0288565db930432e947847b602a918fa0804293
ab646a78c7bdd7693b2f2a3394a5aa574ab67d04749bd1d7719917ee98315e0d,1,0,1,96.41749422,1529451560,Ticket,3e501f9cd3a466a9a60f9efff3230eea756c3577b06a1dbe1edaad9f0e2281c4
fc1dc8481354156f0106e014dbebc3d6c03c60ee212055ecc5bc4cbff80a14b6,-1,1,1,88.14081381,1529047534,Vote,c037be97803a27253ea60f05d4e380e97c2815478b36b3a6cecdff3c5f1a933b
bfe75947acf5232edc0785c7e519f4e357dc9169d93d6e903d4b1fbd73af4238,-1,1,1,93.23493559,1528804733,Vote,c8d55e320555f3cc2d73d2d4fec09dce3e3444e4235ab3d47cd9e8ceff0e9dfc
4323b0df4fccc82ddc51020f920b4b71d10177c8a6f19b103e384eccd2b24a58,-1,1,1,90.72057256,1528676852,Vote,f5a452f1544c52dc3120d740504635f5833fc753cde4b022a3423ed07a42bf23
70e14b9229a031a2e5b056f79f95cb55407a7c9e1678f358695258b198d5501f,1,0,1,93.28931108,1528509649,Ticket,b105ad49250e85ed2e6544c0a1aac2105451a03cb0d4096904270000ab80583a
814dd00178e3ef783d62aecb3c02e700544989a794918c76c10614e9fa00cb82,1,0,1,93.28931108,1528509649,Ticket,fea839e1114182eb60174c9b9109dafc80ead2ba32ed6c04c3087753028944eb
bfe526aa1f7b6c40710887fb61a0be8a8fbe622310377017e6a7e51514a059bc,1,0,1,93.28931108,1528509649,Ticket,a582ca99e0ce7c11b7b1f2427e5f3d71b2406e9cd6e4536faa1c35323778d965
d1e6ff89e17137755ee55f64191043f3c032ce16049c0a395a4c7ec49d697ce8,-1,1,1,90.72057256,1528075933,Vote,8c1a6221a9b71862a995b8aba4b1fec9595c1aec5009b54249c26aac587072fd
b7baf6ad1630c5626048489e3d504bf71e0466c2e6365fb062eed4d32f08f947,-1,1,1,87.57817525,1527338621,Vote,cacd347928ec1316da3b457d327c3ce64ac7dbf0f2afe60063dccabe79b52174
1a1a15e03f4b0930c38cfe4404debb52fb19381602b45edd9dc1150a1b39dc38,-1,1,1,82.24479402,1527044827,Vote,7f8a37faabb4bf572cf18129729ff3bef50e94edf61d626a97056584c5fa1c67
8c1a6221a9b71862a995b8aba4b1fec9595c1aec5009b54249c26aac587072fd,1,0,1,90.72057256,1526735201,Ticket,d1e6ff89e17137755ee55f64191043f3c032ce16049c0a395a4c7ec49d697ce8
f5a452f1544c52dc3120d740504635f5833fc753cde4b022a3423ed07a42bf23,1,0,1,90.72057256,1526735201,Ticket,4323b0df4fccc82ddc51020f920b4b71d10177c8a6f19b103e384eccd2b24a58
9d4539dd546113c96285da46c20b38f09032a22889b0bab99a538d1eb9da6068,-1,1,1,93.88459411,1526632154,Vote,9fe38567136a1a221486a1f2f26c829a61d6a919cb1807ca58133c050b50f302
7414a6161f79f2e864389dda21216aad1bfdc704dd35ae634c8f7d166b7d548f,-1,1,1,84.87826896,1526490400,Vote,d294809671dcf34872d38ef137ee0e62078118e1073c304b599b34b915788f4a
c8d55e320555f3cc2d73d2d4fec09dce3e3444e4235ab3d47cd9e8ceff0e9dfc,1,0,1,93.23493559,1526467335,Ticket,bfe75947acf5232edc0785c7e519f4e357dc9169d93d6e903d4b1fbd73af4238
9eb6bad07d11b5ad5f5d8d4b6203b111aa6a87a4dc1df69b57939ef5430e1302,-1,1,1,96.43835407,1526369574,Vote,c6ef6e3849641bd78ecc4f322051d3456cdc002c95e3eebed6aa63288a15dd53
9fe38567136a1a221486a1f2f26c829a61d6a919cb1807ca58133c050b50f302,1,0,1,93.88459411,1526340657,Ticket,9d4539dd546113c96285da46c20b38f09032a22889b0bab99a538d1eb9da6068
f248419f13a8ff484d507775cf702811aea337b6654ac385f48137d621b88da5,1,0,1,94.77136155,1526257637,Ticket,0fbfa31e772ace98e8efeec314d73ac10411dc06e9d652fc318cacef5f33227e
896f8fd1d3cead54a4aa67ee1f516aae55b897d067556c32b3169d6bc53d6ff1,-1,1,1,84.03903163,1526240904,Vote,7c0a0bde22927a839e9ed7e7e01c3f4355321f5df1eed2938e283304a40e337f
c6ef6e3849641bd78ecc4f322051d3456cdc002c95e3eebed6aa63288a15dd53,1,0,1,96.43835407,1526205285,Ticket,9eb6bad07d11b5ad5f5d8d4b6203b111aa6a87a4dc1df69b57939ef5430e1302
03404b492240310369579b5e1680d5eab961f0033b32cf93563a9c0eb2248cb0,-1,1,1,87.910089,1526159771,Vote,b13f98acc349070402583061c9071355a92e48606bf9b4a059a11059cfe491e7
d572c29ed23829aaa954d804129996b8a3f59db079a9dfeb716e75b39556fe3a,-1,1,1,87.86136668,1526108891,Vote,83b414ca447d1668fc68606c134e1f073506cd15d8816ec7cf0734f77921b64f
b13f98acc349070402583061c9071355a92e48606bf9b4a059a11059cfe491e7,1,0,1,87.910089,1525686290,Ticket,03404b492240310369579b5e1680d5eab961f0033b32cf93563a9c0eb2248cb0
8c75a2da8570e55d954aa5d62996a3e6e4d495b714384185c4a9b2ab4510e134,-1,1,1,88.07530669,1525534403,Vote,149c05a3fb0dff5e33f102bd5e98be05e8b8d9b2f2080c724e3c484e1d2816ee
83b414ca447d1668fc68606c134e1f073506cd15d8816ec7cf0734f77921b64f,1,0,1,87.86136668,1525346748,Ticket,d572c29ed23829aaa954d804129996b8a3f59db079a9dfeb716e75b39556fe3a
c037be97803a27253ea60f05d4e380e97c2815478b36b3a6cecdff3c5f1a933b,1,0,1,88.14081381,1525301427,Ticket,fc1dc8481354156f0106e014dbebc3d6c03c60ee212055ecc5bc4cbff80a14b6
8f049bf143c96c55ef9259c6d110e28c15e7d5dc32e74e2b9684da4f30d419d8,-1,1,1,87.17835655,1525259618,Vote,8d9e8eb09a75a8eae9f4987bea66297b7fb92c43e6dde0e29ef01975bb1d04cd
9a85d5425522d4187e664d4f7423ee5433973b7fde620395bc1e46e350651d30,-1,1,1,87.57817525,1525221279,Vote,188b0121799f0e11ecfe18d5f44b8b088061da32634b4641fe3ade00ccb58430
1dc3ca50ae4545ebaa757765973e1a193152e661bb554ae6a6d99787d027d2c1,1,0,1,90.82280104,1524861397,Ticket,21eb2623084464528c52159fc095a782e84e8b994e97835b7b3c4bff2c5592e8
d8776f4a016512ccfc2d65ebbb8b595edc61304d510a5ec471428c8476bb8e3e,1,0,1,91.25167439,1524830452,Ticket,ed51d061d012d568034d4712cd730ce6fb7922a4dff8f1aeff12d64a7447ae16
b68db1eacbd08aa3e4b9b55b3fa05ebe22b48d5a90efc53a4b3b4c6fd064331b,-1,1,1,87.243793,1524780615,Vote,5d4316fb40b86c2c605cfd379f83d12e801b1b9c5006abbbece4afcdcb6bd331
16b13bd6cd8fd837890398a7f7c3169fc09e58e940a6c983ab9dc4cea88029c6,-1,1,1,87.243793,1524734454,Vote,0ed7992c37b1666e98fdeb83f2e43edc2689f1e603f24e8f8bd471677f5b889b
188b0121799f0e11ecfe18d5f44b8b088061da32634b4641fe3ade00ccb58430,1,0,1,87.57817525,1524432405,Ticket,9a85d5425522d4187e664d4f7423ee5433973b7fde620395bc1e46e350651d30
cacd347928ec1316da3b457d327c3ce64ac7dbf0f2afe60063dccabe79b52174,1,0,1,87.57817525,1524432405,Ticket,b7baf6ad1630c5626048489e3d504bf71e0466c2e6365fb062eed4d32f08f947
ec70372772863154da7fd9464e4a5293d9292ba868a90f1ec87183d43d2e9d92,-1,1,1,88.07530669,1524359102,Vote,a0ad9c95fb7371dfe29322955376fb52893e0470027dad9d1b367255241ed6ae
92eebc9cd4287e7ac55bf545a4c9c1354ed4225d3741fed036574a7440a4236c,-1,1,1,83.96142766,1524294917,Vote,d8212fd37de828727d5a3699e8148407fdac675e5d4c819b76b77ac00b0449f1
149c05a3fb0dff5e33f102bd5e98be05e8b8d9b2f2080c724e3c484e1d2816ee,1,0,1,88.07530669,1524230136,Ticket,8c75a2da8570e55d954aa5d62996a3e6e4d495b714384185c4a9b2ab4510e134
a0ad9c95fb7371dfe29322955376fb52893e0470027dad9d1b367255241ed6ae,1,0,1,88.07530669,1524230136,Ticket,ec70372772863154da7fd9464e4a5293d9292ba868a90f1ec87183d43d2e9d92
cf5a79736f2ab495a8a95e8dc6c98164f569969a36ae897b98d2a25b1efa0e9a,-1,1,1,83.60065872,1524123657,Vote,78af7f0df8416e9bd0242827fdebb24d3556a91f148fb9229cb3a05ad0bbfc53
91610177b362f2366ba79d8d38739a1c7c62d8e0804f063db36831dffe5f475c,-1,1,1,83.52188198,1523949678,Vote,76d72cbb9fc851dfdea58939f2960b4180ab22672c26798fa18c8797fb0f5f49
0ed7992c37b1666e98fdeb83f2e43edc2689f1e603f24e8f8bd471677f5b889b,1,0,1,87.243793,1523875904,Ticket,16b13bd6cd8fd837890398a7f7c3169fc09e58e940a6c983ab9dc4cea88029c6
5d4316fb40b86c2c605cfd379f83d12e801b1b9c5006abbbece4afcdcb6bd331,1,0,1,87.243793,1523875904,Ticket,b68db1eacbd08aa3e4b9b55b3fa05ebe22b48d5a90efc53a4b3b4c6fd064331b
04e92fe6e477c823f6197e4966036f424bb08a7cf9724a548fb2c76fc8686d90,1,0,1,85.88551098,1523804123,Ticket,c52adeac68427c8d306c61d6ab9ea6f222f20b05178ad1b69f7e79994e4b3063
57a4065c13568eceb0fe46f79a207a511968c196be37f5fedef58add5ec89cb1,-1,1,1,83.96142766,1523786512,Vote,b07a2a2f1d521ef33dfeaddd42831626bd480c42ce65482cf8ed7331727a5ff6
78d1c4b52a779dbf3e912a2da6b5309361a0a4c140a850121e92f745a296b3fe,-1,1,1,85.73467674,1523775595,Vote,a94b3a763dce154dd74a9673543403704b2ab1f1477e33e493a9323bcdbfd6bb
6cc607aa0aedf26a982796fe9fbcb19052caa4ec71ce529ef566023183a38903,-1,1,1,87.15137532,1523592561,Vote,d5f8f6171cc1f2ff94be0c0a02bf89ddf64862899c895dbd375f077f68d042a9
8d9e8eb09a75a8eae9f4987bea66297b7fb92c43e6dde0e29ef01975bb1d04cd,1,0,1,87.17835655,1523498619,Ticket,8f049bf143c96c55ef9259c6d110e28c15e7d5dc32e74e2b9684da4f30d419d8
d5f8f6171cc1f2ff94be0c0a02bf89ddf64862899c895dbd375f077f68d042a9,1,0,1,87.15137532,1523443505,Ticket,6cc607aa0aedf26a982796fe9fbcb19052caa4ec71ce529ef566023183a38903
4b884ce9ed2bad7016c56c30b523ae724b87b61cd86dd219f9360d18b3c98467,-1,1,1,86.1005209,1523406604,Vote,64a1162d170c749cee091367127d4ae03d6e1dcb19c34c5f4004183570eb8581
c5d459e68ca036eb80bced588a7e9672358c7cdee4dd82fd11fb623f0ac279c4,-1,1,1,86.43222646,1523359270,Vote,196aa90cc3d558e04653a3466e1e7c115b9408bc56ec844d95bde753f81ae239
64a1162d170c749cee091367127d4ae03d6e1dcb19c34c5f4004183570eb8581,1,0,1,86.1005209,1522840023,Ticket,4b884ce9ed2bad7016c56c30b523ae724b87b61cd86dd219f9360d18b3c98467
27c3c62497a9eb57f4d5429ea9916b1828268a5bc89ce268f7fe07322675e191,-1,1,1,87.53262232,1522765056,Vote,36a80f233d2af0ed5756700fb78b9f55e864a6265323156b44ea968a09d3f46a
