tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9638bd15b5a74c9fed6b8fbac633057fa1646a2bcd7d2bbf628d823d1523d363,-1,6,1,0.10088613,1675656194,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,157,1,0.09697424,1675650256,Regular,0194f51e97cfd27674d4c7581ca6b14aa4b1fd441a4e0d2ce171c191294d388b
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,46,1,0.10088613,1675563468,Regular,9638bd15b5a74c9fed6b8fbac633057fa1646a2bcd7d2bbf628d823d1523d363
2ae7b4edc03074dd3d4b9f05358a840cba857431d598a6ce5124e5fe5e21e43b,-1,4,1,0.10131472,1675495718,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,170,1,0.10131472,1675478220,Regular,2ae7b4edc03074dd3d4b9f05358a840cba857431d598a6ce5124e5fe5e21e43b
1255a8514aef84e9a0555725332a6db62e674a2f8aae1ed875dc0a908d62bb61,-1,1,1,0.1083802,1675418357,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
fa24a138f7056fd580a5b8505ce01f4b8f00c14d46c2c465d16e5bf55f5292ba,-1,3,1,0.11037922,1675418357,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,163,1,0.11037922,1675390447,Regular,fa24a138f7056fd580a5b8505ce01f4b8f00c14d46c2c465d16e5bf55f5292ba
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,94,1,0.1083802,1675303589,Regular,1255a8514aef84e9a0555725332a6db62e674a2f8aae1ed875dc0a908d62bb61
21dfea0398cd2a04c45dcaad1c3df742b6bdd36f645029157708c698856bcfe3,-1,2,1,0.09430442,1675257748,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,141,1,0.09430442,1675218021,Regular,21dfea0398cd2a04c45dcaad1c3df742b6bdd36f645029157708c698856bcfe3
68e8fd75a5c47c8dd7560d2dae03870bc8df504f6b0d090e59f846725823ae84,-1,2,1,0.08726157,1675173728,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
68e8fd75a5c47c8dd7560d2dae03870bc8df504f6b0d090e59f846725823ae84,-1,6,1,0.09658895,1675173728,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,148,1,0.08726157,1675136469,Regular,68e8fd75a5c47c8dd7560d2dae03870bc8df504f6b0d090e59f846725823ae84
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,142,1,0.09658895,1675046609,Regular,68e8fd75a5c47c8dd7560d2dae03870bc8df504f6b0d090e59f846725823ae84
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,0,1,0.10400074,1674959251,Regular,8688d2567ac5d31f1113f1b2b23af27b07f66b23e8c54b55b15d132eb5c03f5f
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,79,1,0.10190949,1674873659,Regular,128e3a80b111a2ba744e24d749cb230521ae9f243004a47488be1af324ccf8a4
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,101,1,0.10337561,1674787138,Regular,71d246dd9973c398ad174ae3ecb4c4eacb31bc999609042cf87483e21705f91c
0999e8b4dd8f3824f0988d2632931fbe46de052fccaadc877524998bf47db1d8,-1,9,1,0.08895084,1674717624,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
0d98ab3cd5d879a476c3bb57bebcc93a6c3c20cb89e1745daecdd7709b172854,-1,1,1,0.09722299,1674717624,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
ae481ce2ee9afca2bedfe8b3ded08519f1b635da9d018e11e1c4478f090be0d7,-1,5,1,0.10457501,1674717624,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,161,1,0.10457501,1674700008,Regular,ae481ce2ee9afca2bedfe8b3ded08519f1b635da9d018e11e1c4478f090be0d7
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,180,1,0.09722299,1674613273,Regular,0d98ab3cd5d879a476c3bb57bebcc93a6c3c20cb89e1745daecdd7709b172854
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,35,1,0.08895084,1674528073,Regular,0999e8b4dd8f3824f0988d2632931fbe46de052fccaadc877524998bf47db1d8
c622224349397870a26a0d8ac92853aca2bf19ab6d9da1fd875d4ba9a728ce1c,-1,0,1,0.12264548,1674481214,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
c6bc888773bdf87bf3342900a284e09bb8343d2688a6944af007b9eadf31e003,-1,4,1,0.11119872,1674481214,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,75,1,0.11119872,1674440492,Regular,c6bc888773bdf87bf3342900a284e09bb8343d2688a6944af007b9eadf31e003
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,71,1,0.12264548,1674355296,Regular,c622224349397870a26a0d8ac92853aca2bf19ab6d9da1fd875d4ba9a728ce1c
4631c1f70984b3a6f50ca9bdffd58a5ead6fc09f721d5598e505deda8ed85d4c,-1,9,1,0.11318768,1674319233,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,35,1,0.11318768,1674273461,Regular,4631c1f70984b3a6f50ca9bdffd58a5ead6fc09f721d5598e505deda8ed85d4c
c2ae308d2ab4a397bb0779cfbdc8a149814c0dfaac47e37ed44eb346ae46d10a,-1,8,1,0.09541789,1674221246,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
dc0043e782d6119e4fbdd0edf024fdbbc6aabc6f5334634e36bdeac79053bcb6,-1,2,1,0.0969983,1674221246,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,117,1,0.09541789,1674181224,Regular,c2ae308d2ab4a397bb0779cfbdc8a149814c0dfaac47e37ed44eb346ae46d10a
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,89,1,0.0969983,1674097218,Regular,dc0043e782d6119e4fbdd0edf024fdbbc6aabc6f5334634e36bdeac79053bcb6
941d367563c8a175af472585756c81ead6d50e254c63085f10d2b9c177b30374,-1,2,1,0.12649701,1674034115,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,108,1,0.12649701,1674008985,Regular,941d367563c8a175af472585756c81ead6d50e254c63085f10d2b9c177b30374
71d38b684b63589a7be057125082acc4efd33029e124a184ac302fa4adcf05d1,-1,1,1,0.10359494,1673935265,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,103,1,0.10359494,1673924527,Regular,71d38b684b63589a7be057125082acc4efd33029e124a184ac302fa4adcf05d1
84fbf0cca72b7ddd6320421d5ea3d569b2e335d4fa6676abe960d55d6cec4ece,-1,9,1,0.12565498,1673895812,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
a82e9580eb65f2d7d4b6b99738c3818b89cdff22c23806fecdb17e66fd8aebcf,-1,6,1,0.08876025,1673895812,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
09cd5f2856066d7ae5fd8597556aece1bf770ca06bd6eaf7cf29c0602f205c17,-1,2,1,0.0916342,1673893300,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
37ba406ffc263adf5ce39f26975804f7b81ecd260a4ebfdb0e17b91b57af5b8f,-1,6,1,0.10450418,1673893300,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,153,1,0.08876025,1673835132,Regular,a82e9580eb65f2d7d4b6b99738c3818b89cdff22c23806fecdb17e66fd8aebcf
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,155,1,0.0916342,1673749240,Regular,09cd5f2856066d7ae5fd8597556aece1bf770ca06bd6eaf7cf29c0602f205c17
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,72,1,0.12565498,1673664298,Regular,84fbf0cca72b7ddd6320421d5ea3d569b2e335d4fa6676abe960d55d6cec4ece
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,112,1,0.10450418,1673575877,Regular,37ba406ffc263adf5ce39f26975804f7b81ecd260a4ebfdb0e17b91b57af5b8f
b58288993b4ab0ded0744b1d6dc7221ccaffd92d5e0da79e6ff6919e0aaa8993,-1,3,1,0.08298132,1673565813,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,41,1,0.08298132,1673493694,Regular,b58288993b4ab0ded0744b1d6dc7221ccaffd92d5e0da79e6ff6919e0aaa8993
3cbf00ef370869ceb42e8d40f9fe6fe5e069543bdfa0e650e8e7e35ede7d4515,-1,2,1,0.09941871,1673458950,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,165,1,0.09941871,1673404419,Regular,3cbf00ef370869ceb42e8d40f9fe6fe5e069543bdfa0e650e8e7e35ede7d4515
5374233f7b165b5a9e62ff238fe42d144f3b2f65de098a5637ffa4ad22676b73,-1,7,1,0.11716948,1673384751,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,64,1,0.11716948,1673318881,Regular,5374233f7b165b5a9e62ff238fe42d144f3b2f65de098a5637ffa4ad22676b73
f3843779ce341f1e0200bd2e628c28235440d6286e83c8c26406f99f5afd9e88,-1,4,1,0.11385556,1673248840,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,97,1,0.11385556,1673235228,Regular,f3843779ce341f1e0200bd2e628c28235440d6286e83c8c26406f99f5afd9e88
1473ee576956240658b87f44056fefdb6fbf1072dd4fdcb9a5e41bbec1044c00,-1,7,1,0.11294182,1673208059,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
a357f3643190768f8fed35b9e80d8e169a997829a3b4b2343acc30ffc855dd03,-1,9,1,0.11454065,1673208059,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,22,1,0.11294182,1673142704,Regular,1473ee576956240658b87f44056fefdb6fbf1072dd4fdcb9a5e41bbec1044c00
331e4c1280bdeb96d8967066d401a6e9d5c95348d86f7ad9f07aaadcd5185ed9,-1,6,1,0.12225019,1673078549,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,54,1,0.12225019,1673062283,Regular,331e4c1280bdeb96d8967066d401a6e9d5c95348d86f7ad9f07aaadcd5185ed9
6b2612610538d87e276834ec0b817788efb21c9a98782bc59b47d78755366277,-1,2,1,0.11523651,1672994555,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,57,1,0.11454065,1672971861,Regular,a357f3643190768f8fed35b9e80d8e169a997829a3b4b2343acc30ffc855dd03
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,24,1,0.11523651,1672886333,Regular,6b2612610538d87e276834ec0b817788efb21c9a98782bc59b47d78755366277
baba2338038f07e11b90ed1da925672f4e081f6ddcf19e986daad96885ce4cd7,-1,4,1,0.12342809,1672859268,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,87,1,0.12342809,1672799974,Regular,baba2338038f07e11b90ed1da925672f4e081f6ddcf19e986daad96885ce4cd7
cf4c6ac7a1c687a9cc4142b7b5b7a522e927cc0dfa6c5c334e50a1841c27d5d4,-1,7,1,0.11953242,1672723624,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
fa97d9a8ccc88e049c3bce1ebf5fadbf54f68860a402370115df5808c6794dd3,-1,0,1,0.11643221,1672723624,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,81,1,0.11953242,1672715378,Regular,cf4c6ac7a1c687a9cc4142b7b5b7a522e927cc0dfa6c5c334e50a1841c27d5d4
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,54,1,0.11643221,1672628716,Regular,fa97d9a8ccc88e049c3bce1ebf5fadbf54f68860a402370115df5808c6794dd3
9b363342824639912327cd549c25fa7350cb38387d124e698452f947c2226c9a,-1,0,1,0.11704376,1672598534,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,5,1,0.11704376,1672539571,Regular,9b363342824639912327cd549c25fa7350cb38387d124e698452f947c2226c9a
9f9d091f0937eb69599be795b1bce1a0ffa1f538eb5d9b6a187a51be281ab631,-1,2,1,0.13602267,1672476015,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,64,1,0.13602267,1672451379,Regular,9f9d091f0937eb69599be795b1bce1a0ffa1f538eb5d9b6a187a51be281ab631
d8a709995e8ff13344877cdb440764a97be304b4fef0e8c0cdbc84c4f92e7362,-1,6,1,0.13264882,1672393374,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,109,1,0.13264882,1672367839,Regular,d8a709995e8ff13344877cdb440764a97be304b4fef0e8c0cdbc84c4f92e7362
453a4f1a668546ab656dd3dd499a306506dcb78c6a504bae600532d1cdb8ddab,-1,2,1,0.10990619,1672361010,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
61d4ecf33c7519591f7c13fcb0b9e45fe70013dfb926035250f124a566bb9c64,-1,0,1,0.11662253,1672361010,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
711413d6de0fb68da5c8c31e9619a19bca4016ca32ea9350e55df8e0e152c6ac,-1,7,1,0.10144629,1672361010,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
fc0f32d7ab07ac6ae82d709fbbea276e5f853a290e4932958db6a5122d05cbd3,-1,1,1,0.13205728,1672361010,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,109,1,0.13205728,1672281968,Regular,fc0f32d7ab07ac6ae82d709fbbea276e5f853a290e4932958db6a5122d05cbd3
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,13,1,0.11662253,1672194891,Regular,61d4ecf33c7519591f7c13fcb0b9e45fe70013dfb926035250f124a566bb9c64
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,171,1,0.10144629,1672106407,Regular,711413d6de0fb68da5c8c31e9619a19bca4016ca32ea9350e55df8e0e152c6ac
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,99,1,0.10990619,1672034098,Regular,453a4f1a668546ab656dd3dd499a306506dcb78c6a504bae600532d1cdb8ddab
5836ccde5f584835a10603b4b334e6c70a85da5848f8636c489177512e53c161,-1,1,1,0.1092085,1671951814,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
cb4a9fa81204768f9da79855f588aaf8f6c033fe527ebacc2240f5e66f12b239,-1,7,1,0.10405113,1671950417,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,25,1,0.1092085,1671938869,Regular,5836ccde5f584835a10603b4b334e6c70a85da5848f8636c489177512e53c161
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,20,1,0.10405113,1671851032,Regular,cb4a9fa81204768f9da79855f588aaf8f6c033fe527ebacc2240f5e66f12b239
0a303cd8c2cb43f26e0d3c9929938c8c4ee377e755f6d1f5432c5e568389a127,-1,9,1,0.11210426,1671794919,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,55,1,0.11210426,1671763528,Regular,0a303cd8c2cb43f26e0d3c9929938c8c4ee377e755f6d1f5432c5e568389a127
42c6c7342259da989bc37c96343090ee933df89371c9304a1b4c982b1001823a,-1,2,1,0.1076956,1671720032,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
4376468264c77f250ee7e22f117cdefd44c9dae689c30a549f1d6beb94f87b7f,-1,2,1,0.09505357,1671720032,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,49,1,0.09505357,1671675568,Regular,4376468264c77f250ee7e22f117cdefd44c9dae689c30a549f1d6beb94f87b7f
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,29,1,0.1076956,1671592086,Regular,42c6c7342259da989bc37c96343090ee933df89371c9304a1b4c982b1001823a
b420d5d25648398fa06035e69a77f2af9f28e270c7bb6850b3b0a3e42b36e6f9,-1,1,1,0.11859769,1671530891,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
bc29e91492d43c771e62af09e5cfeba6633a64bacc96e5a01718def22b5c2cb9,-1,6,1,0.13669859,1671530891,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,114,1,0.13669859,1671502707,Regular,bc29e91492d43c771e62af09e5cfeba6633a64bacc96e5a01718def22b5c2cb9
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,15,1,0.11859769,1671416918,Regular,b420d5d25648398fa06035e69a77f2af9f28e270c7bb6850b3b0a3e42b36e6f9
07e86176e7a332d5ea00779340af75b41cf927843cef08d7bb79d370ec2d594e,-1,8,1,0.10805028,1671344793,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
59f260bcb59cdbe8af6ac480af31ed3c55e49af2e0fcee398f18e9937b42ade5,-1,8,1,0.10824043,1671344793,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,169,1,0.10824043,1671331177,Regular,59f260bcb59cdbe8af6ac480af31ed3c55e49af2e0fcee398f18e9937b42ade5
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,75,1,0.10805028,1671241147,Regular,07e86176e7a332d5ea00779340af75b41cf927843cef08d7bb79d370ec2d594e
3ae7b718c022d1ad7998c7c3e83a9d99d827f96af9c0ee7d0bfb9c874026cd8d,-1,1,1,0.10492552,1671193315,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,109,1,0.10492552,1671157066,Regular,3ae7b718c022d1ad7998c7c3e83a9d99d827f96af9c0ee7d0bfb9c874026cd8d
9954ff0ede8d43ab4d6e61997f4be37582e5746b9cd4e3d8d13959a366ceffb9,-1,6,1,0.10799577,1671092432,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
ad7d35d3bdb1e35ee0071a8191c2ec04c3e77c64028fdca292777cd19fe64c31,-1,8,1,0.11479803,1671092432,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,70,1,0.10799577,1671074064,Regular,9954ff0ede8d43ab4d6e61997f4be37582e5746b9cd4e3d8d13959a366ceffb9
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,149,1,0.11479803,1670986834,Regular,ad7d35d3bdb1e35ee0071a8191c2ec04c3e77c64028fdca292777cd19fe64c31
1c9219411aa491e8678f9f17803adb1a60d2ea089372e37a2e8ac559b865e880,-1,5,1,0.10983751,1670903248,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
8feb5e450b27029270289beff7c8ae6ec70a539f8b3ed8a4019153d57fdc3726,-1,9,1,0.1086431,1670903248,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,123,1,0.1086431,1670897364,Regular,8feb5e450b27029270289beff7c8ae6ec70a539f8b3ed8a4019153d57fdc3726
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,134,1,0.10983751,1670810966,Regular,1c9219411aa491e8678f9f17803adb1a60d2ea089372e37a2e8ac559b865e880
262f0fb641064624e2ef8d1863634477e609d0fdde1fd5a1bce528b1d31513c3,-1,0,1,0.13316497,1670750584,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
59ed2ee36138731a7de939376ed71a9616c14e11b72c428135d2f2d9096b8347,-1,8,1,0.12935066,1670750584,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
59ed2ee36138731a7de939376ed71a9616c14e11b72c428135d2f2d9096b8347,-1,7,1,0.13966864,1670750584,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
ab1a96335e34fa35fe617648d2fa476fa066265368081b15132f3e2d6f0c9830,-1,2,1,0.14745807,1670750584,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
222e01cdcaa3e0233e58342f337f7d5a431c168abdfb59b0a3a19fb45b8a3fe4,-1,4,1,0.11645699,1670749097,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
32f590bfd6b7b0f1e91861b8c8486519e1f89d00dda1d6f0705f697a5217f37f,-1,2,1,0.13228134,1670749097,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
92759ebab333aaeeba9fb40876646c346bfdaa45a619fcec67abbc3212771046,-1,5,1,0.15398355,1670749097,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,128,1,0.13228134,1670726815,Regular,32f590bfd6b7b0f1e91861b8c8486519e1f89d00dda1d6f0705f697a5217f37f
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,138,1,0.15398355,1670640347,Regular,92759ebab333aaeeba9fb40876646c346bfdaa45a619fcec67abbc3212771046
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,25,1,0.13316497,1670550507,Regular,262f0fb641064624e2ef8d1863634477e609d0fdde1fd5a1bce528b1d31513c3
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,147,1,0.11645699,1670465664,Regular,222e01cdcaa3e0233e58342f337f7d5a431c168abdfb59b0a3a19fb45b8a3fe4
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,169,1,0.13966864,1670380778,Regular,59ed2ee36138731a7de939376ed71a9616c14e11b72c428135d2f2d9096b8347
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,27,1,0.14745807,1670291849,Regular,ab1a96335e34fa35fe617648d2fa476fa066265368081b15132f3e2d6f0c9830
4b43a8e676567d81b2577ed071b43ee015de9a980f42ea6c67f4fcbb69a85568,-1,4,1,0.13049668,1670213824,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
bf271ecf046f4b63e083dacb65f2cdf40e66c07f373f80ff17d38f23c388e89a,-1,9,1,0.13139514,1670213824,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
e9c37c078aea8bdb00cec724871c272b8303241fea7eceed374f751bf72ad477,-1,8,1,0.13654523,1670213824,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,102,1,0.13049668,1670207782,Regular,4b43a8e676567d81b2577ed071b43ee015de9a980f42ea6c67f4fcbb69a85568
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,34,1,0.12935066,1670120453,Regular,59ed2ee36138731a7de939376ed71a9616c14e11b72c428135d2f2d9096b8347
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,38,1,0.13139514,1670034708,Regular,bf271ecf046f4b63e083dacb65f2cdf40e66c07f373f80ff17d38f23c388e89a
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,138,1,0.13654523,1669951000,Regular,e9c37c078aea8bdb00cec724871c272b8303241fea7eceed374f751bf72ad477
