tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
797482a1cd9222642443c6cc8ef462a9019601c829dc1a31f812caaeb89eee62,1,0,1,0.195957,1502530289,Regular,d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6
e7ffd201765472982d47d4da648c251b22a78214062c2b2d5259865dbda11ece,1,0,1,0.195401,1502469100,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
919ac65375741f5e10116aa8ab4e02bce9027732f4efa60e173bb875a2e8846a,-1,18,1,0.195016,1502410099,Regular,0e1c06c3425bc1f857adfa2f8db6591d38f1adc7082ef60c2f1b79e7d1ce3056
0e1c06c3425bc1f857adfa2f8db6591d38f1adc7082ef60c2f1b79e7d1ce3056,1,0,1,0.195016,1502407927,Regular,919ac65375741f5e10116aa8ab4e02bce9027732f4efa60e173bb875a2e8846a
41108a1d5a2d2e6448b9ec21e7988c660699e5619a752b48398465eb65b06b29,-1,15,1,0.195548,1502355004,Regular,4955124536907e18f37fde08fe9b2b3a44aed1a48a4f98624766b61ad2a9771e
4955124536907e18f37fde08fe9b2b3a44aed1a48a4f98624766b61ad2a9771e,1,0,1,0.195548,1502344450,Regular,41108a1d5a2d2e6448b9ec21e7988c660699e5619a752b48398465eb65b06b29
4c52ebc9ebfdc1e6f4123a869a541023f18cbc88bb992d93963cc2acf9cfadc9,1,1,1,0.1958,1502293479,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
f988f8a6c7ae7ff740bce0dca705020857612b157b06c900ae879bb2644b72c8,1,1,1,0.195403,1502235211,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
1359c04b7d2b31d02f93580c2d389f0be059117de06eda299accd3725e7fbae9,-1,4,1,0.195815,1502174490,Regular,5d2b94a61ba618908c036ea84f1d3d6562d8804ab01987132f981c7382fca668
5d2b94a61ba618908c036ea84f1d3d6562d8804ab01987132f981c7382fca668,1,1,1,0.195815,1502169447,Regular,1359c04b7d2b31d02f93580c2d389f0be059117de06eda299accd3725e7fbae9
404c413085a0054400fa6a8b9df1a94d2ab2edfc0aecdbe4fd7f74c26439b1c4,1,0,1,0.195167,1502115818,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
b8125f507036a0afa8f46d93a2d2fef598e03bafd78ffcdadc87e9491c15aa39,-1,2,1,0.195501,1502050060,Regular,9d54f26ce6741e15ca23fb8ce73f845a6e70529b27fb50815fd70b2732b95d39
9d54f26ce6741e15ca23fb8ce73f845a6e70529b27fb50815fd70b2732b95d39,1,0,1,0.195501,1502048764,Regular,b8125f507036a0afa8f46d93a2d2fef598e03bafd78ffcdadc87e9491c15aa39
8f495240f22971671fd48725cff54a172707d6625d78f2c6efef7a07495376c5,1,1,1,0.195386,1501975914,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
d67ed3b68adfc67d76601225f989bb02c8e4d1cc9892728943500582710a0acf,-1,41,1,0.197213,1501915018,Regular,edcbf92ade8024ca30854357a400d752761cd3379cb3121178f72802fb6a9177
edcbf92ade8024ca30854357a400d752761cd3379cb3121178f72802fb6a9177,1,0,1,0.197213,1501909145,Regular,d67ed3b68adfc67d76601225f989bb02c8e4d1cc9892728943500582710a0acf
f3ac2376de438aebcc9b15857cbbb756087ed0f427fac6e8a0e33309ef2142dc,-1,15,1,0.196367,1501859041,Regular,661abb6439282c1c192de80dace4ff2f406d5d0bea2379bcc639b55588a5918d
661abb6439282c1c192de80dace4ff2f406d5d0bea2379bcc639b55588a5918d,1,1,1,0.196367,1501855803,Regular,f3ac2376de438aebcc9b15857cbbb756087ed0f427fac6e8a0e33309ef2142dc
015328fce29de86fa67a846bc49b9c359edda653a3c29be89ff576587dd8bc4b,-1,27,1,0.195535,1501851352,Regular,0ef85a484f260ae98ca6607f1188945ef9eb94ca07fe9b7e626f2e1396c31ac8
015328fce29de86fa67a846bc49b9c359edda653a3c29be89ff576587dd8bc4b,-1,16,1,0.196695,1501851352,Regular,d3baa9d2e9a76ef94784a9be4110f3fa567e9c7fbedbb0db2951cfd6a6f983c7
0ef85a484f260ae98ca6607f1188945ef9eb94ca07fe9b7e626f2e1396c31ac8,1,0,1,0.195535,1501796881,Regular,015328fce29de86fa67a846bc49b9c359edda653a3c29be89ff576587dd8bc4b
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,-1,26,1,0.200117,1501757274,Regular,fa36725dfee01f4d21644451f62f79e1c4ed20e373873624faf691b7c31747b6
e45964642eed198f8104748c9bc1b9ecde15d6ea7c7e638c565b6b4cea06e0ac,-1,1,1,0.197177,1501729725,Regular,01f2645bfde719c43ed7c289d0ee9a9d8949cefb698b06230eca25cb99b21b1b
01f2645bfde719c43ed7c289d0ee9a9d8949cefb698b06230eca25cb99b21b1b,1,0,1,0.197177,1501729430,Regular,e45964642eed198f8104748c9bc1b9ecde15d6ea7c7e638c565b6b4cea06e0ac
fa36725dfee01f4d21644451f62f79e1c4ed20e373873624faf691b7c31747b6,1,1,1,0.200117,1501677930,Regular,794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842
0262d410df5b2971f6995a5fd8cdbc031b491630a88859e7f641288fc1a48dae,-1,20,1,0.196593,1501643626,Regular,5907d03c48daf5cbc2f840353877840416497d013be740cd430659ef9815b892
5907d03c48daf5cbc2f840353877840416497d013be740cd430659ef9815b892,1,1,1,0.196593,1501629625,Regular,0262d410df5b2971f6995a5fd8cdbc031b491630a88859e7f641288fc1a48dae
d3baa9d2e9a76ef94784a9be4110f3fa567e9c7fbedbb0db2951cfd6a6f983c7,1,0,1,0.196695,1501570652,Regular,015328fce29de86fa67a846bc49b9c359edda653a3c29be89ff576587dd8bc4b
167f54f316b5ed578f9c0a4a257583aff72ea0eab597bae14f90fd98589e6459,-1,3,1,0.196716,1501519710,Regular,392d06c3d39454e2fdef8841c05f05de5993fe312cb9de7edbfea94127204868
392d06c3d39454e2fdef8841c05f05de5993fe312cb9de7edbfea94127204868,1,1,1,0.196716,1501510705,Regular,167f54f316b5ed578f9c0a4a257583aff72ea0eab597bae14f90fd98589e6459
d0c4d8d93ca66897d1d7bf9dc798e324c9ad230f058910d1dd5e02110e0386f1,-1,48,1,0.196954,1501454391,Regular,2deb616f55f2d601c729ab3d414523ad29189ac54fa595377e8af1c2b6f4b566
2deb616f55f2d601c729ab3d414523ad29189ac54fa595377e8af1c2b6f4b566,1,1,1,0.196954,1501451968,Regular,d0c4d8d93ca66897d1d7bf9dc798e324c9ad230f058910d1dd5e02110e0386f1
4dc0dd4e0771f862fa0d6ebdf92bdd3cf6fa66cac2adc912f963d30d5ee18eff,-1,4,1,0.195175,1501406702,Regular,c48771ad11d5964845f36f9bf24aa5f5798b5344fdf86ce63505efc1ee453128
c48771ad11d5964845f36f9bf24aa5f5798b5344fdf86ce63505efc1ee453128,1,0,1,0.195175,1501403963,Regular,4dc0dd4e0771f862fa0d6ebdf92bdd3cf6fa66cac2adc912f963d30d5ee18eff
ea3ad3a14154c352b9853c055a8375c08b4eb1be8c634d1c2354337eca7af9f1,-1,5,1,0.195014,1501357837,Regular,2b6fd8f930fbd061709154eb36d8187830a45f3271bf5af94347242363fecae3
b50226abd8d836d926faa49c7fc4ee05f92857bc3281666c4d53c5043d111a21,-1,0,1,0.197087,1501350508,Regular,41d98db1de5a98ea8c220242df62c0dabe51581ecdfa465d9a38b72d82d0b54d
41d98db1de5a98ea8c220242df62c0dabe51581ecdfa465d9a38b72d82d0b54d,1,1,1,0.197087,1501346393,Regular,b50226abd8d836d926faa49c7fc4ee05f92857bc3281666c4d53c5043d111a21
2b6fd8f930fbd061709154eb36d8187830a45f3271bf5af94347242363fecae3,1,0,1,0.195014,1501285678,Regular,ea3ad3a14154c352b9853c055a8375c08b4eb1be8c634d1c2354337eca7af9f1
b05398f18d7228654756718b76ded23f8402238741d7cd8ce192c291e292e6df,-1,5,1,0.195285,1501218904,Regular,6e3e03813185f06956cd5a40a153e547007a6c48e2a953fdb7c3e368fb470b2c
6e3e03813185f06956cd5a40a153e547007a6c48e2a953fdb7c3e368fb470b2c,1,0,1,0.195285,1501217443,Regular,b05398f18d7228654756718b76ded23f8402238741d7cd8ce192c291e292e6df
9be325325d4f3d12fa39c3f5c619e8048297a42c9e48434f1ce7b66082b8b57e,-1,8,1,0.196194,1501143151,Regular,f0ce7d81385946f64b8c974f8c435c631bf214e013536b6d4294fc7b6e9cb141
f0ce7d81385946f64b8c974f8c435c631bf214e013536b6d4294fc7b6e9cb141,1,0,1,0.196194,1501140229,Regular,9be325325d4f3d12fa39c3f5c619e8048297a42c9e48434f1ce7b66082b8b57e
706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69,-1,145,1,0.195105,1501109967,Regular,8a152feb2fb7b4a94a11334951ab83a42cd99f0b34f2167fbf6fe96d1d56eccd
8a152feb2fb7b4a94a11334951ab83a42cd99f0b34f2167fbf6fe96d1d56eccd,1,1,1,0.195105,1501059012,Regular,706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69
1ee398280e30251d7e256af25d98e990d2e9c41207cea0cd1ea0221c5bc77d32,-1,1,1,0.195884,1500986685,Regular,7098173618dc0c98b42642448f198e169566b137bf047912dfabc483def94427
7098173618dc0c98b42642448f198e169566b137bf047912dfabc483def94427,1,1,1,0.195884,1500983724,Regular,1ee398280e30251d7e256af25d98e990d2e9c41207cea0cd1ea0221c5bc77d32
537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca,-1,0,1,0.19548,1500897908,Regular,73cace9b87ecae17125c4dd68463d5e59dad9b1c241dc47e27a6de16bcdd695f
73cace9b87ecae17125c4dd68463d5e59dad9b1c241dc47e27a6de16bcdd695f,1,0,1,0.19548,1500896641,Regular,537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca
da32e47dce14c69115208321b013524b6eff32efafd3817af89868ffabf3ee09,-1,0,1,0.195023,1500830283,Regular,0be5591316cf9c8dbde64c58f56bf4abdfa5f9e5fdb9be7e1fbab45f6a32c171
0be5591316cf9c8dbde64c58f56bf4abdfa5f9e5fdb9be7e1fbab45f6a32c171,1,1,1,0.195023,1500829610,Regular,da32e47dce14c69115208321b013524b6eff32efafd3817af89868ffabf3ee09
ec69d48028e1caf68954d06af70a18bcfe29533c0c840996b57eb2e0d8da4bf7,-1,7,1,0.196029,1500762783,Regular,2b160ffef3563ce0f140872f6efbeb31ea50aaa4388bccd3ed5b68b43e550972
2b160ffef3563ce0f140872f6efbeb31ea50aaa4388bccd3ed5b68b43e550972,1,0,1,0.196029,1500757258,Regular,ec69d48028e1caf68954d06af70a18bcfe29533c0c840996b57eb2e0d8da4bf7
0f069d15460cfbe48f640d426d8ce46a86066a5d95e202e628fb250fddce7757,-1,10,1,0.195948,1500692848,Regular,0163ac55723bdf3cb16d46c871417a157647ef068016ad4680c922259bf8d899
0163ac55723bdf3cb16d46c871417a157647ef068016ad4680c922259bf8d899,1,0,1,0.195948,1500679747,Regular,0f069d15460cfbe48f640d426d8ce46a86066a5d95e202e628fb250fddce7757
b3394fdb47a436067ef8dc96680eb61326bff621bb3c47a7037479db86585553,-1,24,1,0.196274,1500628053,Regular,8cefd5023289711c57b67565aaacf5f55bb6d2eff3fa989989a6e1f69f24ca88
8cefd5023289711c57b67565aaacf5f55bb6d2eff3fa989989a6e1f69f24ca88,1,1,1,0.196274,1500617452,Regular,b3394fdb47a436067ef8dc96680eb61326bff621bb3c47a7037479db86585553
423e46a1fbf89c7a5f6d1b72703164a2abff43bdb00e5035ea6dce711f0a7c53,-1,7,1,0.195139,1500549109,Regular,bd5c7f506a88d85e36395027aa38e282fb67ee18fc7220d22ffc410feb3d8f25
bd5c7f506a88d85e36395027aa38e282fb67ee18fc7220d22ffc410feb3d8f25,1,0,1,0.195139,1500546063,Regular,423e46a1fbf89c7a5f6d1b72703164a2abff43bdb00e5035ea6dce711f0a7c53
1900271176984be703d3aa201ac1d9954c959d1df8d36cb64b18e232f0c7228a,-1,25,1,0.195348,1500461705,Regular,da14180bac4f7f1f9591bbbf36a6a48b709181ef2225041f4bf26eb037f80f2f
da14180bac4f7f1f9591bbbf36a6a48b709181ef2225041f4bf26eb037f80f2f,1,0,1,0.195348,1500457070,Regular,1900271176984be703d3aa201ac1d9954c959d1df8d36cb64b18e232f0c7228a
c1b49661b07594745f9a9b5226ce26628c585cd82c5d3203de75e1e6219e8e6c,-1,0,1,0.195724,1500345355,Regular,6999ec8bfa86ef330822887fc01f4bb61888d918ce94978bb90f99a0d999690d
6999ec8bfa86ef330822887fc01f4bb61888d918ce94978bb90f99a0d999690d,1,1,1,0.195724,1500344839,Regular,c1b49661b07594745f9a9b5226ce26628c585cd82c5d3203de75e1e6219e8e6c
95843fc9f1fcdb76239796cb651913d92e24f1c2bc5acc6422f5faa8644fc28b,-1,2,1,0.195496,1500236394,Regular,3870fb3ab27febbcd47c055a829ee6e7e3c297f8d16624ebce319ae00539e2a1
3870fb3ab27febbcd47c055a829ee6e7e3c297f8d16624ebce319ae00539e2a1,1,0,1,0.195496,1500234413,Regular,95843fc9f1fcdb76239796cb651913d92e24f1c2bc5acc6422f5faa8644fc28b
bcfc762f2b7036d21d3fdad6a5801eab3651a16bc6a02e8cfa47b86bda89df2a,-1,5,1,0.195167,1500124470,Regular,718a444bfcb3da88ff5e6da1b2b59dd27d9f89929f6a7d867f01373c58d1ca5e
718a444bfcb3da88ff5e6da1b2b59dd27d9f89929f6a7d867f01373c58d1ca5e,1,0,1,0.195167,1500123958,Regular,bcfc762f2b7036d21d3fdad6a5801eab3651a16bc6a02e8cfa47b86bda89df2a
