tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05964551babe4c69a76b70ee4118138f7bde0230fe1e28324e32e5146b07b6c3,-1,44,1,10.21809003,1568775912,Regular,e463936a62da0dc19f17e0495275d2297b639acb714f0f28a766996e6e149262
05964551babe4c69a76b70ee4118138f7bde0230fe1e28324e32e5146b07b6c3,-1,43,1,10.20151338,1568775912,Regular,9196bbe5ada538e2a1d1a605dcdc7374aecd2115844fc4cb593dc47fb658396a
05964551babe4c69a76b70ee4118138f7bde0230fe1e28324e32e5146b07b6c3,-1,42,1,6.12124473,1568775912,Regular,476493a6211e98604038fd7539699918e25bd597d6441c550b78a390bed77275
05964551babe4c69a76b70ee4118138f7bde0230fe1e28324e32e5146b07b6c3,-1,41,1,10.20517816,1568775912,Regular,82b11b2486e22487da6efb8d99e857f7802dfdac6a94485b75f8738723a5d126
05964551babe4c69a76b70ee4118138f7bde0230fe1e28324e32e5146b07b6c3,-1,40,1,10.21532377,1568775912,Regular,e4671b6b67a33f2f79a020966f700bd1559c1aa7b4c9cc419e2ae64b14e3e27e
05964551babe4c69a76b70ee4118138f7bde0230fe1e28324e32e5146b07b6c3,-1,39,1,10.20135617,1568775912,Regular,8d9713285fe47c292db36de3393a8c42692648bd78bd2b5ac23c5e91b5d4662b
05964551babe4c69a76b70ee4118138f7bde0230fe1e28324e32e5146b07b6c3,-1,38,1,10.20228317,1568775912,Regular,c3044f97c473d3cccf40a6f09d4d9b9fb2bf5abcedc114d28c9989f24ca05d15
8d03fcad00fadfce10ecb3ecec31a19bbe853683f751a686a7e644e2dc52e0b6,1,2,1,10.21967888,1568775912,Regular,1bf158797d6b177788367fea250762a619841c2ef721d5ac5283c58da9271fff
88ba1e5a207d382f5a71776fd4b4c18caa1483ba73611d093088170805969706,1,2,1,10.20156159,1568775662,Regular,1bf158797d6b177788367fea250762a619841c2ef721d5ac5283c58da9271fff
d7d67516abbf97619b9c919551de7bff5ce154a7bff548e704fb8d5b69db0ca5,1,2,1,10.21155387,1568774978,Regular,1bf158797d6b177788367fea250762a619841c2ef721d5ac5283c58da9271fff
ca45341676a512bce33ea9c1462cda7ea84f954336c0cb580b69ec92c512ac74,1,2,1,10.20187898,1568773587,Regular,1bf158797d6b177788367fea250762a619841c2ef721d5ac5283c58da9271fff
5a0e4ced818d2f5ebc522a7479b05cb03f6776ca9af9fb37a51bf7659bb04200,1,2,1,10.20162538,1568772373,Regular,1bf158797d6b177788367fea250762a619841c2ef721d5ac5283c58da9271fff
77e7772913e41a48ba36db50a1157fc32984639b8505996bf59e9491057b38fd,1,2,1,10.20227446,1568772142,Regular,1bf158797d6b177788367fea250762a619841c2ef721d5ac5283c58da9271fff
9c2a8be451fc704323da8172b97a4c21f57fc3c57616ec8a3346b8f5227765b5,1,2,1,10.20161517,1568771805,Regular,1bf158797d6b177788367fea250762a619841c2ef721d5ac5283c58da9271fff
cc2bd8922f46ef51b8869c3cf98c4cfa81d3a5cc95fc1878a97e785b7c28c3bd,1,2,1,10.20144259,1568770764,Regular,1bf158797d6b177788367fea250762a619841c2ef721d5ac5283c58da9271fff
f4a795d3b436ec2113489f83d64e7127ae686d70bf0c10374f62a9d1411217b2,1,2,1,10.20135976,1568770473,Regular,1bf158797d6b177788367fea250762a619841c2ef721d5ac5283c58da9271fff
34fea9fac2a7c59b768460eab78ae1490811c23b41f2224c7d94d0e9fc0ee2ce,1,2,1,10.20264404,1568769791,Regular,1bf158797d6b177788367fea250762a619841c2ef721d5ac5283c58da9271fff
b37065f966c8e58c2839cde36438c817220fa1a70fbc655810e38b555902df6c,1,2,1,10.20251566,1568765662,Regular,1bf158797d6b177788367fea250762a619841c2ef721d5ac5283c58da9271fff
ef63d1f288e91f75c292b4c79fa7a32e24be1fcd697ffde7f130276866c80112,1,2,1,10.20181406,1568756087,Regular,1bf158797d6b177788367fea250762a619841c2ef721d5ac5283c58da9271fff
40a30f6f432d50080c01264950143ad6fb464711c6f3bacfac0e89b1114f83c3,1,2,1,10.20255878,1568755352,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
4a5673afbb2cbcd8c8de111725c143187c097942a43d567a000800fd829ccc6d,1,2,1,10.20131747,1568754000,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
5e0e63a30a17c709a9652e92bbecd2ee827cc2676e1b9f6a6711cce7ef013bc3,1,2,1,10.20142348,1568752310,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
32e0e3382d7799b3730f725506088cbc7053c8fa4a853e301ffcffe74023932e,1,2,1,10.20140499,1568750757,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
810e118a2777f6f10c724afd188a4c08dfdf4ab2cb7c304e6779d23f5752651b,1,2,1,10.20424157,1568749088,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
87c9dc85def6c0573df3e8e4ef4d635e7d1cc14f75a628d1b112b6818d4fb610,1,2,1,10.20148308,1568743493,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
6dfd6423ece0cceec813d82658c953c69184054cd5e1e5d02c5a27b0ef1b4990,1,2,1,10.20440428,1568741004,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
2ebed318082c5860d8ae96116f8e3457f99bebcb1413f114f38bc03283c1cd5b,1,2,1,10.20777847,1568733180,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
e0c25e4d8adef377904f57a683a4b78ab4265dcad795272dc5bd1ef0a0000e92,1,2,1,10.20183277,1568730117,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
4c62e5c081b72e9b05981c53009b8de95c2be5ce3135517a64289260b3a259f5,1,2,1,10.20148269,1568729222,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
515908a6fdcc2790771ac2f78ff06b77e98ebdccc4f99e95db6bfc9b31810903,1,2,1,10.20125088,1568729163,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
43f9e62b6c0a79adf43064930e32cd4397da922b711f19159d52d56de34ee3ca,1,2,1,8.16095688,1568728985,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
bccf1712263b062cb3aa879b696c24c7814aa30337f7e042ac493e36b58186fd,1,2,1,10.20444688,1568728904,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
3e46630af3939a3be9397f19f2fcce7701d76ba3f16501023272db6a4aa2de27,1,2,1,10.20912544,1568728042,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
1ef20e19ca90a135ea7009cffdaf314206d6aebb131f1496ec7eaf82a9c6250c,1,2,1,10.2014897,1568727475,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
6a3fcffe676b39cfeda9bbbb3b9153281ea9088e1629271ed99966d2f47f2744,1,2,1,10.20221278,1568725419,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
18784f8126ae8a03c9777e449af0e9302c5ff30b04db2e9bad858e993dbc8820,1,2,1,10.20196458,1568719284,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
64986103743e6af0025a00c93540cfaaae56b34936f5457051bada7f979254b5,1,2,1,10.20210345,1568717765,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
4d70ea1dd6865fc35d430811ea579d85aeeb0200ee58718b7e84dddd53ea18e4,1,2,1,10.20286168,1568716702,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
0ca4b9d0de80d26485ed961e30ce851c588639eed7d811b84e9449001de7fd51,1,2,1,10.20180398,1568711928,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
36b5d1698d43da866061d72a85dea19fe4ae621243468ab960182bc6de7d9de9,1,2,1,10.20128418,1568711611,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
0e32a120660aea0b0311d3a9e478fb3fc7a497bafbe8739be374d5a32cc16874,1,2,1,10.20197118,1568710621,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
8e32a8b312d0e10f92d9719375fb6f3c031fe657fdc7e3b7bc0d96c6a860b06c,1,2,1,8.16102326,1568710027,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
38ec43c14c8be09976c5691944ae1fac5fa5520a98cc72cd34920f1bed9149c8,1,2,1,10.20135839,1568709992,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
46719915f458a06f069477e67369b740ce8c4d6024e1c0de32438e0854b01b9c,1,2,1,10.20150106,1568706674,Regular,3f1335af29e0115b1f7a8d361196fb96fb8d526c8cc42fa437ae2450fe162fa8
5afef83adb0b64a0f14e44a9fdded9a71a0f73bf95522b281e26f64f70f24088,1,2,1,8.161231,1568705345,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
0ec387ebf5f74332d2c265c99368b44ef55c05595fa615e8b9ce995fd9f1e942,1,2,1,10.20117056,1568704547,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
436884a9113ce639a2ca7087d49e20fc891d6e5cbc9465a24bec3b97ae75fe4b,1,2,1,10.20170368,1568702444,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
a0acde98244282fa7e292f2c930d98e1858e9c8740f8b5240c4c488a148eb03d,1,2,1,10.20175568,1568698396,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
ec07f0de848b50ff64ea721b494f3ef551f450cd719bd9f31ce436002c76e87f,1,2,1,10.20146117,1568697496,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
0eb49a598c01217c14a057943ac86cab12222905fa932d51f4a61365fd1f7795,1,2,1,10.20203838,1568697465,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
b9c6d2cb4b2d4fd6547d151db0b123646d3e278257580edc1a69b573bb7af77b,1,2,1,10.20162378,1568696321,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
b25eeeb5c5895cffe357964ec2e1477e153fd2c6666504464421b491abdcf1ce,1,2,1,10.20290596,1568694743,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
377e63f18efb488dacd0ce372e16434c981ae74ecca3742868112bcaa2d22319,1,2,1,10.20168636,1568693437,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
cc97571400794688c6b999a90636f6aa7260740a02d19458a40aad0addcc75c9,1,2,1,10.20141679,1568692302,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
ca4aae5cfa5533a555ce7843cf816d74b718201814cc851da8d7abb9de58e12d,1,2,1,10.20182395,1568690812,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
b6b6201a0cd98dbf5c44b8f1b36ea22063e68ce422a2ce086108aa0e11a956f2,1,2,1,10.21146288,1568689877,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
2699ed9a606ab8c35b72682c5afd4d7f3a7c88745606bdfb2587d8d25f918d5b,1,2,1,10.20891477,1568687177,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,44,1,10.20123267,1568686491,Regular,4c68cc0a121b86dd4962db185f0b1dc9860fa757ceef6de5799267d1f740e66d
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,37,1,10.20221259,1568686491,Regular,de9ac2201936d9a55bff5464c4a6386f026f104e47da05e93a71fc00350ac9da
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,38,1,10.20181067,1568686491,Regular,9b1ff1d7036fb7838956a20a2e2084a1f075f0f8680378966e2004dc7a6c58b2
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,39,1,8.16094989,1568686491,Regular,2e54c55989ffabc5d7916e69b9f7ca2deda5201bdbd94264b6fda9031eec2b85
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,40,1,10.20153847,1568686491,Regular,3286d6bd424a1d3e40c2825c8457dcaf13e702a49b7aa531f7eecf9d7a3f5fc5
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,42,1,10.20189999,1568686491,Regular,f990beecb1f8f6d7180d33de32dfd8d1841dab401e810753741372cb87e90f6e
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,43,1,10.20624188,1568686491,Regular,925678a7323b6f5bda6f9449f9bb6fd9f9581e793c8d3e3967aba2b9ca920ea2
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,45,1,10.20121696,1568686491,Regular,e47f0fca83256295ebaafca5f7815d9d87acba5415360ed1fbd33c39dc11bb87
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,49,1,10.20145817,1568686491,Regular,3acbf9677745a45bd1142e1accb18e8a3acd7a7138caad5b56924e74760579ee
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,48,1,10.20159367,1568686491,Regular,784a2e401cebbfb8e5bf3a1d6e0874b0d10ed2862c2f2ac8e561da70c0faf523
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,47,1,10.20150176,1568686491,Regular,13d18bc8b2424ad216b0a681d01f2bb669c793e44f27bc7afa13f5b51f2851b4
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,46,1,10.20263686,1568686491,Regular,4007cb2b2330b771d0121e5edf341214744132caf27fb1e76d7239b74933dc3f
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,0,1,10.20561118,1568686491,Regular,86042943d5999f5b1e605aa6a2963861a844f75cb4a6b091d0da9b9b63279a1c
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,2,1,8.16135567,1568686491,Regular,37a88e98c9b7b04512ccb7691f9cef8bb523c159c60fda96b6cdd7a1a422cb30
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,3,1,10.20119187,1568686491,Regular,73d1d88947a4e50eab6a0274871fdf6b6f46556a2546d82baa67af915a780101
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,4,1,10.20108767,1568686491,Regular,21f9ed3f855f2f5dadeb21c10db798d69105e3e75d3c1ed27ec19abd9ee0b8a8
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,5,1,10.20241677,1568686491,Regular,6ffbb828b72013fed3acf79762aa831be4b8349145d48e1925791e814b571052
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,6,1,10.20130409,1568686491,Regular,99a3a5785fd6eba33c08ea6829ec2c471e5bee2479553a6802a71c2b95516a35
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,7,1,10.20137774,1568686491,Regular,8b25a171056ff2bc39371b1056ad38387e3e0ebb725cab8058418a810c4c2af1
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,8,1,10.20133038,1568686491,Regular,5af225b64820f90596554a0026c969223b50990dc3f19587a95b43a5e0832927
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,9,1,10.20179338,1568686491,Regular,3c4636d1c17fce72d25e0c51728ab06e8a4eb00ba9107e1a6b8d7dc16a573605
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,10,1,10.20150636,1568686491,Regular,0a8df72c231a02ba46d29729325fee3f4a1b8279676d4549e0430c4c52bd8102
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,11,1,10.20138729,1568686491,Regular,6fb765c097e3211ebd578e0285ba3b1de579a3ba91b5e346655151c61d477623
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,12,1,10.21269008,1568686491,Regular,e8d644a0eb2217d2783891dd2aa732bd3f52ace0ccd33fa1350d100d13e231e2
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,13,1,10.20209276,1568686491,Regular,9392a654a5d57348fe6fb75ab4e8a7e4cc08bfad5b020a5bb4b1696f843dd1cd
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,14,1,10.20200699,1568686491,Regular,6941b8cf6f49ee3db109631132a0b933b4a67c29cd554eef3a2940832bcdb85e
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,15,1,10.20244157,1568686491,Regular,dee5ab9d1fad02409c6999afe3d4cc74f3a350923e4020865614107cc7b23a2e
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,16,1,10.20212958,1568686491,Regular,d48e488ba8762476aa6af42b6e2df3f13a171e470ef51211b67b8721eecd2354
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,17,1,10.20128934,1568686491,Regular,23e354a3ce128b62b744fc5940ae60192136e93943d702ca2edbff4d6becd812
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,18,1,10.20332968,1568686491,Regular,cbc39186156bb16d4984957a8a29aff777fad1397e4a11abf9654bf140e1f8af
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,19,1,10.20401937,1568686491,Regular,72d10bea6a070062ced7f96bfd6ee3718652fe1a298fcdb6c5ec3afaf9660495
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,20,1,10.20143226,1568686491,Regular,b2af4f4c384e2188c14f8656ca1f9f219691a9e64953bc743b09864efef599cb
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,21,1,10.20178359,1568686491,Regular,8327c645619351d4564e75efdc0c47b23642321bea35e512276f240ae8755758
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,22,1,10.2014691,1568686491,Regular,b01fa4962f2a00375e728263755baf84ee582e96cf83de3186f4ee94c73f4d01
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,23,1,10.20549627,1568686491,Regular,1b3fcb5987f4f55fa4a2263a98f960123db4be5b730bc1104283e82fce181638
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,24,1,10.2015319,1568686491,Regular,1acbfe9a870b7378b0d9ddf2433c96d06946c57a09e1cbca9b23b05509aff660
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,25,1,10.21125104,1568686491,Regular,3d2abe460ff217276317290c5b3f7dc6069445b3355092646695a36328832bf3
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,26,1,10.20128328,1568686491,Regular,3eb5a049a38f637c5537d1f98b8070b79905b24a4013a1f6a3878fcc30bf3579
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,27,1,10.20138816,1568686491,Regular,9e6597efafb80dcb979bde24e74317acd6dceb237ed5114badc305e9058c1009
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,28,1,10.20217756,1568686491,Regular,a0d90de04be85888924646e85f03d684a748b1af407ee3ea3f340aa33cfd8b84
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,29,1,10.20290828,1568686491,Regular,c03c0b20b261a3aa32d5544dbbcf3cba1c4e29c700b50933985f556d62e7fce5
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,30,1,10.20972019,1568686491,Regular,9b4ae040e09575f33ec8e8efded6326bdc846bedafc62d8c629a0e7cd2e91ad2
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,31,1,10.20193275,1568686491,Regular,84ceb6c1baf58ada48270e11b385b370cd469db02c8416195df48922238cada0
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,32,1,10.20136847,1568686491,Regular,44570ce67817d9fa63e7e29284c4ea6671936288d0d7c815e44b464b6bdb9e6c
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,33,1,10.20128437,1568686491,Regular,574098dd8ab9a10848e93d389dd59501838de0dfba4a2a09e870a06171ae2e13
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,34,1,10.20109888,1568686491,Regular,5ce3a986220781bcb644265d7bab2336d9f6b821a9712ce395a988b0b821f7be
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,35,1,6.12067047,1568686491,Regular,efc46ecc20276f5169f12c48f896e8895e4edb3d15efb9a972e684d5a75e78ef
f134dc7c3acb3970be9ee176c3339b9cafab5c62f66697a862da3e80d7b9b012,-1,36,1,10.20141007,1568686491,Regular,830e868189a1f43663ea75c443d8f02aada87447cf6b239935d3466cf944fad3
1d93a4f397d4709b2d03d2c687615a5cd28722e9e3976e11a84fa819b53364e3,1,2,1,10.20135178,1568680639,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
f21c76321864d0d7c5745031967d08cc7b56108aa20a07f89d30ae2ba0ae6928,1,2,1,10.20227987,1568676791,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
315674c71bd0e78a822edf4a32c2255c40ec1aec78a81c04708d399ac85fe2d5,1,2,1,10.20731928,1568671698,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
6961dd131fe18e733a88e9b8a14a948aa7c935b017ac787d308de8d7d9180099,1,2,1,10.20141727,1568671207,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
36f842d26e5e7ecb76fe1454376d7948ffff5c1b4ebfe935bf958d9389e4a642,1,2,1,10.2043875,1568668422,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
95a50cce70156341e5f84db87f5a247c01523225ead4efd06cc812b7a0e5fe34,1,2,1,10.20134618,1568665179,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
fb4644b01c04109938495af4bf60e006e10ed9e5d3f9efd9f78996310c72b1cf,1,2,1,10.20171347,1568665071,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
f1510ce83ce2c00ecf63a22f5a7dba61b42dd887ef62ea662a7d71a1c75189c0,1,2,1,10.20170398,1568664367,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
eacafb725c3adbbca047cb79945490787b41704e5cbdd21a373e53fa5d71c4e7,1,2,1,10.22868808,1568660261,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
884767aa348a6f718b9b5864010cff91eed8c998c3ce16da9461d16c92333de4,1,2,1,6.1212385,1568656226,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
a73e718ad60bc8aea08510ad50ab10269c81a79aa0d999632b65cbd37821b63e,1,2,1,10.20212008,1568651993,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
c070575bf3b9fb20d21380e7a355949f2aa322252b8f3f51ba96b46959671dc2,1,2,1,10.20192388,1568649162,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
f0709f0d455c580250a2d4df1159fefab3adfff299e1bf730cc48464882dcbe9,1,2,1,10.25091237,1568648664,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
5a856889a4361a4440b4dd76c53a50cc86f87b25fa45bb7ffda4eb5685ee601b,1,2,1,10.20290237,1568648343,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
2a6324abdd8c86a06f356db57fcc934bbeb7ebd79f1389946f9a155f11a5e218,1,2,1,6.12119368,1568647509,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
5334dc93bf7ce47fff9b62bb6ed1550d038b8ac3414548f593ab3c4a173f07a3,1,2,1,8.16155734,1568647411,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
84f52b1099fde0ecc3398087813c60b9c2d95b486dc8a6a48caee587052a1e68,1,2,1,10.20152718,1568646868,Regular,d64bcee6098d39b66fe2007eabc212c454e9255e1054a87302a3c33b9daa4d15
c35e5295f36bf2ae23e671e638af6d36080805dc8d04132700716bcd64e12cd9,1,2,1,10.21164186,1568646164,Regular,05964551babe4c69a76b70ee4118138f7bde0230fe1e28324e32e5146b07b6c3
0ccfc3a2ea69f06b8239712151b5253614d4cfe6e253572dd9889ee2ed1a074c,1,2,1,10.20266148,1568645887,Regular,05964551babe4c69a76b70ee4118138f7bde0230fe1e28324e32e5146b07b6c3
e463936a62da0dc19f17e0495275d2297b639acb714f0f28a766996e6e149262,1,2,1,10.21809003,1568645505,Regular,05964551babe4c69a76b70ee4118138f7bde0230fe1e28324e32e5146b07b6c3
9196bbe5ada538e2a1d1a605dcdc7374aecd2115844fc4cb593dc47fb658396a,1,2,1,10.20151338,1568644821,Regular,05964551babe4c69a76b70ee4118138f7bde0230fe1e28324e32e5146b07b6c3
476493a6211e98604038fd7539699918e25bd597d6441c550b78a390bed77275,1,2,1,6.12124473,1568644669,Regular,05964551babe4c69a76b70ee4118138f7bde0230fe1e28324e32e5146b07b6c3
82b11b2486e22487da6efb8d99e857f7802dfdac6a94485b75f8738723a5d126,1,2,1,10.20517816,1568642733,Regular,05964551babe4c69a76b70ee4118138f7bde0230fe1e28324e32e5146b07b6c3
e4671b6b67a33f2f79a020966f700bd1559c1aa7b4c9cc419e2ae64b14e3e27e,1,2,1,10.21532377,1568641378,Regular,05964551babe4c69a76b70ee4118138f7bde0230fe1e28324e32e5146b07b6c3
8d9713285fe47c292db36de3393a8c42692648bd78bd2b5ac23c5e91b5d4662b,1,2,1,10.20135617,1568640643,Regular,05964551babe4c69a76b70ee4118138f7bde0230fe1e28324e32e5146b07b6c3
c3044f97c473d3cccf40a6f09d4d9b9fb2bf5abcedc114d28c9989f24ca05d15,1,2,1,10.20228317,1568639657,Regular,05964551babe4c69a76b70ee4118138f7bde0230fe1e28324e32e5146b07b6c3
