tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,224,1,0.09253929,1502396209,Regular,411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,162,1,0.12520491,1502374191,Regular,4cb2a5da4ff9044391c39d873cfa9d092d32c8bc4470a04305370448a8b70098
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,150,1,0.13568941,1502319996,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
bbe01c0bd629537c2ae8709ab66bf6df54ba502fc37f3917999305582dd20856,-1,17,1,0.09837004,1502267723,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,290,1,0.09837004,1502265617,Regular,bbe01c0bd629537c2ae8709ab66bf6df54ba502fc37f3917999305582dd20856
08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec,-1,40,1,0.10333363,1502261043,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,290,1,0.10333363,1502254856,Regular,08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec
602f54d051cf750d6cd5e22b77b9c067075844050e683f41abe71098854f9627,-1,0,1,0.14557707,1502235442,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,137,1,0.14557707,1502232920,Regular,602f54d051cf750d6cd5e22b77b9c067075844050e683f41abe71098854f9627
40ca1ddc76469509e81afc3b2919130e9bea4e2e5454d82a6f3bc58c2580c9a7,-1,21,1,0.05321828,1502212443,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,166,1,0.05321828,1502211837,Regular,40ca1ddc76469509e81afc3b2919130e9bea4e2e5454d82a6f3bc58c2580c9a7
8945388af3010d059bfeb66f3a00720817809971616dbb03986aee27a7929608,-1,9,1,0.05206452,1502201895,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,18,1,0.05206452,1502200308,Regular,8945388af3010d059bfeb66f3a00720817809971616dbb03986aee27a7929608
5d989017a7fbe7aa205c1d883e2d079ad5e2258a8eca108e28a7998b3a200021,-1,36,1,0.15767535,1502195347,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,34,1,0.15767535,1502189403,Regular,5d989017a7fbe7aa205c1d883e2d079ad5e2258a8eca108e28a7998b3a200021
0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e,-1,22,1,0.0528015,1502168994,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,104,1,0.0528015,1502167406,Regular,0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e
942a56946dcef7ed889fd82663de0bd92890560b034280293c277a3cfd575a7a,-1,6,1,0.07757028,1502161857,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,101,1,0.07757028,1502157490,Regular,942a56946dcef7ed889fd82663de0bd92890560b034280293c277a3cfd575a7a
d5c2fedfcabdb3d70eeed33d174a147411a0970d2de9bce9971da05f3069c00e,-1,25,1,0.0884214,1502094969,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,200,1,0.0884214,1502091902,Regular,d5c2fedfcabdb3d70eeed33d174a147411a0970d2de9bce9971da05f3069c00e
27bc8314d851f7023994bb47351d1c3c15f0b08944ecebd76548ac87a4ec4c9b,-1,23,1,0.08583481,1502073641,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,207,1,0.08583481,1502069476,Regular,27bc8314d851f7023994bb47351d1c3c15f0b08944ecebd76548ac87a4ec4c9b
996eb1f51e64dd9df812c6c764fe2eab2e3ce28f74a221241ad1d87fbcfcd068,-1,8,1,0.14173636,1502064005,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,84,1,0.14173636,1502058996,Regular,996eb1f51e64dd9df812c6c764fe2eab2e3ce28f74a221241ad1d87fbcfcd068
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,7,1,0.09249851,1502051855,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,33,1,0.09249851,1502048109,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621,-1,17,1,0.05319799,1502026442,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,90,1,0.05319799,1502026138,Regular,a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621
ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235,-1,21,1,0.10279675,1502017759,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,4,1,0.21759989,1502015450,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,115,1,0.10279675,1502015450,Regular,ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,182,1,0.10651896,1502010704,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,273,1,0.10098765,1502009773,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
2d10fa2f6bfe34d07cd8171d7c6b8ae36f10272c4dd0ea06320e15d89fb6d480,-1,12,1,0.08354817,1502007663,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,14,1,0.08354817,1502004608,Regular,2d10fa2f6bfe34d07cd8171d7c6b8ae36f10272c4dd0ea06320e15d89fb6d480
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,365,1,0.10078522,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,277,1,0.10078522,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,2,1,0.10098765,1501971815,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,222,1,0.10651896,1501950112,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
d66098fb0e57c12b7c7a85a4ea1e6c9271d15d806265de67ea605f7be684195d,-1,5,1,0.17464256,1501937056,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
ddb20a072f5694f8093e9be259d3a8cfb8d9821368ed8283e566b96848aa929c,-1,15,1,0.09465142,1501932723,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,114,1,0.09465142,1501928284,Regular,ddb20a072f5694f8093e9be259d3a8cfb8d9821368ed8283e566b96848aa929c
ffab47ac828453ff4487d9302ab7a861aeba81ac94bb9f2ff0909ac2f341c9c7,-1,4,1,0.10886711,1501925965,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
21039eb8f047c8b0a1f66404d223992362b9625ee4bd4ac3b283d81de1cda90c,-1,5,1,0.10263441,1501924701,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
127cb743937fc51579d8f9cabe95c5b907d655cf3ab14e1a6247e25617bf0cfd,-1,52,1,0.09809295,1501921552,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,225,1,0.10263441,1501917774,Regular,21039eb8f047c8b0a1f66404d223992362b9625ee4bd4ac3b283d81de1cda90c
da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3,-1,34,1,0.05467847,1501908585,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,167,1,0.05467847,1501907441,Regular,da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3
68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe,-1,8,1,0.07802371,1501904620,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01,-1,5,1,0.05570819,1501901487,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
b853eee4979fca273dd450f0e38bbfa406db9c7f53d3b0c6086bb5cde56fbb52,-1,6,1,0.05559853,1501901209,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,22,1,0.05546326,1501900503,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,1,1,0.05418101,1501900503,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,5,1,0.05367043,1501899720,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,17,1,0.05412354,1501899720,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,8,1,0.05402727,1501899720,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
aa4c2691d345b864a6322a4c2bcf6b953fffa54cdec9918e02dadf0493924ce0,-1,57,1,0.05287013,1501898584,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,68,1,0.07802371,1501895627,Regular,68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,149,1,0.21759989,1501863279,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,148,1,0.05402727,1501853524,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,178,1,0.05287013,1501841463,Regular,aa4c2691d345b864a6322a4c2bcf6b953fffa54cdec9918e02dadf0493924ce0
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,241,1,0.09809295,1501830966,Regular,127cb743937fc51579d8f9cabe95c5b907d655cf3ab14e1a6247e25617bf0cfd
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,142,1,0.10886711,1501819873,Regular,ffab47ac828453ff4487d9302ab7a861aeba81ac94bb9f2ff0909ac2f341c9c7
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,93,1,0.05570819,1501798732,Regular,cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,87,1,0.05418101,1501787182,Regular,475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,16,1,0.05367043,1501776287,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,68,1,0.05546326,1501743620,Regular,475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,15,1,0.05412354,1501732866,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,304,1,0.17464256,1501711144,Regular,d66098fb0e57c12b7c7a85a4ea1e6c9271d15d806265de67ea605f7be684195d
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,147,1,0.05559853,1501700177,Regular,b853eee4979fca273dd450f0e38bbfa406db9c7f53d3b0c6086bb5cde56fbb52
ae8e9cb0d57a27b77758d7a61ba9e6ffb8a0c0ab276273a86b48c1ea76426348,-1,10,1,0.05511408,1501691805,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,69,1,0.05511408,1501689450,Regular,ae8e9cb0d57a27b77758d7a61ba9e6ffb8a0c0ab276273a86b48c1ea76426348
e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75,-1,44,1,0.08881135,1501681904,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,146,1,0.08881135,1501678459,Regular,e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75
e2f0c9f479a95fcbef66cd9c559f7c8cb63d262d5ecafffa53da06a5bb3ab6a2,-1,21,1,0.05329824,1501538291,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,143,1,0.05329824,1501537211,Regular,e2f0c9f479a95fcbef66cd9c559f7c8cb63d262d5ecafffa53da06a5bb3ab6a2
b4a35fc031b2ef4b881078f8cbefb3af397dae7a27f8ee215c5d0f65370d2223,-1,2,1,0.05417619,1501527834,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,24,1,0.05417619,1501527395,Regular,b4a35fc031b2ef4b881078f8cbefb3af397dae7a27f8ee215c5d0f65370d2223
97b87fb8ae9050107c3d4ce4324d77b9947103ca135ec77d679be5cce978905c,-1,15,1,0.20613913,1501498446,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
97b87fb8ae9050107c3d4ce4324d77b9947103ca135ec77d679be5cce978905c,-1,19,1,0.21491467,1501498446,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,473,1,0.21491467,1501493967,Regular,97b87fb8ae9050107c3d4ce4324d77b9947103ca135ec77d679be5cce978905c
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,339,1,0.20613913,1501482751,Regular,97b87fb8ae9050107c3d4ce4324d77b9947103ca135ec77d679be5cce978905c
caab5c8dbca4d08cf86668fba13d223e3cb55b8e98cf500419a8e7d9bcddb430,-1,11,1,0.10037266,1501457085,Regular,ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,48,1,0.10037266,1501452108,Regular,caab5c8dbca4d08cf86668fba13d223e3cb55b8e98cf500419a8e7d9bcddb430
f0d5f03038533127dfc039a1daa79ad0711313837b1f8189a8133f8334790bb8,-1,20,1,0.05381,1501431159,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,168,1,0.05381,1501429515,Regular,f0d5f03038533127dfc039a1daa79ad0711313837b1f8189a8133f8334790bb8
25eed608e68f8c34802f95104155648358097b55e028816c90054b07a44d1d11,-1,13,1,0.16046388,1501410935,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
c0fedc0f4cbd8a3a10e4dea6f2febf9d432a31541f2cb01a1ba7537baa66eedf,-1,1,1,0.05632476,1501397214,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,81,1,0.05632476,1501395767,Regular,c0fedc0f4cbd8a3a10e4dea6f2febf9d432a31541f2cb01a1ba7537baa66eedf
af8b0f75235f0fbff733e54a4539f770bd361c5f92574faac59ab77842bdae20,-1,7,1,0.05411396,1501387831,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,135,1,0.05411396,1501385086,Regular,af8b0f75235f0fbff733e54a4539f770bd361c5f92574faac59ab77842bdae20
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,162,1,0.16046388,1501374543,Regular,25eed608e68f8c34802f95104155648358097b55e028816c90054b07a44d1d11
cc7e27cac672802734facf8b4c5d2f228dda308500056340fa6010c4e6446c0d,-1,23,1,0.06006751,1501322490,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,173,1,0.06006751,1501319791,Regular,cc7e27cac672802734facf8b4c5d2f228dda308500056340fa6010c4e6446c0d
09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e,-1,74,1,0.06104198,1501310672,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,6,1,0.06104198,1501308906,Regular,09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e
95423e1485212ac1a0ebfaee86a556363720ebefd750427dd9908bd43fffc009,-1,11,1,0.06566915,1501303955,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,35,1,0.06566915,1501298041,Regular,95423e1485212ac1a0ebfaee86a556363720ebefd750427dd9908bd43fffc009
41f9b3eb09d4a00c2356b7e69b2c7a2118d945a4cf87f7482a5e91ad694a8c7a,-1,21,1,0.05566367,1501278183,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,255,1,0.05566367,1501276424,Regular,41f9b3eb09d4a00c2356b7e69b2c7a2118d945a4cf87f7482a5e91ad694a8c7a
27011de325702330c0f62ad6e51954a040af4a7474156253179a1c559c12fca5,-1,25,1,0.05731274,1501266465,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,76,1,0.05731274,1501265420,Regular,27011de325702330c0f62ad6e51954a040af4a7474156253179a1c559c12fca5
578777918c33278f28c8eae73aa1a3c6118d89530e1e8e8cf5b93c3458dad465,-1,19,1,0.05694116,1501256243,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,111,1,0.05694116,1501254478,Regular,578777918c33278f28c8eae73aa1a3c6118d89530e1e8e8cf5b93c3458dad465
bc716b5e24017d9987507b470a50f5f9990c9bfe3db4fd16f607941f8552ff72,-1,25,1,0.05240295,1501246664,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,151,1,0.05240295,1501244741,Regular,bc716b5e24017d9987507b470a50f5f9990c9bfe3db4fd16f607941f8552ff72
866e2a2d70c17d19a9e560ad4e888f3c0032166045ef04fd79ab086170125900,-1,15,1,0.10458067,1501227016,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,100,1,0.10458067,1501222691,Regular,866e2a2d70c17d19a9e560ad4e888f3c0032166045ef04fd79ab086170125900
e193333ae03a3d1cadb7b47577b6970ba9681a75b6f4f7063b9a5ef161ed72f7,-1,15,1,0.05645357,1501203673,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,222,1,0.05645357,1501200349,Regular,e193333ae03a3d1cadb7b47577b6970ba9681a75b6f4f7063b9a5ef161ed72f7
18e9a9e297283f70de8dfb63c42cb37e015b05101bc7bb72ebc0c9e0655481c0,-1,21,1,0.05173894,1501190891,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,13,1,0.05173894,1501189736,Regular,18e9a9e297283f70de8dfb63c42cb37e015b05101bc7bb72ebc0c9e0655481c0
64e1cdffc74f8361f6bd347c9480ad3646719a1584ce1f1e02ce8b272af45ebd,-1,4,1,0.05473329,1501184780,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,154,1,0.05473329,1501178681,Regular,64e1cdffc74f8361f6bd347c9480ad3646719a1584ce1f1e02ce8b272af45ebd
ad0190ee9c6bbd365eb148e9a1dc631a30f8e412023593c970832ce252bc4ee8,-1,25,1,0.0577373,1501126982,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,122,1,0.0577373,1501124837,Regular,ad0190ee9c6bbd365eb148e9a1dc631a30f8e412023593c970832ce252bc4ee8
6223789dee5abd7df0542ece3110cfae0ff8681eb1932132a2b68cceae3f86f2,-1,21,1,0.05771284,1501103997,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,188,1,0.05771284,1501102717,Regular,6223789dee5abd7df0542ece3110cfae0ff8681eb1932132a2b68cceae3f86f2
55dc72076ca6b1d98bd47f649f4b06403197641099d44c995f7dd2e43ba7f4b9,-1,13,1,0.05739581,1501072798,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,15,1,0.05739581,1501071081,Regular,55dc72076ca6b1d98bd47f649f4b06403197641099d44c995f7dd2e43ba7f4b9
5379074241ca9ce872b51c411850911a04d6d539bbe6feab9bd04b198b38e8b5,-1,2,1,0.08713262,1501055102,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,337,1,0.08713262,1501048266,Regular,5379074241ca9ce872b51c411850911a04d6d539bbe6feab9bd04b198b38e8b5
686eaa850a31519d19b4b182a32bc1b38dc9e3f7d71aa3a27c54aba13c9e8a0f,-1,9,1,0.05067954,1500986906,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,250,1,0.05067954,1500982914,Regular,686eaa850a31519d19b4b182a32bc1b38dc9e3f7d71aa3a27c54aba13c9e8a0f
4522f990c3c533f481311df6b42d2ea2709fd1baa1f93eba72e92cb158ae1844,-1,22,1,0.05363513,1500953046,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,187,1,0.05363513,1500950821,Regular,4522f990c3c533f481311df6b42d2ea2709fd1baa1f93eba72e92cb158ae1844
98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2,-1,2,1,0.06202172,1500942038,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,11,1,0.06202172,1500939418,Regular,98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2
