tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
167fed4a57f8e19b48d8663a6da305e2e8cadbaedae333c2b67c0fd3b5450b49,1,15,1,1.00133411,1507796647,Regular,1d9ff58c60558cbc4cfe455502b17b8930b173f6a8cc4e7dd3380d61fa836101
5b6cefbe1e0963d241c8e43d99d16c4955427c4eb2fdb92967c6084d609fdb8a,1,12,1,0.99789019,1507746914,Regular,ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3
8c3b72a063d83a6d0a28097db7d609a76cd9e73a9722b17885cc1f68d080a3d4,1,8,1,0.99550072,1507684800,Regular,88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582
4dee9476d6b2cee7e85ab40632f4bba9538e48f7b4c3982f95971b1dd02c0238,1,34,1,1.02152301,1507634500,Regular,9d4139772c0eb1034865a84cc8aa436af0f7df836003b6dba12fffbf746e8e97
2b681c9db7d8a9fb434b831b17d822cc1019c91c9ee4de86d5d63bc7e2dc9068,1,23,1,1.01707725,1507579400,Regular,5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41
c72548f16bc788e638882af47cb3e896a385ee0abe324cdf882d8d3bc3adb363,1,10,1,1.00831947,1507522258,Regular,229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7
f8e01d8a3f352a70ddcba4d7030e04561c9b9314b76faedd2e4a27b72afa909a,1,17,1,0.99707238,1507451545,Regular,a33c6dcf4407bf9ed4256d93c867d611a4bf8324642841e9e23660e5561aa0d1
db2f3b3914d85b3dbfb7ad27e6ee089f7ee2b1ce880cdb23346eb9578d155bc3,1,6,1,1.00537514,1507391365,Regular,4b3fd8aebb1beee86728e36338a5c17eeb5e0b6b4d25bebe8f65111e6b070cea
83286a650d1596c2bd16e5a7d1468121ae035460fee05106cccdee577d3092b3,1,15,1,1.0016165,1507332555,Regular,58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679
8632ba6434903f0b8b22f241ebfcc7a74a732d0ca188dd2a3c75158f799dfde4,1,1,1,1.01239145,1507273535,Regular,032d04c72a9e51347d6c7fbaaa0518053bd0fe7b6b19bbffafaaff6521cd8881
a0cfa429029a552e27ade217cf80432bd636896ad1d577bf5cf71d8b457bd4f7,1,9,1,1.00042036,1507208815,Regular,bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189
ba74445227737859feda0b30d98c860237ed198340182ad55decb165205fb3ff,1,15,1,1.0024507,1507134084,Regular,f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0
2aee4f03b89eb518262c8cd6e46c91a597fec39572551dafb8d42fed36949ed7,1,20,1,1.00351369,1507051760,Regular,f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166
fc3eda815da5ebd7967ff49d2f9dc6052d42280253ee5ba0ecba6e0b585715d0,1,38,1,0.99542157,1506980980,Regular,8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329
020477dd01e428b04fb465bf465e351df370e9254ef4089b1a3344c264716dcb,1,49,1,1.01469703,1506923301,Regular,cec174c0c47658e3e65efe4fcba58610ea76e4006d48049c743d1bff30cc5b97
736ca8435e21c23dc8c3284995e74943d2d0e71c931f8bf2849b05a2e6aaca09,1,4,1,1.00079398,1506862203,Regular,ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288
1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b,-1,94,1,1.01498186,1506833946,Regular,2884ea6070e36eaaace609ad90e50a33086ffc30c90db8fff5bba31704225af6
2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce,-1,5,1,1.01032456,1506833946,Regular,da7348ae9cea5ba245cff9e6a7ec5b3bbb0c9b9fd12a25a7a4ccc5ca01886d54
0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb,-1,67,1,1.01012435,1506833839,Regular,48eff7c6a922797ae29046f1e032ffdb736b870ef1f80e1bc80c6349b0dfbeb6
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,71,1,1.00766269,1506833839,Regular,8b12cd53a35864ab8f5aec351f24fac44b0c41622c1af371ec7ea832f2ac13b3
4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f,-1,54,1,1.01108269,1506833839,Regular,f6a84bcc168730663f7e15b2f32f43774be3ec449397885ae92acbb17cd4ba3e
86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4,-1,37,1,1.00847741,1506833839,Regular,b3cf441a5aa8097f9eecbbe1b58d2655cd5c018758dd103d4c68f44445234937
973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92,-1,94,1,1.01164541,1506833839,Regular,beed6c18324c37a07620bf34cbdac75610bd4a628f78f8c88f12bdf12ef6ec2b
973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92,-1,82,1,1.01162795,1506833839,Regular,351c37ea4ccb40f9e6842fdaa85942986dc1dcb390f1b12c88f9d903d5ffd5f0
b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5,-1,2,1,1.0108074,1506833839,Regular,3de23508d1489ed97924a40aacf5a54a15194560d4309e3eb36fd3c3508bb9a2
16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e,-1,60,1,1.00715026,1506833407,Regular,eaabb6816bc8cc59911a2a8e941777d6235f96f7aa634dd22879a2ea9fc35cb7
3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e,-1,40,1,1.00692233,1506833407,Regular,7622a67918a82d09b7832d11b684da324ffa2fad40599fe1304319e887fe62d1
b3cf441a5aa8097f9eecbbe1b58d2655cd5c018758dd103d4c68f44445234937,1,39,1,1.00847741,1506813062,Regular,86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4
f0aae8be2720d89c1ca4f568dd91b9f1a1d4fe5615136d06cf290c5dfdc6023f,1,44,1,1.02448858,1506731380,Regular,e8a4b6c61edadefe7ef2aceeb962104da178ef9025bbaff2083b27d8c0a520b0
b0ab43fff881a7938f95f7cfddb6c8579f2fb86c42181e765cea3a479ddef6e0,1,22,1,1.01729762,1506671606,Regular,0fd48f9a21bb740001ffe4118a64dac16bf280ddb8a8a70fa3b24ce66ac294c5
9d9e077c15b0a8dc1ed58838788480daba97b1f355999fb4589c7cebe9f5ceb0,-1,46,1,1.00181143,1506631419,Regular,f8658e60e7f7f6b7ee27d0d97edf1f3efaddfafac42318f5cd727a4f1613394a
f8658e60e7f7f6b7ee27d0d97edf1f3efaddfafac42318f5cd727a4f1613394a,1,6,1,1.00181143,1506618561,Regular,9d9e077c15b0a8dc1ed58838788480daba97b1f355999fb4589c7cebe9f5ceb0
f7dcd10b475a6cb2ceec91db634cd1821394ee2e7dabb72ce86248fdff66b77c,-1,43,1,1.00594495,1506598708,Regular,bbf79039aeb921a69d68c4aba3be2b2e7d7274a773f3048e30950ca402f4dd6f
bbf79039aeb921a69d68c4aba3be2b2e7d7274a773f3048e30950ca402f4dd6f,1,11,1,1.00594495,1506552621,Regular,f7dcd10b475a6cb2ceec91db634cd1821394ee2e7dabb72ce86248fdff66b77c
c891fe52f7e002a9db7936f9db95ba84d816b22726e1c676ab3896e8414d062c,-1,6,1,1.00542783,1506504764,Regular,a4bc2eaf6dec306eaa4659552ac5f950e12cbb260fd628881d475bf48192b75c
9f9c496aeb18e94bfc981775fe84343bfe7dfea0cc3f4a363f92fc33e3044539,1,44,1,1.01682101,1506489554,Regular,31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585
a4bc2eaf6dec306eaa4659552ac5f950e12cbb260fd628881d475bf48192b75c,1,35,1,1.00542783,1506421983,Regular,c891fe52f7e002a9db7936f9db95ba84d816b22726e1c676ab3896e8414d062c
0f52aea2719aca2832ec7796c1a1e31f8de199c1f6a9f2fbaa0ce75454aed993,-1,0,1,1.00613672,1506365015,Regular,94241430fa829a1a8213d093900558ee08ebd8a18d5b06cea6be39147bede304
c9b846d7e8d6e238c8f35d5395aefad098680e0a0489bae970dfaf93a28c833f,-1,8,1,1.00612662,1506364145,Regular,95742777a6d80f1a928ce7ea3e8ed534bd14f8d721e915f60b4fdce7f615f0f4
588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631,-1,35,1,1.00097756,1506356834,Regular,1017ee7701fe1dff06921e52d7df06bef1e8a5bb687bd8092d7028e588e74c9e
beed6c18324c37a07620bf34cbdac75610bd4a628f78f8c88f12bdf12ef6ec2b,1,16,1,1.01164541,1506355045,Regular,973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92
1017ee7701fe1dff06921e52d7df06bef1e8a5bb687bd8092d7028e588e74c9e,1,13,1,1.00097756,1506286532,Regular,588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631
da7348ae9cea5ba245cff9e6a7ec5b3bbb0c9b9fd12a25a7a4ccc5ca01886d54,1,15,1,1.01032456,1506231868,Regular,2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce
2884ea6070e36eaaace609ad90e50a33086ffc30c90db8fff5bba31704225af6,1,19,1,1.01498186,1506174776,Regular,1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b
886c201a0dd35ca1b4ad2fc9f6782045471fe4e3d66c5f0e491b9bcd9a636bb9,-1,11,1,0.99705248,1506120315,Regular,39e2bb519fbfcc25e7be220b458267274c227ffda59bca6913a088c297008274
39e2bb519fbfcc25e7be220b458267274c227ffda59bca6913a088c297008274,1,10,1,0.99705248,1506117677,Regular,886c201a0dd35ca1b4ad2fc9f6782045471fe4e3d66c5f0e491b9bcd9a636bb9
b7c9825338977c8f4752a66e3360e92a4349b2451ce7a10e82ff242d7ea3fa87,-1,45,1,1.00310106,1506104030,Regular,999b9dd724278b97cca60a27cb716ee883c3a893379b881815dbafd36188987c
999b9dd724278b97cca60a27cb716ee883c3a893379b881815dbafd36188987c,1,5,1,1.00310106,1506054052,Regular,b7c9825338977c8f4752a66e3360e92a4349b2451ce7a10e82ff242d7ea3fa87
94a86f164eae7e827f47b962c23287487a9b33b8283443e3a4dede6de0e0efce,-1,44,1,0.99753021,1506012644,Regular,06eddbaa2f54285389eb4c2e39de2bf68d3756cd063fa7c84849ba7f2832a952
06eddbaa2f54285389eb4c2e39de2bf68d3756cd063fa7c84849ba7f2832a952,1,13,1,0.99753021,1505993171,Regular,94a86f164eae7e827f47b962c23287487a9b33b8283443e3a4dede6de0e0efce
686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff,-1,40,1,0.99640893,1505943483,Regular,285c0a436181da203e2b086d8f98afca8ff7a4548e977c0a89b9b11527fca462
285c0a436181da203e2b086d8f98afca8ff7a4548e977c0a89b9b11527fca462,1,8,1,0.99640893,1505933333,Regular,686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff
533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc,-1,11,1,0.99805254,1505858801,Regular,987c6d0e455c95d59a0fc3fb0de9c20d020e7755e0e407c4eec07cd0893b7e6e
987c6d0e455c95d59a0fc3fb0de9c20d020e7755e0e407c4eec07cd0893b7e6e,1,14,1,0.99805254,1505857525,Regular,533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc
82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3,-1,74,1,1.00490189,1505851539,Regular,0279ee87ae3909a8b83f0094801ec10adadcf4ef5a88ae6aab538b54471eed85
61fe379b703399b577d08c7a0969be00c55e5845d0a9c2af5002bffe91af46e1,-1,50,1,0.99940704,1505807707,Regular,07cf5bb1fb2c55f4c97989ccbb4001541c2f722ae11380658acb834fd684885f
07cf5bb1fb2c55f4c97989ccbb4001541c2f722ae11380658acb834fd684885f,1,9,1,0.99940704,1505797443,Regular,61fe379b703399b577d08c7a0969be00c55e5845d0a9c2af5002bffe91af46e1
76911fed5177ed75a94124247e68713ff70f69794c39138c9912ba40a5f0f21e,-1,17,1,1.00410066,1505739405,Regular,6e017ff317ee41ecd0e97516a154b081c483560587832bdaf8778ff0bf030a78
1e7a7a9545f610dbf23b63b0cc132fb5e52449f43fe38d69d578fc0464abf0c8,-1,45,1,0.99755586,1505731120,Regular,5036d20f8782f3eace65c98c2a0d37f2d7118e94956d94048bf6d52623cfb305
5036d20f8782f3eace65c98c2a0d37f2d7118e94956d94048bf6d52623cfb305,1,8,1,0.99755586,1505729069,Regular,1e7a7a9545f610dbf23b63b0cc132fb5e52449f43fe38d69d578fc0464abf0c8
cfc0102ce5fa7e7b48b52110eb2ad6b157d54a0fe30d1eb3b2449821de3eee31,-1,59,1,0.99929858,1505726793,Regular,f0bc1d383b70545b2afa4649af337d48eac9585366056c5b07e1a2c9831eb032
ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599,-1,72,1,0.99565111,1505712102,Regular,bafec4a01dc2cf4211bf71b57517f018854bd11583841249c77c44e3a9861a1d
f0bc1d383b70545b2afa4649af337d48eac9585366056c5b07e1a2c9831eb032,1,16,1,0.99929858,1505659523,Regular,cfc0102ce5fa7e7b48b52110eb2ad6b157d54a0fe30d1eb3b2449821de3eee31
bafec4a01dc2cf4211bf71b57517f018854bd11583841249c77c44e3a9861a1d,1,10,1,0.99565111,1505598878,Regular,ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599
fcd33e8972ca5dc06aefef5738ba4eff3044f7f91c525e1c4f21189bfa107128,-1,39,1,1.00309616,1505572588,Regular,bc458cdf03dd4912431e0fa20747e75408b577d9b350fa8b6261cf0787a2d658
95742777a6d80f1a928ce7ea3e8ed534bd14f8d721e915f60b4fdce7f615f0f4,1,19,1,1.00612662,1505532136,Regular,c9b846d7e8d6e238c8f35d5395aefad098680e0a0489bae970dfaf93a28c833f
448478b5165b2f57e5d51d7efceb3a42dc2a80c334412012533de310c90bff7d,-1,25,1,0.9961284,1505492173,Regular,ba10452db936be417a730c116a2167c71b5ea6b8af954ad4e4d195b8b5a9250a
ba10452db936be417a730c116a2167c71b5ea6b8af954ad4e4d195b8b5a9250a,1,12,1,0.9961284,1505491163,Regular,448478b5165b2f57e5d51d7efceb3a42dc2a80c334412012533de310c90bff7d
5c79aaf3a7d18d7455fc633c24b677c4f0c18c406775d62cebb25c3c78ff8e96,-1,7,1,1.00196589,1505490063,Regular,931e387c9113e5d56b660fbdbab3264d49767c1fce9c5104bfb0e244298254f3
fdc03e20d36c08ba7d9ca7bc7d8ffab4f7b4e093666b87d1c6b22439da08234b,-1,1,1,1.00212664,1505490063,Regular,3362db661dc4d2f3b58ddf8a256d38710a88f625208fcfe1c9b990068bb541d1
e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d,-1,77,1,1.00115283,1505442955,Regular,f35d6ed399f58c75676e4ca484a61547a68d11161ae1d51dca5a241f8b58c0e5
698e8ec253d759c0f55ee1dc9e466ae41126ca749ba6a8825865026b85baf0f6,-1,45,1,1.00044897,1505433488,Regular,188904e939a76c59dd8131813e3063b7f8963d681717f2891d9c39195b349fae
698e8ec253d759c0f55ee1dc9e466ae41126ca749ba6a8825865026b85baf0f6,-1,30,1,0.99631639,1505433488,Regular,974070357fde9c611b2556976c18dc42fdf640ab3210c4ef2d3e843a704c652d
974070357fde9c611b2556976c18dc42fdf640ab3210c4ef2d3e843a704c652d,1,5,1,0.99631639,1505430694,Regular,698e8ec253d759c0f55ee1dc9e466ae41126ca749ba6a8825865026b85baf0f6
898f06b4b94bcc28ae61d239f5a9655a262b6875d9586359743a977ebde05b48,-1,3,1,0.99951922,1505416142,Regular,da0873cef3177b7fa4e4e2c579c61c925e45b6015dd119415581aebd12739e59
62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5,-1,41,1,0.99937145,1505415830,Regular,1baf37a7bf4225ffbdc263fb73571f329760182e09f0bb2a9ca27640f0ee5923
7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff,-1,65,1,0.99874893,1505398979,Regular,44d83cb3175fcaa1c1175c12bb12e77b1c6477b4973dd829ed0f36b4a90c3d54
5e9e3066881a32a4ffbe0b4914c3ca338fd0d63449464201adff85ef4e649f42,-1,50,1,0.99734259,1505368924,Regular,c6f5be58533fbbd693cc0da28d3c949b23810037e8602702663c3d86f699a729
c6f5be58533fbbd693cc0da28d3c949b23810037e8602702663c3d86f699a729,1,12,1,0.99734259,1505364969,Regular,5e9e3066881a32a4ffbe0b4914c3ca338fd0d63449464201adff85ef4e649f42
93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817,-1,65,1,0.9972783,1505315988,Regular,e42c0020db88c364b7908461b4d97d5ddbb1b94144cca4c8fb3623b9908fa83a
105734fab581e14c8224e5502722f3381b2d7ea2bc2fe82f4a389608489088bb,1,39,1,1.03192586,1505305565,Regular,13302867a4d9c8c0cf239812ad8ae4a3c0e576b193bbc206a14adf6f53689b04
bc458cdf03dd4912431e0fa20747e75408b577d9b350fa8b6261cf0787a2d658,1,13,1,1.00309616,1505257367,Regular,fcd33e8972ca5dc06aefef5738ba4eff3044f7f91c525e1c4f21189bfa107128
ec01443ddcc567bab13b73277cba3c95a499fe32ad1d3cf3bd4683b13a654d8a,1,5,1,1.0228555,1505211543,Regular,9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de
da0873cef3177b7fa4e4e2c579c61c925e45b6015dd119415581aebd12739e59,1,19,1,0.99951922,1505154601,Regular,898f06b4b94bcc28ae61d239f5a9655a262b6875d9586359743a977ebde05b48
a38611c70114e6b00c79ea0314ccc8d657045f0851aec8795a5770c177159ae6,-1,18,1,0.99632495,1505150927,Regular,d49d4f2739aaf775ff4a46ef1bdd831b88f15c360b9ae4169903cbffb50f1367
7622a67918a82d09b7832d11b684da324ffa2fad40599fe1304319e887fe62d1,1,17,1,1.00692233,1505100892,Regular,3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e
1baf37a7bf4225ffbdc263fb73571f329760182e09f0bb2a9ca27640f0ee5923,1,22,1,0.99937145,1505054535,Regular,62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5
6e017ff317ee41ecd0e97516a154b081c483560587832bdaf8778ff0bf030a78,1,0,1,1.00410066,1504997368,Regular,76911fed5177ed75a94124247e68713ff70f69794c39138c9912ba40a5f0f21e
94241430fa829a1a8213d093900558ee08ebd8a18d5b06cea6be39147bede304,1,7,1,1.00613672,1504932720,Regular,0f52aea2719aca2832ec7796c1a1e31f8de199c1f6a9f2fbaa0ce75454aed993
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,76,1,1.08518225,1504847042,Regular,3e4ae040705811da5187f39ed30f1f965abf6791875034429a8711e63252a90d
3de23508d1489ed97924a40aacf5a54a15194560d4309e3eb36fd3c3508bb9a2,1,0,1,1.0108074,1504786957,Regular,b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5
d49d4f2739aaf775ff4a46ef1bdd831b88f15c360b9ae4169903cbffb50f1367,1,3,1,0.99632495,1504705237,Regular,a38611c70114e6b00c79ea0314ccc8d657045f0851aec8795a5770c177159ae6
3362db661dc4d2f3b58ddf8a256d38710a88f625208fcfe1c9b990068bb541d1,1,0,1,1.00212664,1504635401,Regular,fdc03e20d36c08ba7d9ca7bc7d8ffab4f7b4e093666b87d1c6b22439da08234b
44d83cb3175fcaa1c1175c12bb12e77b1c6477b4973dd829ed0f36b4a90c3d54,1,21,1,0.99874893,1504557622,Regular,7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff
931e387c9113e5d56b660fbdbab3264d49767c1fce9c5104bfb0e244298254f3,1,2,1,1.00196589,1504485839,Regular,5c79aaf3a7d18d7455fc633c24b677c4f0c18c406775d62cebb25c3c78ff8e96
188904e939a76c59dd8131813e3063b7f8963d681717f2891d9c39195b349fae,1,9,1,1.00044897,1504411830,Regular,698e8ec253d759c0f55ee1dc9e466ae41126ca749ba6a8825865026b85baf0f6
e42c0020db88c364b7908461b4d97d5ddbb1b94144cca4c8fb3623b9908fa83a,1,0,1,0.9972783,1504336230,Regular,93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817
f35d6ed399f58c75676e4ca484a61547a68d11161ae1d51dca5a241f8b58c0e5,1,4,1,1.00115283,1504272723,Regular,e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d
351c37ea4ccb40f9e6842fdaa85942986dc1dcb390f1b12c88f9d903d5ffd5f0,1,11,1,1.01162795,1504207576,Regular,973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92
c634b436c28572cc7fcfa19f6310c86d1f0674178ed8dff2ae9dfd736c90f926,-1,13,1,1.00032366,1503646078,Regular,7062fba4011b06fc6d180daafc85682705c576dfc9cfd8b3d65eab802b551daf
7062fba4011b06fc6d180daafc85682705c576dfc9cfd8b3d65eab802b551daf,1,0,1,1.00032366,1503645380,Regular,c634b436c28572cc7fcfa19f6310c86d1f0674178ed8dff2ae9dfd736c90f926
211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e,-1,23,1,0.99840232,1503568364,Regular,1d2a323e8da00c177bb4c38f2bde00c431e36be175e56211dc9a36f85398d96c
1d2a323e8da00c177bb4c38f2bde00c431e36be175e56211dc9a36f85398d96c,1,14,1,0.99840232,1503540593,Regular,211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e
f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad,-1,23,1,1.0031408,1503433615,Regular,42072b3c6443f4d5442cbd20f7850ced1585ab8a89a47b26a03a8b329d863b4c
6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e,-1,21,1,1.00059767,1503427581,Regular,6bbdfdb9f7edef921d0f2ef13e3828c0cb9165430f340c3f6235322a3d3d6559
6bbdfdb9f7edef921d0f2ef13e3828c0cb9165430f340c3f6235322a3d3d6559,1,12,1,1.00059767,1503425882,Regular,6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e
eaabb6816bc8cc59911a2a8e941777d6235f96f7aa634dd22879a2ea9fc35cb7,1,14,1,1.00715026,1503294580,Regular,16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e
6b5af24098ee995aa533bcae6e84c6d89cf5ff114315a657ef190dae8bc3994f,-1,15,1,0.99727028,1503220566,Regular,dc6daf3689394a5bb8ca9f9c55444682c1d550c6974354579b3d307cf20170e0
dc6daf3689394a5bb8ca9f9c55444682c1d550c6974354579b3d307cf20170e0,1,11,1,0.99727028,1503195532,Regular,6b5af24098ee995aa533bcae6e84c6d89cf5ff114315a657ef190dae8bc3994f
8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84,-1,36,1,0.99884698,1503173235,Regular,43fb9c30b87624a24afcb9231c89a776c14fd7096a50ccb7d2ed70a11601f957
43fb9c30b87624a24afcb9231c89a776c14fd7096a50ccb7d2ed70a11601f957,1,7,1,0.99884698,1503077511,Regular,8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84
c955b91881718a3e56b3c8d3589d0f02ed2355d548dfe454a2a77d1353e773a9,-1,27,1,1.00222738,1503074243,Regular,55d19844b337d140e5fea02c56957e9c5712ee6490262d2e8e50f8005c9eb5b8
4f502025ddd0c0a070dd3917f20a442739514799c6ac2663c81247fcdfc39617,-1,26,1,1.00189586,1503014256,Regular,ecb405c72146b46fdac2e63fd24f3a8303c1ffaa18e2c50bfca22b1d3a2b28b5
045cee0ce15d3b3e12732c10e6a2f5ce626bce59574225bfa175801189ba51f7,-1,24,1,1.0016896,1502981634,Regular,5d72488bee613a6d5d09e4cdba8a204b197888a620db1d8f68d23ce9e02ee968
7f0285da4ed5b976a04262bff77e3fb087b922c12811a52951da34db0e45ebe7,-1,27,1,1.00149402,1502966885,Regular,76e41a11d456eb2a7136a3d23b1a17019368ad7321db11e9124d855b68b48881
697ccd4b7066b5368c7dd14c77048ae7a36e51bb5d343a62ee6f79e00f3702b8,-1,11,1,0.99587144,1502957163,Regular,cdd7ea8fe81712e865eb618742b6d8dbffaf086a7f0e10d19020e26f724ea5d3
cdd7ea8fe81712e865eb618742b6d8dbffaf086a7f0e10d19020e26f724ea5d3,1,1,1,0.99587144,1502950326,Regular,697ccd4b7066b5368c7dd14c77048ae7a36e51bb5d343a62ee6f79e00f3702b8
c699580d1828581cbe751c3be5133c85c714dd2e89ab5484b96a0a49338fb9db,-1,28,1,1.00114313,1502902861,Regular,337a8504b02739d0803520d7242a105c3ae48438a6d093dd050c93492f578476
026e7cf4c6d951fad7e759155debe6dea8580f6e2fe27cb745ed53247ddb6cd5,-1,10,1,1.00112011,1502902115,Regular,b7dc9cd06aa73add896f5f36d973def818bba7adaa6e005924aa1bbe6666df91
0279ee87ae3909a8b83f0094801ec10adadcf4ef5a88ae6aab538b54471eed85,1,16,1,1.00490189,1502829107,Regular,82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3
5d72488bee613a6d5d09e4cdba8a204b197888a620db1d8f68d23ce9e02ee968,1,29,1,1.0016896,1502710075,Regular,045cee0ce15d3b3e12732c10e6a2f5ce626bce59574225bfa175801189ba51f7
48eff7c6a922797ae29046f1e032ffdb736b870ef1f80e1bc80c6349b0dfbeb6,1,0,1,1.01012435,1502609454,Regular,0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb
c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f,-1,38,1,0.99718484,1502564099,Regular,a619dcf53a8b1ed1b4e6a50c9783a6d12ca95164c83686e620b94b9e421344d7
0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d,-1,64,1,0.99707366,1502562616,Regular,1f5dc8713b6edbe91dc3a2f5579df4efd66503f62db39a3ac764a1501fd066b7
7218c0266d4511c34a21b0dec155ec6798c034c9b796fcd0b0bfa876884a945d,-1,14,1,0.99672995,1502557925,Regular,56f619ee80a8b8c151df6eca50113632b2dce72eb2ecd41bb16e1c112caf2868
a619dcf53a8b1ed1b4e6a50c9783a6d12ca95164c83686e620b94b9e421344d7,1,8,1,0.99718484,1502486787,Regular,c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f
ecb405c72146b46fdac2e63fd24f3a8303c1ffaa18e2c50bfca22b1d3a2b28b5,1,2,1,1.00189586,1502341657,Regular,4f502025ddd0c0a070dd3917f20a442739514799c6ac2663c81247fcdfc39617
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,181,1,1.00086336,1502315762,Regular,db1955feb89656487e71613098685726d92e4c58c768b1347ba5d2e5d548da26
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,111,1,1.00573813,1502300822,Regular,8b05f9584f9e5c31b8ffb388b7d1e2d07682a7b2f520e81b99ef84bcd5d2a91b
