tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d27609b7e561df71192b1e916275c765f60f99790b0d59ff9c75737aa610db14,-1,0,1,42.58857655,1552594993,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,60,1,42.58857655,1552530984,Regular,d27609b7e561df71192b1e916275c765f60f99790b0d59ff9c75737aa610db14
f3cd0f575790d3db7c6f66be44c1abb45618c534cabff863254719f15d1607f0,-1,0,1,45.67071446,1552522542,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,217,1,45.67071446,1552444273,Regular,f3cd0f575790d3db7c6f66be44c1abb45618c534cabff863254719f15d1607f0
d8af70a3cc2c9d033726aa2fe1d262fd7b76ccb318cf55dff9f93e7e5256388c,-1,8,1,68.77597253,1552406087,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,220,1,59.58736569,1552357830,Regular,5d1055e2e7aa73622647847a3fc49f66923e6460a710ed9355023c55227a5163
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,9,1,51.25167497,1552271952,Regular,5d1055e2e7aa73622647847a3fc49f66923e6460a710ed9355023c55227a5163
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,13,1,53.09603307,1552184957,Regular,5d1055e2e7aa73622647847a3fc49f66923e6460a710ed9355023c55227a5163
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,245,1,58.05695176,1552099169,Regular,5d1055e2e7aa73622647847a3fc49f66923e6460a710ed9355023c55227a5163
36bd4b26dcf9612529f84fe923a959bb984d2d038dc5288cb3357502c788b8d8,-1,0,1,98.09637714,1552016124,Regular,e9465c59be5212422ab4f85c99cddb4ea109ebbd93343d4add7646c498517557
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,43,1,56.96325959,1552012310,Regular,5d1055e2e7aa73622647847a3fc49f66923e6460a710ed9355023c55227a5163
e9465c59be5212422ab4f85c99cddb4ea109ebbd93343d4add7646c498517557,1,0,1,98.09637714,1551943788,Regular,36bd4b26dcf9612529f84fe923a959bb984d2d038dc5288cb3357502c788b8d8
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,185,1,54.26243408,1551925829,Regular,9350a2275e3542d6b8881f0e9168c46ac6ecd5f08f8dba5d1f5ea28cae3d7466
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,231,1,57.75406586,1551839431,Regular,9350a2275e3542d6b8881f0e9168c46ac6ecd5f08f8dba5d1f5ea28cae3d7466
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,195,1,56.44565599,1551753014,Regular,0ae7acef05e3c37d580aa68bdbd2a40d97f00bcc7a5d8d3ca1cf2b3ccd82d7fd
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,114,1,56.56372742,1551691952,Regular,0ae7acef05e3c37d580aa68bdbd2a40d97f00bcc7a5d8d3ca1cf2b3ccd82d7fd
13ef911dee05aa0b40fc7f8d886d2784fa353dc0ae4257a956d569fe7caad931,-1,2,1,71.40670583,1551611527,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,59,1,52.55680072,1551581594,Regular,31518689d02c19885ed2a59e420b15d8841688268a001d8ac0a08bff70fc62ed
c37faf719fbb3e7bc117a3778b440c7c9481a88a20542ea8cc5b27eb14e8c834,-1,1,1,22.587,1551571164,Regular,aac67853952fe793c6e6382b55231482a82a0cf541f73588883c5c7ba95d43b5
01d338b63ca24d97e7a20a7b54c8b208dbe51b3722026a25c1a1ddb28e6498e3,-1,1,1,73.7321345,1551544281,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
aac67853952fe793c6e6382b55231482a82a0cf541f73588883c5c7ba95d43b5,1,0,1,22.587,1551498102,Regular,c37faf719fbb3e7bc117a3778b440c7c9481a88a20542ea8cc5b27eb14e8c834
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,67,1,60.30083899,1551493964,Regular,31518689d02c19885ed2a59e420b15d8841688268a001d8ac0a08bff70fc62ed
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,53,1,73.7321345,1551407873,Regular,01d338b63ca24d97e7a20a7b54c8b208dbe51b3722026a25c1a1ddb28e6498e3
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,108,1,64.47517498,1551321030,Regular,ba1cbb8800ecb51040aba902b1caf00eea4fbed8b1bb24ba60bd2c8a8d48ab06
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,265,1,53.77494884,1551235095,Regular,e7c3657b6bfdace7ce95fbe8201331536af3faf1159394fb651f8a034b883d01
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,232,1,50.50317007,1551148166,Regular,9a43f39bc52b38ecf4fde16f67bef950aac818a30897136f295b62535b780e5b
aef49713b9e81983de41662345af6515b81cb8c71037e967f922f3137ad8b628,-1,0,1,46.00070946,1551137598,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,165,1,46.00070946,1551061813,Regular,aef49713b9e81983de41662345af6515b81cb8c71037e967f922f3137ad8b628
ad287cc5b677bc7c96859ac4a71ea8da4411f66c7f3d608d2f05d8746cbdc03a,-1,1,1,45.61736736,1551056054,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,252,1,45.61736736,1550975642,Regular,ad287cc5b677bc7c96859ac4a71ea8da4411f66c7f3d608d2f05d8746cbdc03a
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,62,1,56.61985156,1550889536,Regular,9a43f39bc52b38ecf4fde16f67bef950aac818a30897136f295b62535b780e5b
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,10,1,53.28363443,1550804342,Regular,8229e7af0503f3849941b636876bb6df7150d6fe23d5dd9ff10442ec5718e7f6
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,250,1,53.20705642,1550717564,Regular,343e219160d6efc10d04760137fbba0cafd6557e66268e0f0750de06bc884387
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,99,1,52.44634713,1550630257,Regular,343e219160d6efc10d04760137fbba0cafd6557e66268e0f0750de06bc884387
0e14ddaff34cab4843dcea4a3c64978323685343edf2a2ff4332211762ee811c,-1,0,1,49.38761885,1550616186,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
717b9c6816f5fde58d6a9be6a6cd03e45131c60c3705a7d6bde51161e02fb7e9,-1,4,1,72.58833745,1550555182,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,244,1,49.38761885,1550543442,Regular,0e14ddaff34cab4843dcea4a3c64978323685343edf2a2ff4332211762ee811c
ab8fa073d7d7a141503ea88bc132c73f4e304173f50995c8e62770e09a291472,-1,1,1,47.86522798,1550533154,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
ff873328027d79a7b8a62e42fd4151fa7dffe412b4db19ab970888d702121d82,-1,1,1,74.92941711,1550510705,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,245,1,47.86522798,1550457032,Regular,ab8fa073d7d7a141503ea88bc132c73f4e304173f50995c8e62770e09a291472
ac2e9f5e7a5868db574b5876aab313ff9f423e9a61102a344d2fe4cb7ad8ae0a,-1,1,1,85.09592711,1550443450,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
ac2e9f5e7a5868db574b5876aab313ff9f423e9a61102a344d2fe4cb7ad8ae0a,-1,3,1,85.78503789,1550443450,Regular,1e44c0d67580ffa42e22734777367419252ed372cd60b09ca09d2b0e10e42373
d3782a08c39d89943346f6a6ebc80d063af3eed682dfb670acf24505b4e5fb9d,-1,0,1,91.18465909,1550413863,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,80,1,52.18430506,1550370986,Regular,b3e0bbf5e138d9921dcadb42705d11ffda4822791bc6e3da01fb6edf5e71be2b
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,48,1,52.69013634,1550284413,Regular,ca6196463041769e0ba919d868652de0faac7487011b9737c6d0f28f19adab35
0a8e7a220a4d25ff5fe6daf13203180718e774ba03dc2b109800f6e309495cc7,-1,0,1,93.2586557,1550198663,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,221,1,57.19207266,1550197871,Regular,ca6196463041769e0ba919d868652de0faac7487011b9737c6d0f28f19adab35
1e44c0d67580ffa42e22734777367419252ed372cd60b09ca09d2b0e10e42373,1,1,1,85.78503789,1550124207,Regular,ac2e9f5e7a5868db574b5876aab313ff9f423e9a61102a344d2fe4cb7ad8ae0a
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,74,1,64.33122552,1550111795,Regular,fa4e2a630b5fea6428b3f08711bfcf6e705b0552994046f29ef99d54c0e1033d
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,158,1,74.92941711,1550024976,Regular,ff873328027d79a7b8a62e42fd4151fa7dffe412b4db19ab970888d702121d82
159f43bcc2fbe170ae7d18d58ad64f3bfab496d72917e8c5766dab6a5212b99b,-1,0,1,101.50672206,1549949050,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,85,1,85.09592711,1549939024,Regular,ac2e9f5e7a5868db574b5876aab313ff9f423e9a61102a344d2fe4cb7ad8ae0a
803b27f0ba7710b5ddd61704b9675f09c19d424fd532dd0bde968572190e50c4,-1,0,1,104.00919571,1549907902,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,8,1,91.18465909,1549852661,Regular,d3782a08c39d89943346f6a6ebc80d063af3eed682dfb670acf24505b4e5fb9d
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,106,1,93.2586557,1549765797,Regular,0a8e7a220a4d25ff5fe6daf13203180718e774ba03dc2b109800f6e309495cc7
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,147,1,101.50672206,1549679656,Regular,159f43bcc2fbe170ae7d18d58ad64f3bfab496d72917e8c5766dab6a5212b99b
d506c3f69017b0ecea0b8db84b337053bf0ef4ee3f0eee5843c2383f23b17c58,-1,0,1,103.31659505,1549632347,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,107,1,104.00919571,1549593147,Regular,803b27f0ba7710b5ddd61704b9675f09c19d424fd532dd0bde968572190e50c4
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,28,1,103.31659505,1549506680,Regular,d506c3f69017b0ecea0b8db84b337053bf0ef4ee3f0eee5843c2383f23b17c58
9d7ce6ed8a37e16d626da4e8f9965ba0502ae9af878a9487cdb03dcd3ac03417,-1,0,1,97.30902023,1549494815,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
dcbe020d08e69758438ed327194d9a9fae3932841ec1d047566b279f30f3e42d,-1,0,1,98.79989874,1549475033,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,11,1,97.30902023,1549420606,Regular,9d7ce6ed8a37e16d626da4e8f9965ba0502ae9af878a9487cdb03dcd3ac03417
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,58,1,98.79989874,1549333769,Regular,dcbe020d08e69758438ed327194d9a9fae3932841ec1d047566b279f30f3e42d
89abc81a0a4a002ddeed0645a69903402f6ff8b93f781aedc52755351b6e2534,-1,0,1,110.66850176,1549331054,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
88eb2675164b5dc3b9c8d38bb952b77962913b633675142d4c4b0cf31e3ead24,-1,0,1,120.28768362,1549291862,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,41,1,110.66850176,1549247526,Regular,89abc81a0a4a002ddeed0645a69903402f6ff8b93f781aedc52755351b6e2534
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,340,1,120.28768362,1549161347,Regular,88eb2675164b5dc3b9c8d38bb952b77962913b633675142d4c4b0cf31e3ead24
2aa72c934944e30e9061079a15fdbc924d93df054d5b1a6f462b386fb43050d8,-1,0,1,111.57738498,1549157601,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,14,1,111.57738498,1549074854,Regular,2aa72c934944e30e9061079a15fdbc924d93df054d5b1a6f462b386fb43050d8
89ff28781c2719974d8d235d41f7c9166c966e91ca9fa55a932cdd386c77b1ce,-1,0,1,106.48321959,1549074348,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
03d9579b87c448ffe7fdcccbde59f17baeb3c241b5357f7fa085a963e41456c5,-1,0,1,121.16853646,1549016784,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,261,1,106.48321959,1548990739,Regular,89ff28781c2719974d8d235d41f7c9166c966e91ca9fa55a932cdd386c77b1ce
0972f79d711fe1e9aad597ea1381f6f3ed46b040b4bc6725b8610372afe412d3,-1,0,1,102.50848155,1548931250,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,180,1,121.16853646,1548902056,Regular,03d9579b87c448ffe7fdcccbde59f17baeb3c241b5357f7fa085a963e41456c5
8983ddcd23f9bf6cf3fa6afed7ed5d4f13b4b07947c6a5bdc1a1b21f46c80a52,-1,0,1,92.49757839,1548845445,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
139528cbdb69f6275d3281b53afc8ae7d5eb7c0ef3b0ecbe425a91dd4ac464e9,-1,1,1,11.4,1548818093,Regular,6aa393308f639df6ed835a71510141295a6ba324b3029c7620142ab89c18794c
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,12,1,102.50848155,1548815653,Regular,0972f79d711fe1e9aad597ea1381f6f3ed46b040b4bc6725b8610372afe412d3
d0c3c69206c495d75959fdfeb93be445750b04d2480a2513feadc17abd580420,-1,0,1,92.93671907,1548764045,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
6aa393308f639df6ed835a71510141295a6ba324b3029c7620142ab89c18794c,1,0,1,11.4,1548751589,Regular,139528cbdb69f6275d3281b53afc8ae7d5eb7c0ef3b0ecbe425a91dd4ac464e9
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,205,1,92.49757839,1548729485,Regular,8983ddcd23f9bf6cf3fa6afed7ed5d4f13b4b07947c6a5bdc1a1b21f46c80a52
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,223,1,92.93671907,1548643064,Regular,d0c3c69206c495d75959fdfeb93be445750b04d2480a2513feadc17abd580420
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,228,1,54.53191527,1548556186,Regular,9d78169fb9b3500267e76495a1fa69e2c04350ca7af4a8db9f78cdd340b8cbb8
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,289,1,72.58833745,1548470152,Regular,717b9c6816f5fde58d6a9be6a6cd03e45131c60c3705a7d6bde51161e02fb7e9
b608ddc75d4f789e045063f83d2dae93628943c1cac65b00e0fcfe38a53911e3,-1,0,1,108.86907253,1548470152,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
b1dfa9b55ad57f363d8382a175cde529e651e7bd8d1edf627a968ee6c2e37713,-1,3,1,111.27773961,1548432984,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
b3e030201d2fb611819883355be79d90b3fe6f5314e3d3adc0f9afc3657d809d,-1,11,1,74.69731642,1548432984,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,70,1,108.86907253,1548384531,Regular,b608ddc75d4f789e045063f83d2dae93628943c1cac65b00e0fcfe38a53911e3
f9436563654e99a3dbafd7bfa37aed0f5c91fd66029ab37258b0017d7e06dd2e,-1,1,1,78.48253836,1548302768,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
f9436563654e99a3dbafd7bfa37aed0f5c91fd66029ab37258b0017d7e06dd2e,-1,65,1,110.47406231,1548302768,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
f9436563654e99a3dbafd7bfa37aed0f5c91fd66029ab37258b0017d7e06dd2e,-1,54,1,78.40793147,1548302768,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,39,1,111.27773961,1548297509,Regular,b1dfa9b55ad57f363d8382a175cde529e651e7bd8d1edf627a968ee6c2e37713
7de49c650d114bd1fa431c4f63bf12f3fb93e761cc6958aecca122867b814cd0,-1,3,1,108.76806983,1548238350,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,209,1,110.47406231,1548210776,Regular,f9436563654e99a3dbafd7bfa37aed0f5c91fd66029ab37258b0017d7e06dd2e
c4c7fff155a9447a07d1415bd1582cdaf7d27b1e0055e115947d21bc69ca1be2,-1,0,1,123.15410274,1548172296,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
c4c7fff155a9447a07d1415bd1582cdaf7d27b1e0055e115947d21bc69ca1be2,-1,1,1,105,1548172296,Regular,10840807b9034911cbe9a55ee93637e4375db860d0ed61c7e0808fc155f11ab3
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,227,1,108.76806983,1548124334,Regular,7de49c650d114bd1fa431c4f63bf12f3fb93e761cc6958aecca122867b814cd0
ec19eaa4402a8c9141324dd508fd393583f9b3e23ffd18cce72d5ec781172488,-1,0,1,127.55854462,1548064873,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
7d0dbf9c3d95abd3bb4d5d740cd6a7c0817fa0d8c3b9b7813e0780fa9532ed78,-1,0,1,157.86,1548059067,Regular,04d67426b6a756d08db83f4f8c675005bc1b82e40d86061306cd56499d31cba1
10840807b9034911cbe9a55ee93637e4375db860d0ed61c7e0808fc155f11ab3,1,1,1,105,1548041626,Regular,c4c7fff155a9447a07d1415bd1582cdaf7d27b1e0055e115947d21bc69ca1be2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,347,1,123.15410274,1548039672,Regular,c4c7fff155a9447a07d1415bd1582cdaf7d27b1e0055e115947d21bc69ca1be2
319536ba67526619f590251bdcbd4249a134e435f8b9071636b299d8090c815f,-1,0,1,240.29215186,1548008260,Regular,66409ca7749164c76f5370ad88b9dec2801a77cb5ab51765fa2da55b515d8e26
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,16,1,127.55854462,1547951449,Regular,ec19eaa4402a8c9141324dd508fd393583f9b3e23ffd18cce72d5ec781172488
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,110,1,64.78831912,1547865489,Regular,96c711f0e032f232ebbba89e26f1466ae6d50121890d4c16fa9f7f9dc65ea830
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,166,1,68.77597253,1547778721,Regular,d8af70a3cc2c9d033726aa2fe1d262fd7b76ccb318cf55dff9f93e7e5256388c
04d67426b6a756d08db83f4f8c675005bc1b82e40d86061306cd56499d31cba1,1,1,1,157.86,1547722013,Regular,7d0dbf9c3d95abd3bb4d5d740cd6a7c0817fa0d8c3b9b7813e0780fa9532ed78
66409ca7749164c76f5370ad88b9dec2801a77cb5ab51765fa2da55b515d8e26,1,1,1,240.29215186,1547717078,Regular,319536ba67526619f590251bdcbd4249a134e435f8b9071636b299d8090c815f
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,204,1,66.46143901,1547692976,Regular,5a1ee29f66123f072dd0298a2f0bc39faf2e764c96dbf1896604371a82293bee
ad9c75037555fcdf8adc1bae540a601dbeaec0a383d847c2a3d2771859655466,-1,0,1,187.003358,1547611934,Regular,f94d6b71357e7f024508e7371ae2eef32abbe2246f53c8a1070234661804a91b
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,173,1,67.59083174,1547605830,Regular,0b55050157096bb14bc4739518e3da6d6f0630f1fa493b97783968384d73fc8d
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,188,1,71.40670583,1547519452,Regular,13ef911dee05aa0b40fc7f8d886d2784fa353dc0ae4257a956d569fe7caad931
e8becfd25a4c796514d95f3492cde915548cf7210a78cf321f0c8a1475d59a28,-1,1,1,43.29061733,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
a338e678fbef3923629d60aec93e4c648dab286baa92dd90ab88452aa2d5667d,-1,0,1,11.38,1547505512,Regular,f70b55a09ca766dae9ee4de7c2d20218feb1f1601c1cb5d3285d9b77f205ab0b
f94d6b71357e7f024508e7371ae2eef32abbe2246f53c8a1070234661804a91b,1,1,1,187.003358,1547435167,Regular,ad9c75037555fcdf8adc1bae540a601dbeaec0a383d847c2a3d2771859655466
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,317,1,43.29061733,1547433272,Regular,e8becfd25a4c796514d95f3492cde915548cf7210a78cf321f0c8a1475d59a28
f70b55a09ca766dae9ee4de7c2d20218feb1f1601c1cb5d3285d9b77f205ab0b,1,0,1,11.38,1547432484,Regular,a338e678fbef3923629d60aec93e4c648dab286baa92dd90ab88452aa2d5667d
b039fc417bf97a792224d3d5ae472093b0c91502747e85384ac136c070fed0e5,-1,1,1,36.43263867,1547419131,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
36159fa97f658eba6e36952686d5119bc004e1f8ea464f3a9147ac3e0029dff1,-1,1,1,45.053,1547381027,Regular,90e832094daa5662f7e97f7cce70572f734ea6fd902c723bca4dcdaa01511d7d
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,432,1,36.43263867,1547350520,Regular,b039fc417bf97a792224d3d5ae472093b0c91502747e85384ac136c070fed0e5
90e832094daa5662f7e97f7cce70572f734ea6fd902c723bca4dcdaa01511d7d,1,1,1,45.053,1547311377,Regular,36159fa97f658eba6e36952686d5119bc004e1f8ea464f3a9147ac3e0029dff1
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,342,1,74.69731642,1547269626,Regular,b3e030201d2fb611819883355be79d90b3fe6f5314e3d3adc0f9afc3657d809d
d9d95196ba9c53c1d6a8163eb7c519413af5a20dd959c5048b251dc9934bffd3,-1,0,1,81.99969883,1547213257,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
fe4a793d0d54146f7f7c529172f6a25a97c582a10cab3cf998f9f03e4c8edc0e,1,1,1,56.06151255,1547193973,Regular,bc7b9d5fb83cc835a341b49e313d99cb685a0e3e340d48ec5831bcbbf7ff816d
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,129,1,63.45124387,1547174339,Regular,9da91db4d76c84be48900ae2eaa14680eb665d08d378d8bf9a953b2474282b67
497c5e2f0f4e49aefddb2a70ca14a1b4e2dfc624147e6fb50616e2b99c862998,-1,1,1,129.35230309,1547104921,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,271,1,78.40793147,1547088030,Regular,f9436563654e99a3dbafd7bfa37aed0f5c91fd66029ab37258b0017d7e06dd2e
e5d0d50d93f22ea43f5d0640d267ea77e7403998cc41abe1324f9b2d6cc73b99,-1,0,1,115.79229877,1547025235,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,164,1,129.35230309,1547001195,Regular,497c5e2f0f4e49aefddb2a70ca14a1b4e2dfc624147e6fb50616e2b99c862998
b603315028c410abad4223bb2a7a9f42b615ba53c2594ee08a211bb44e0fa296,-1,0,1,123.55379977,1546944534,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,387,1,115.79229877,1546914556,Regular,e5d0d50d93f22ea43f5d0640d267ea77e7403998cc41abe1324f9b2d6cc73b99
0c17e5fa214f80fe6367027da7c9190fef074da7ce82e526106972470f1ba33a,-1,0,1,132.44750686,1546847123,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,209,1,123.55379977,1546828233,Regular,b603315028c410abad4223bb2a7a9f42b615ba53c2594ee08a211bb44e0fa296
