tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1449cb69a2e1d220699fa50ce070b7f33ee1de5b87878d33a636100766f160ab,-1,16,1,0.09786642,1513131250,Regular,bf05be4fd8b4f069a30ff548f20f6bc2a209b0215b3d9695b8177326b797194d
bf05be4fd8b4f069a30ff548f20f6bc2a209b0215b3d9695b8177326b797194d,1,0,1,0.09786642,1513130150,Regular,1449cb69a2e1d220699fa50ce070b7f33ee1de5b87878d33a636100766f160ab
3c3703db60c1e7a5ebc7e0e76a56a5ec34050240677d1dd28b621f44d582b3cf,-1,5,1,0.09614429,1513073420,Regular,9a23acb96cd9ae8ae67483eaa695298e2016ec363231d3f53ef39e1fa1281a31
9a23acb96cd9ae8ae67483eaa695298e2016ec363231d3f53ef39e1fa1281a31,1,22,1,0.09614429,1513069059,Regular,3c3703db60c1e7a5ebc7e0e76a56a5ec34050240677d1dd28b621f44d582b3cf
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,60,1,0.09552003,1513034631,Regular,a38ea87f6df38ecf81aa83a7cc2ce908cb17ffae23942e3e8ccb10a9592bee92
b709e910a6da5b2d007b4ac549177a5740d874b13b4635110dc1c606622dcef5,-1,51,1,0.09764636,1513019891,Regular,4e79c8cdc0e9111e4fc5b4379a445997a5ad15173781b118693cc39cf35e7251
4e79c8cdc0e9111e4fc5b4379a445997a5ad15173781b118693cc39cf35e7251,1,34,1,0.09764636,1513017919,Regular,b709e910a6da5b2d007b4ac549177a5740d874b13b4635110dc1c606622dcef5
a38ea87f6df38ecf81aa83a7cc2ce908cb17ffae23942e3e8ccb10a9592bee92,1,14,1,0.09552003,1512956941,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,31,1,0.09776059,1512882807,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,14,1,0.0951736,1512814257,Regular,60cd98102bd0c5194431dd0641df12841cbb4c84e57ca3d82bf5c23bd203e471
60cd98102bd0c5194431dd0641df12841cbb4c84e57ca3d82bf5c23bd203e471,1,17,1,0.0951736,1512812014,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
a6d8f41133ffbc13eb36ff997df217a06a4de2903f2c98e8b703992e493d8e9b,-1,1,1,0.09550698,1512751144,Regular,2e3090c7903fdf70c83761699303f745a47d1bc4c720e0d8ba6b15038abcff34
2e3090c7903fdf70c83761699303f745a47d1bc4c720e0d8ba6b15038abcff34,1,7,1,0.09550698,1512749238,Regular,a6d8f41133ffbc13eb36ff997df217a06a4de2903f2c98e8b703992e493d8e9b
90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf,-1,71,1,0.09586656,1512695001,Regular,878331c8852c38cf2f21437e2683ceb638f4188de8b18dd728becc6d5c5d2bc3
878331c8852c38cf2f21437e2683ceb638f4188de8b18dd728becc6d5c5d2bc3,1,37,1,0.09586656,1512684388,Regular,90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf
f150b9e66df10423d9335a41bcb0973f1ab086e6c23e3276343be08bea7ca39d,-1,1,1,0.09576512,1512618821,Regular,6400f7fab3d8ea0c05c7bbe559a3e54d574eeb45bb724b94b2d692c64417f04a
6400f7fab3d8ea0c05c7bbe559a3e54d574eeb45bb724b94b2d692c64417f04a,1,3,1,0.09576512,1512614219,Regular,f150b9e66df10423d9335a41bcb0973f1ab086e6c23e3276343be08bea7ca39d
2e873a7123e491e5fe866bd176b3aa49abf6014c848201493343da5b6814d250,-1,11,1,0.09910274,1512518461,Regular,75c9edcc335e2d54d775b37673da6fc7c53fa50761229f42708e0438b26b1861
75c9edcc335e2d54d775b37673da6fc7c53fa50761229f42708e0438b26b1861,1,7,1,0.09910274,1512517270,Regular,2e873a7123e491e5fe866bd176b3aa49abf6014c848201493343da5b6814d250
8351fe28086acb28ae12e1b72198929866f7c413c179cbdb26f36cbf0423f29b,-1,0,1,0.09627779,1512452638,Regular,905dbe46081c980022c69c7334afa80491ec1d0c55933c5d32f91d895aa4521d
905dbe46081c980022c69c7334afa80491ec1d0c55933c5d32f91d895aa4521d,1,30,1,0.09627779,1512450274,Regular,8351fe28086acb28ae12e1b72198929866f7c413c179cbdb26f36cbf0423f29b
a00925f633bfe15b5ebbbecc4e9f72e81d10db63874c8f8fe70f88e21d30c737,-1,35,1,2.43114216,1512402949,Regular,a3afd8db4eadec94dc741a506bf5b6c643b68699230bd2a722243830a2ce4ca2
a3afd8db4eadec94dc741a506bf5b6c643b68699230bd2a722243830a2ce4ca2,1,12,1,2.43114216,1512383736,Regular,a00925f633bfe15b5ebbbecc4e9f72e81d10db63874c8f8fe70f88e21d30c737
