tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d25d9c7fc1c29d451cc1b41789fd08b7b59be65701d42e29eba50b4042209d4,1,9,1,5.69197239,1495491141,Regular,e1ae2d453edebe76ee02ebf60a49789c840d3336294b197dac4fc1f2a3ff45fb
098961cba1ae29a28c52652ff7bb715e96be729ba42885a2041054040eb1d8ac,1,1,1,6.20338882,1495488217,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
5c7be8211762ce562151cb9df2cf28238fbf1de562a5e9f6bc828dbfbee943df,1,20,1,5.84897672,1495473735,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
0d63d3180f456b8a0b0df46d3fb5ade760e305a8288b056c00c9db6a6772c6ef,1,5,1,8.12801733,1495473075,Regular,72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495
cfc9d2f63baa2871b1f916cfb8f9511965d5ab5eeb64625b3d1e5516f9ee8dbb,1,14,1,5.2228726,1495470917,Regular,ba498318a713998077cd835f4dd5a96063a3698d2a98988e8d3225986b675bb6
0789bb140c5a32ee2e802ecbe8b5512b168585b4f1b2fd5c88cc06f40f81311e,1,11,1,5.13830896,1495463656,Regular,b082be25882c207b308f1e1d0b421055b1b710deab2b6e1039b3b1e31eb5c34b
c80af46d8724ee24daa0774424ee365aafcc0f2f6845af34a9bdac96a4f8a5f4,1,7,1,6.81005399,1495460552,Regular,8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5
49e64d618c5a5e1d8c5d05036e5dc51ae1b68891874c3f118138866ab6c0f5c9,1,13,1,6.21220167,1495456117,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
e833c7bae07787d2327182cd82b60f0a01a93f3104011e807c565978bb1f2ffd,1,14,1,6.53227671,1495454896,Regular,d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc
55bea2ab49cd15afe943a1caf2d23f22600e5deba1fa74e72730460abdd61f44,1,9,1,6.0314953,1495451859,Regular,07b6050318c72d0429f174791ecee5cfb6137733d8a8d618e570f74789632d3e
6c827f4fc396a4176fbb1b34be417bec77de843f09c44b3f94f58416a55a0a50,1,15,1,5.33075428,1495444138,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
213618287f83b7d2e8730b823e0b9adacb45758cdcc616a25be3cd4d5df24fd2,1,11,1,6.10857743,1495443433,Regular,c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de
ffe1fb491ea058c8b54842b0b3f29aad949caa6a744aaf8ad5d79c0498e06acf,1,6,1,5.27669606,1495439147,Regular,6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f
f09f425db5fe27f4b4f26c0b495a763209afcd5e75df5d0f1d5d0d0e812b4480,1,15,1,5.95429,1495436905,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
703b101bc7d751de98b631755b44e0a765fc004e6171209004b0a81919a60ecb,1,5,1,5.52217469,1495434184,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
eadf2e8d2d462b918de58a98992326ef421d59a22fe69dc4d7fc2757c5410412,1,1,1,5.43697151,1495429792,Regular,9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed
34fd50012b0d4448e24334ff2e589981bbd1d66e5f7247dab4a79ccdc7fc4218,1,1,1,5.05762866,1495427809,Regular,d9f4e52fd75d3e6e0e0ad6b9ad4cf14e71ecf23eb4ccafc4b71983fef81febea
e22e5dadcb3e54f4b2d87deb1ff8ff9c3e6181b8ada0a5cce22ce03d9eb62d6a,1,10,1,5.12441749,1495424839,Regular,5e95e7579d51457f56f00ce1567d882dd6498fe357d7ce92ddbf4dc0a09230cc
1e133baccdb6530be73f767e11a0630bca3478ff0011a137ee7f6a65582c8516,1,15,1,5.34754679,1495422970,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
018ca641fe8a172ba509fb9095d3ff04bed8d3cba2d0b44ac1eac69a6d8ca6e2,1,2,1,5.42555765,1495420346,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
ac04cfcfc55bdc151616903236f090223668d70cc55747b50e70e92a5a862570,1,10,1,5.4110673,1495416173,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
2c05084cc7ea4224e301d52578f45e672db885bf7fe05e196f7aaf8c1823023b,1,1,1,5.5859265,1495409346,Regular,c15c2df986567cf88292fcfde5bb9ab100c6689e2a8f345cb30e8a66cea2b996
1896362bab1ad9fd89964794f891e4bfffa0018dfadb6367828008242539fb34,1,0,1,6.42001015,1495405937,Regular,8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5
f26f17d404605f8aad2959eced6bf05b9dcc6c3c92e7f482cbf30de777b28d80,1,3,1,5.38178515,1495397504,Regular,b79b4c9d5a0a6dcc0fbb31515ccc2df328324d51304a7cc544fed7e4fe3256ad
cd4f0fdcbbbd5b66dce610c00e4029f0a6212318e82861eccbece9744eeb1416,1,9,1,5.68704571,1495392011,Regular,e1ae2d453edebe76ee02ebf60a49789c840d3336294b197dac4fc1f2a3ff45fb
6f111557612add161db07722111f139908936648f76f376659d867fa1a975e08,1,0,1,5.72837538,1495389266,Regular,04b70c27b7de4307027742f42fc9a6123d23f58e96b77140b174c9c2505ed794
ac317123eca917626fab3d4194d44e7405f5ec6fb9fe568cf2d0f19b17918452,1,13,1,5.07305223,1495384615,Regular,8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f
22e8dd5ca1ba35fea309e9058eda99348b1130d030440c9ec4962fe7ce0f0667,1,3,1,5.13828652,1495365621,Regular,b082be25882c207b308f1e1d0b421055b1b710deab2b6e1039b3b1e31eb5c34b
5ddef6ee18f10de8babe3d2867bfe0a8d1f960fa235c2a579ec5a5f86f60e41d,1,22,1,5.70890063,1495361279,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
29a68a3497907f3db27da5277736f06c97e136b65760c1d9208e211b585dae0b,1,4,1,6.5446277,1495358688,Regular,070dfba9d43178bfbe88739f61499860b40aa0562ba2af491251fc4cc55d5825
c0442cd392a97199e1a23a24521b2c553314901beb999fea8e08aad587af8f23,1,7,1,5.46500175,1495356195,Regular,9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed
4562e367760baaa63052e2dab8f64941e3efb6840664e424495f591c00ee4cf4,1,3,1,5.76465249,1495346992,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
5a281c78e339570596811a6c3970c363dbefc4e08da90d9dff8ef165f68b37de,1,0,1,5.49575637,1495340510,Regular,9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed
fe0863c532738d8011625743e324646c3cf15aa12f6f3f90149de403e3a31780,1,4,1,5.92549019,1495334057,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
2ee18c5edd7a00ebd4b70ba2adb6d9651beefc2fd73154f1810b7538c46422a6,1,11,1,5.12769134,1495312056,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
6f7d2ba040a1d595c9a153138c6d2473894116cb607c4deefa43904c4881d2d8,1,23,1,5.51455681,1495291524,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
42d78997f7c605ad68851757e3b2ccd235493499ebde0ac8ddafa63893c5e1ec,1,6,1,5.76682663,1495284663,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
a43ded030045394969ddd54db1d910def853e09e0e0b380e1b13ffaffbd278ad,1,14,1,5.11192321,1495277412,Regular,aaf16571577c73b64f5d71c34264ed4912d2b9d5f73ee0054da2729cfe51a9bc
e311c4190b4e149272e953af1532a64672377c69fb6fe3f7ba825e0b831a9e45,1,3,1,5.22168756,1495277330,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
bebc93499bcc9dfd1be58d5e77e35a923817f77d1a91481c4d2409f4f0b4b670,1,14,1,5.31473339,1495273809,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
f532953b04a09f5f10397115cf9075e75662c91470f82923662af7b27f458553,1,6,1,5.13692309,1495270453,Regular,bea3d89de900f754590473107079182b781ab1b5c8c832a14e058b69568296bd
97f1bedec041d39d3899bd8d5a031a974eb4b0ddfa5948c6a5944d23d633bb03,1,6,1,5.37156638,1495265827,Regular,b79b4c9d5a0a6dcc0fbb31515ccc2df328324d51304a7cc544fed7e4fe3256ad
aa23012f2bb750e3e3befcb77d995f9cdebe5642934919587934d0deb2343734,1,10,1,5.75129705,1495264793,Regular,04b70c27b7de4307027742f42fc9a6123d23f58e96b77140b174c9c2505ed794
de0397358c862225e31bfe4e7c465dd6962d263732c436a53c404233d75f81a3,1,1,1,5.17215969,1495261912,Regular,c27484f8c4bfd79239c8572fd2adf1764872d45f3cfc1924eda74e8454ec535e
8b0f2fa17e2a314a46aa714342f5c3d5398a10226374a2bb6b71e41b3e6312ab,1,4,1,5.57359485,1495252515,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
a1458824d97a85a26530054d610b8e0829fc8d115dad659f4f2620cab519e491,1,13,1,5.24039926,1495241716,Regular,bca9b691bdd3d9b34152c651a0dce127d209f936023c453a566338e4c7d82463
a9577723571a33b42355f2a7c6ff82e8674ad04b21008b82d40a328c57bef5d0,1,15,1,5.77259859,1495215071,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
3789315ade6048f748e6a0f0da38e490de48117423c9cbe7c61205e6ef83536b,1,7,1,5.79456662,1495206425,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
5def6628a22fb76ee57ad93caf392b46bf15ba5cb686e3cf61031f1d8d1c6bf7,1,7,1,5.15034096,1495188386,Regular,840683c0ee394b546b30b025a47b982486abc1b9c38ee2b74b457bd33cf3d95e
837f544fbda71669ece013c9941510d86395a02be97600516117d30158bf1018,1,4,1,5.18890417,1495187710,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
a9da54773cb1b610ca61764bf7f81e5aeb20269d6be13b5221a30af8a89b1854,1,2,1,5.29374509,1495184642,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
86039eef7448ac9c424d0c99e1d61c515570129269811175dab14a1d3cea7a7f,1,3,1,5.16047085,1495173405,Regular,1ded7a3a8995c0b5f2247a450ddc9673f33b20adc1bb69cf1a9d13a24b86f29f
ebc3c51e57035b9b9f5acf82a58ed5525e07962e4d275797f49621f36935566e,1,3,1,6.73057364,1495168031,Regular,8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5
ce91fe12044fc9cf38d43eb46f9af0f3e07fcf997c81bee96bb12c344f1a95cc,1,10,1,6.26975964,1495154350,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
44f67095f968d136945b1c1d357ee1834fc3f08de1a33ea35c09c829faf3935d,1,5,1,6.64283645,1495150575,Regular,070dfba9d43178bfbe88739f61499860b40aa0562ba2af491251fc4cc55d5825
f58742e067fa8a310e6c7b53602fbf00d1fcc8e7e1c4feb1688af180fedc403f,1,4,1,6.40116059,1495148791,Regular,8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5
e39bd3f76c735f8c0a39b11fbdc6a71ea2e7c4836af030f2c42b4b010412188c,1,5,1,5.28234135,1495141567,Regular,6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f
233f85303450fa0b51aa5f572f5a02856b1ec09177623972112d7351643114b6,1,1,1,4.88810658,1495118399,Regular,a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943
40f02d931b69e7d88d53d38f8c4109bb5a0ca8e8c8855cf1e2d47d6033832da9,1,13,1,6.06474754,1495095104,Regular,c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de
5ede6dd9856a43f0f0a1115c0636784e0eac29b337433e48373fd2844c19f198,1,2,1,5.29759976,1495092966,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
f69e51053769fede1972b15de0eee0d7b52a207b580e32ee4b9d993eb2b4c72c,1,9,1,5.49477847,1495091110,Regular,9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed
8d5da675e4d5701e3e2852b4b8e1bb0a531acf17e7412a36c03863c31a118705,1,3,1,5.04479224,1495076428,Regular,3c2c2890f9c985262aa25117c49ecfabc6b99f79f19c7aa6dba077412bcabd5c
93a3b85b7e68058ff5b603057494d38a8a412013e7951ba6a0db8b28cd9e5de1,1,11,1,6.83751428,1495074363,Regular,8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5
b581e7212a1753ea942899c3d0069450c69e54d52c161805aa3a26451b648048,1,30,1,5.04355941,1495073623,Regular,3c2c2890f9c985262aa25117c49ecfabc6b99f79f19c7aa6dba077412bcabd5c
f32fb8f74092179bcba7c1aad61333a671dca054ac88009c2588edcdd3f84758,1,13,1,5.1817218,1495067957,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
07a9c23ad287403e81062be536951ff066a80b47e372c89649b6a432ff300f91,1,1,1,5.60503469,1495062709,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
09e1655b1172d89f5f5e5dfdc3035c9628374004b54d16835c6777d2f9ad6d41,1,13,1,5.31699948,1495057979,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
724f18cb10ef44546213c2bb16fc4af2a180d8a69c6105c059eb4369023d14ac,1,5,1,8.11477039,1495057563,Regular,72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495
fef7c08b156a1bd9b2fdf987f07e4b28ccb87c93aa393108a8c46e238971bff6,1,1,1,5.71643649,1495052098,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
c5fde69ce1cdcf03dd50502aea598347c7fe64061eca1b0086513cae24f47e04,1,8,1,5.39426331,1495049218,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
ea96ba4f99060c9eadf3ae66a0414f29cd96bcf987d289ad17e742e894c3a270,1,5,1,6.21820078,1495047184,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
99fd9e3e1d2bc8ad86056a32b4a35a5067fe866f0cc3feead35a858565f41035,1,2,1,6.34205076,1495043937,Regular,d0f73917176e835a22884e6abab954e17e8da06275a62bdeddb0f74fa12f9b3a
db2e76da54641e13bc984c74e40f0e935f35547c6023e53811bb321611f2c75f,1,1,1,2.59782458,1495028876,Regular,b19d05b512294f3b2c702b9cc981e6faaef60b2c1583431cf52d231b63970299
cf4b53b3709fbfd642c7f146d1325650930c7491deb9593adec34c1bc6056122,1,23,1,5.79761205,1495016010,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
40cdaa025a4b9e00b0d2f801c14eddc5823dfc08b664b3096db0e156ad9107f2,1,1,1,5.62413504,1495011987,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
67662753ecb4037fee8b487a16fb0829bdf735f567ae9f0cf3f29f6d4185284f,1,6,1,5.42272854,1495010997,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
b75dea3d5c1fac3997d60693fc34e7955599e57c4fa665d1e61c73a35d10c5ee,1,12,1,5.51589929,1494998320,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
702bcdc9e40b92eeea0e760d4ef71a16628f2bda79b98be1ad57daf653a62658,1,13,1,5.32428324,1494989092,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
5044cca83106e5d7d720937184e5d403c871ef3d9ad965f9f04cfbd2566edfa5,1,5,1,6.28768281,1494976877,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
b2b209a64a0146a4c0f01b95fa762d13c74c82eae274479ee5d4a3d335ad6df4,1,10,1,5.32871257,1494970335,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
1de8a1f701f88f6c544c0e42b295a7c34a332d040e435bcf26f7f2d54e2f9bd3,1,13,1,5.18727565,1494964877,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
5878fa379f2ae07379fc64b7f3459d2e1bc1e07a94b0daacb130a5f204507dc1,1,5,1,6.48117536,1494964090,Regular,8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5
5e319f475e850cc14c03a615c110cc3761e9310804297c65ea47cd32d1edcd92,1,0,1,6.40261458,1494962216,Regular,8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5
67b8753c03cdbafc12f7cb1504a9a7256201c620c4d09e3283b7e61262b62037,1,13,1,5.19747383,1494956494,Regular,97a3496d7e477bebe7d4995f637803405cff6aa3234f21017e741ce249e0721a
129e36e7705f0261389375eadf1124da58ef6d02541ed9c1f1263c772ef6852e,1,9,1,6.00988217,1494949543,Regular,b71a3fae6d7011ce428b9b312839a92aa9f23d609bed5be74040cedf597b731c
0625ed86d13629bcff4c4c8f59ed95c7ce7829901fc4f91d336ec3cc23216123,1,10,1,6.21102615,1494947101,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
66ab380b50b0b0c1184756e894dfb157c213adbd6cdd52221f6a55f7509d74b3,1,2,1,5.54502206,1494940085,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
c6df0eb8ff8bfa5b4a4ddc4b389ac0c83e0b589c0412d07f77dda99c1a165111,1,15,1,6.23840003,1494936316,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
26edcafc00c30a16f91596e15078f26fa6218345ffa8ad01a5eb18540e85bf76,1,12,1,6.20768038,1494928664,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
36426248ba890267cfc20f028e9c509b61a9574f801431337d05b1e9ce3a02b0,1,4,1,6.01382497,1494921744,Regular,6c87efeb95448bdd6bc85287f5a6eea0146bac500546de457c2a0328fa5731dc
ea059c972b99db8e8f16bb81f96799573d423394d59d0266fb67e78808c63ba3,1,9,1,6.80290049,1494921150,Regular,8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5
92da13179fda1369f8cad9d54ed9db9c75bc926d4f825e4a448761f57a6461c8,1,18,1,5.95989876,1494919022,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
ed3800aa71b26aef943bd827a78472f545af1c0548a89b59cdd83ae51df6ed1e,1,13,1,6.06462917,1494918178,Regular,c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de
1e8bda8cfebe153b0d039cae9d5dc7b7d56e06c10f3ed57b726481a5e589d5dd,1,6,1,6.93652893,1494916471,Regular,41b15ff53460144fb40204001d5717924eadccd6acbe1cf8f00c1e8d789b908d
00b1953bd8d0f293c8924ecb98f0678c3a72566a9f9bf4258c70133d02194379,1,0,1,8.32494239,1494915033,Regular,72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495
62749b3cbe10feeb10a31480d1369b813a038381cf71001829dbef618e3d74ab,1,0,1,6.56764504,1494907849,Regular,070dfba9d43178bfbe88739f61499860b40aa0562ba2af491251fc4cc55d5825
266b4c1a5c6701ccc86d7f24412d5e61deed3acad738d85059db60896f8deba3,1,0,1,6.3818469,1494905895,Regular,eb5625bdec49ad143e98e3c34b6b9a2fa16f2b2f89c3e9c7fbcaf867ae37c026
4dfccc88744e48b5c559dfae4ef845f3afda75e2d5b6afbfc4d989243c2ca7c6,1,8,1,6.44409605,1494899932,Regular,8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5
a49c0eb18afb5bc42ca0b040b7ec9eb84bb9dbb65841f5c82cdd913133fe1844,1,17,1,6.22655311,1494898319,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
254633ed7d6b4d1385cc580cb1327590a2b434739a73cbad534b03addab62698,1,9,1,5.49775437,1494894557,Regular,9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed
611cac4b6cdaae1b0fb4e3a20b03e307baed91680fed67eb8a09327715527bc9,1,7,1,5.28131541,1494888845,Regular,6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f
3dcb9c8f6d70f20b6ba0ddf966ae386f42c8d9d20bec8d3853a9ec52f1d1dada,1,9,1,5.86110397,1494888293,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
bb331718f5d7e148318a16a256f2a8daea257a2514bf54547de718eec9047132,1,7,1,5.92323487,1494869170,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
de45aac662a1027c1b5d126ffdd503e4b97472299381bdacf3b6cd742ad573a0,1,12,1,5.323255,1494866538,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
af14917c9e3b962e93f16d365419fa2bef7ab72e0cb291948df039d4e00e4130,1,7,1,6.11989758,1494864519,Regular,c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de
fc20f5d2c31b417aefb35e4fa5390ab4e6970ba52bae80f86b211f451b35f442,1,5,1,5.36338405,1494862553,Regular,b79b4c9d5a0a6dcc0fbb31515ccc2df328324d51304a7cc544fed7e4fe3256ad
f799183b374174bcf0c961b38fd3aa1d113eda49faf9ba4a6cb6b49eaa2eae6a,1,1,1,6.18013776,1494857445,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
f9c1751c06828f752c5eb3a085ca1e420a0ee02ba2dfdb35a9fbe6a04be33fbe,1,2,1,5.48982993,1494852122,Regular,9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed
8cd491c0253bcf0d41744be4b287f9390b2a60858f9e6fae157037c614688a06,1,2,1,6.90958656,1494847864,Regular,41b15ff53460144fb40204001d5717924eadccd6acbe1cf8f00c1e8d789b908d
e166de8a0ce2190ad94302f40760070e525e6ab6994e193f447ddd2f1c45124b,1,6,1,6.1597497,1494840371,Regular,b71a3fae6d7011ce428b9b312839a92aa9f23d609bed5be74040cedf597b731c
b31054637697449137da97bba6b56925a9ef9399ac6a57072dafc163e4508529,1,0,1,5.69183905,1494836514,Regular,e1ae2d453edebe76ee02ebf60a49789c840d3336294b197dac4fc1f2a3ff45fb
7df05d58d0622d98a908d649f08c0e6fc899e1b4a1e2a043f553a7dc19f78e21,1,15,1,5.42955265,1494834276,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
60c594924d403f64c8572e0186356e0124007d808be9a9a7973ad91750595297,1,9,1,5.35358754,1494832389,Regular,b79b4c9d5a0a6dcc0fbb31515ccc2df328324d51304a7cc544fed7e4fe3256ad
9bdb3de509df043ed704ac446ccfa3c1bc13af47fbb2838b499c1dcedc3f5021,1,1,1,6.59866432,1494827622,Regular,070dfba9d43178bfbe88739f61499860b40aa0562ba2af491251fc4cc55d5825
eb003da8c1aa3cc190192a9a9cd19f2e87eae7e7d63f5d841ee16705db2a7368,1,1,1,8.60429611,1494823417,Regular,72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495
d77190423926348c1aa62acf1c197c2ef4f38d1f3304666e6bfdc816c2770019,1,1,1,5.07163819,1494818612,Regular,8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f
0f52a2bbeb75dee5fc2d7105af16119b3ffdd1d7d9413e16585a1ecc9d56e5a8,1,8,1,6.48525618,1494815830,Regular,d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc
3df2b3ccb1765bce5dd83959a5159a630e899c37c44716e5d81d47b441b821a1,1,14,1,5.69448414,1494814749,Regular,e1ae2d453edebe76ee02ebf60a49789c840d3336294b197dac4fc1f2a3ff45fb
00e61313f6200853481a0ea8683e8ab56c785c66b8b1619c9def6cbd3ef0cf76,1,3,1,5.13504466,1494809515,Regular,bea3d89de900f754590473107079182b781ab1b5c8c832a14e058b69568296bd
6ccc083943ab734aefec1b433bf031fb2b4f2744926e1bf65fa47cb3a8b8328a,1,4,1,5.18610033,1494805671,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
2b03a62c785afc355f74f7cc148369a79793e041e4ba193403bf2b30bbd2e8fc,1,2,1,5.16198555,1494804795,Regular,1ded7a3a8995c0b5f2247a450ddc9673f33b20adc1bb69cf1a9d13a24b86f29f
e83ecd654307c44bcc19d8737f647cbcc1970103a34778976b1a5dab3697e8ef,1,3,1,6.02172048,1494798466,Regular,6c87efeb95448bdd6bc85287f5a6eea0146bac500546de457c2a0328fa5731dc
eb910aaedcbe655e49a777a8c1d258e7564d02b5a8dd138ba5ec619f4033f718,1,2,1,6.3452389,1494792045,Regular,d0f73917176e835a22884e6abab954e17e8da06275a62bdeddb0f74fa12f9b3a
0ca62dc35c1e2629b1fd72994202a5b40dde8452c6f3f7eaea0b4792ec157583,1,10,1,5.64253201,1494777492,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
62d213b361cfa47a39a77515d69912a8e371b1851900145b0bb57586755c0c1a,1,5,1,5.1023353,1494764403,Regular,05371e59aec53ff37e050e2177b12d6b689ee48e49b7df17c94edeeac8f23517
66d8bb479a26bd23adf468f401396e4983d509c1defdbc206ea7ac0f37f5b572,1,3,1,5.0271608,1494756080,Regular,5942747ea8dffa375105fdea1eaece06291890004db29bc2705202b8e2db95d5
0b411092c1d7584c978e2a7ebfc82ea1d143d033c7817dab64ebcb5fe5cc6a31,1,2,1,5.00670954,1494754576,Regular,40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7
439b87ea3fbd3670d562a119266b4f9f4a6beb012bfcddfb326cdf760c6cfa51,1,11,1,6.64804449,1494748913,Regular,070dfba9d43178bfbe88739f61499860b40aa0562ba2af491251fc4cc55d5825
e8f71c696dfa041206b2415777b08dc371b998885f3268ee738c18d2b00de3ed,1,13,1,6.18165707,1494745509,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
f5f4eb4ccd2600ee82a9a65cae8f7fed8ee1a61104a59aee1b0233d41bb77cd1,1,16,1,6.65114668,1494743714,Regular,d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc
1b6fd321cdc58414c79ed19b2570efaa63ff123bc57a3d585386799c4e887ef1,1,6,1,6.8691274,1494741429,Regular,41b15ff53460144fb40204001d5717924eadccd6acbe1cf8f00c1e8d789b908d
baa17f169ba831793cb20c4a1618ef34391cf44821d17a359aeaeeb239a1124f,1,8,1,6.5120759,1494739837,Regular,d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc
d3d03f78999682b6b3ddc7b0f237566a50e04d10b5b1eb9471a4ae64dfefef44,1,2,1,7.10483184,1494737583,Regular,72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495
