tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,320,1,0.1599455,1633231156,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,108,1,0.12696021,1633181183,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,452,1,0.15064522,1633149470,Regular,d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e
9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8,-1,177,1,0.16509194,1633063630,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,361,1,0.12696021,1633053938,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0,-1,57,1,0.13013514,1632987805,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,10,1,0.13013514,1632970056,Regular,458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,100,1,0.16509194,1632889399,Regular,9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8
018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13,-1,198,1,0.20392097,1632820961,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13,-1,152,1,0.10960423,1632820961,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,100,1,0.15888396,1632820961,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,169,1,0.11382635,1632820961,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,7,1,0.15888396,1632800261,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,234,1,0.20392097,1632715617,Regular,018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,361,1,0.10960423,1632545774,Regular,018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,3,1,0.11663778,1632543852,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,150,1,0.11336645,1632543852,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,362,1,0.11663778,1632453365,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b,-1,133,1,0.10794299,1632390401,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,14,1,0.11382635,1632368706,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,250,1,0.10794299,1632280933,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,454,1,0.11336645,1632190878,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,298,1,0.10903027,1632120912,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,120,1,0.10903027,1632106844,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d,-1,124,1,0.14699124,1632030910,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,91,1,0.14699124,1632021312,Regular,fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,366,1,0.14621619,1631951762,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,197,1,0.16372777,1631951762,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,317,1,0.16372777,1631938157,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,161,1,0.14621619,1631849415,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,207,1,0.15069578,1631773603,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,474,1,0.13250812,1631773603,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,25,1,0.15069578,1631763198,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,425,1,0.13250812,1631677689,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,301,1,0.19075434,1631608951,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,18,1,0.19075434,1631592684,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,50,1,0.10000187,1631418558,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,116,1,0.10000187,1631417451,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,419,1,0.11119425,1631342907,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,412,1,0.11119425,1631333996,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,397,1,0.13316257,1631254818,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,428,1,0.13316257,1631245378,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,273,1,0.20934649,1631176866,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,173,1,0.20934649,1631157276,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,24,1,0.20794436,1631093237,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,353,1,0.11382313,1631007476,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,154,1,0.11382313,1630988444,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,251,1,0.10110236,1630921790,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,108,1,0.20794436,1630899440,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,14,1,0.10110236,1630730369,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,472,1,0.16172486,1630681530,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,442,1,0.16172486,1630640023,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,304,1,0.11710477,1630497772,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,113,1,0.11710477,1630469191,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,180,1,0.13643684,1630325690,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,19,1,0.13643684,1630294377,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4,-1,11,1,0.11003074,1630223643,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,420,1,0.11003074,1630121030,Regular,f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,38,1,0.11475282,1629977650,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,31,1,0.11475282,1629952174,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,212,1,0.10833145,1629799873,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,391,1,0.10833145,1629778214,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2,-1,123,1,0.1364168,1629539787,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,367,1,0.1364168,1629518543,Regular,83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,246,1,0.14076242,1628913903,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,121,1,0.14076242,1628826254,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,218,1,0.12678534,1628674116,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,157,1,0.12678534,1628566524,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0,-1,126,1,0.10710601,1628329168,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,374,1,0.10710601,1628309652,Regular,6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,176,1,0.12617209,1628161142,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,279,1,0.12617209,1628050320,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda,-1,196,1,0.14361259,1627705955,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,387,1,0.14361259,1627700524,Regular,8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,159,1,0.14819395,1627638707,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,88,1,0.14819395,1627443944,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20,-1,140,1,0.11686227,1627384151,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,393,1,0.11686227,1627189107,Regular,c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,43,1,0.13059686,1627038384,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,20,1,0.13059686,1627013931,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,197,1,0.13228003,1626948534,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,258,1,0.13228003,1626838280,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,440,1,0.14447024,1626685635,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,128,1,0.11697554,1626685635,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,72,1,0.14447024,1626667346,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,127,1,0.11730692,1626510053,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,140,1,0.11697554,1626498782,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,494,1,0.11312149,1626351677,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,123,1,0.11312149,1626318615,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,71,1,0.11730692,1626148188,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,183,1,0.12454436,1625991535,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,192,1,0.12454436,1625974774,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,509,1,0.12775558,1625907710,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,11,1,0.10877144,1625819002,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,190,1,0.11349428,1625748511,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,141,1,0.10877144,1625630091,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,121,1,0.11349428,1625540823,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,437,1,0.12080172,1625475271,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,113,1,0.12080172,1625452778,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,291,1,0.12775558,1625372269,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,289,1,0.13187809,1625300224,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,226,1,0.13187809,1625278835,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,478,1,0.15834526,1625217715,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,241,1,0.18579249,1625217715,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,33,1,0.18579249,1625197206,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,61,1,0.15834526,1625108163,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,288,1,0.15260337,1625051621,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,62,1,0.16574865,1625051621,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,74,1,0.15260337,1625025434,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,196,1,0.19119467,1624951978,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,260,1,0.19119467,1624937659,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,136,1,0.19655066,1624878737,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,209,1,0.19655066,1624852472,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,52,1,0.16574865,1624763142,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,143,1,0.19104944,1624696922,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,343,1,0.14375951,1624696922,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,24,1,0.14375951,1624676117,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,117,1,0.14971358,1624614276,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,47,1,0.19104944,1624592576,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,321,1,0.12696622,1624533151,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,58,1,0.12696622,1624503031,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,153,1,0.14971358,1624420555,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,42,1,0.11579632,1624356747,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,180,1,0.11091587,1624356747,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,48,1,0.11091587,1624333213,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,69,1,0.11579632,1624246304,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,84,1,0.1279968,1624095877,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,37,1,0.1279968,1624075499,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,251,1,0.12792542,1624013954,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,65,1,0.12792542,1623902238,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,287,1,0.11771962,1623833455,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
