tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7b481d3177e910780a0453bf2b1c6e5a38d757c0945acfe6092faf6bef96085,1,2,1,0.01269922,1526574713,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
c790887beab1a8ac6495093654bf6287b3a1769e82a9721406372915777e16d8,1,2,1,0.01282435,1526571961,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
08e20089294e4d0f0723a91edf4efa68627f0000613454df0640b405ea31130b,1,2,1,0.01257514,1526567526,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
32162560e5a890e53dceee26802a9e1eebefcad8e4744aed2bfde9871a6214ce,1,2,1,0.01269918,1526535040,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
67d2a8ea39c758d041d4b18308bde9cdc61dc64d6db7e3f04c6adbe714d36668,1,2,1,0.01282434,1526534926,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
fda4ac2085170c2924873c90b4d6c7770ee786865fbff161342e90e6ac6750e2,1,2,1,0.01269918,1526528380,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
cc0e60edf501338def210bc3c5bba1ec97656ec5ed945f330c8ea10cb738d4b4,1,2,1,0.01269918,1526497106,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
10186d6b8c3e14d58443fa2206d693efe5d1dd41c0199042182fe4365e916ef1,1,2,1,0.01257518,1526483840,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
06529707f9c071c10977c731f23ceef5a67445820f728ee4b46c984e3af6bda2,1,2,1,0.01257521,1526468075,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
0fc03bf9a379f005cd01583a7d0a5dbff8064443eef62395feaaaccb22d98eaa,1,2,1,0.01269912,1526422394,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
7f7741ec3164b96af27a3816f5194a223c33052e604b43479d27259bd62cd408,1,2,1,0.01269918,1526422394,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
ea10e70adda576a2dd2610f3cdd635cc6af040dbc7856ae931311eadd630a168,1,2,1,0.01295062,1526422382,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
970144b6da2605fb905dcd97926dea68e9ae73c34383689b731912101afe7a9a,1,2,1,0.01269912,1526374864,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
9c68fc8af3b3e1b17bcbed9dcb7bad6ab6eb469dc0f53c880c2be30d486e2cac,1,2,1,0.01257521,1526338964,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
6a9f7241dc68f7d16d69041a2bf4c8eaa3f37e4e680fd2dfa7f238b8f91a4bec,1,2,1,0.01257489,1526337767,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
c4b707a9c05a41b3ed4edd65c36b8c46bee4916016633289bbd63796774ede79,1,2,1,0.01257515,1526328095,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
8b942cfa6e992fae44ec60f7f6572e0047a73cd06701acbcf5ee41ea624c54c2,1,2,1,0.01282434,1526293429,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
4b9bc3f2302bb85948bb2ad3fa2bfec7aeb3b62d1b73b0e5480db43f67aba979,1,2,1,0.0130781,1526246977,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
58c2a1505929a86f7a8f039af3cdea4ba7dc3bde78c80dd7907fa1a6afa0df64,1,2,1,0.01269917,1526233523,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
8618c5ff1388a2d94492a1d1d088c4670e0942bb176c68356d40f30c11a8872a,1,2,1,0.01269918,1526223015,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
18254a89151fb6688c7df471c6b52ca2d5b266cd508d9f065ab9ffb797befc3b,1,2,1,0.01282434,1526212006,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
e7c2281cb379f32d34fc5926b325693d4d8a9a2b8cd8ca77473b576accc66b6e,1,2,1,0.01282434,1526186298,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
947fc43c5bfeba7f90c665afc60a3a16e0b216a018e30657faccb545bc072e30,1,2,1,0.01257513,1526183205,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
a9c62dce115ae514955f363bbb8adf5673076f5de450b09d910a55acbd8b227e,1,2,1,0.01282435,1526172605,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
a0fcc9305ceb71490a64fcb5bc71fa4baa9d18b60008d089f6c79dcdc1cfbd2c,1,2,1,0.01282435,1526168119,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
c6f62952c65e8eb99d2f9dada791615ab2671073f49071abb67c327d96cb4380,1,2,1,0.01282435,1526163011,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
cd67a26ef61e7cb2fd39fa4d8d5d251ecc2792dc8aab8ff31c7efa4350cfc0c3,1,2,1,0.0129506,1526148922,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
3407fdd0674dea9971af081a747e978e221ce42d3714892d256d6f6637548df4,1,2,1,0.01269919,1526146795,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
0185808a40122e544b87021641c5b118ea01c06b31823a1ca54383e185053a86,1,2,1,0.01269918,1526124233,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
423557bdb8181aa18d15753e4d540552879a88c69292cb8082068cc64927cdb9,1,2,1,0.01257522,1526104101,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
fe472f635c8533c928cf79318ca3e80ec13177afaab4f3325a638f3e0938b353,1,2,1,0.0129506,1526101302,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
455a49520be01e9d9089c98c4395bb555bfc6ae8be51a7449abf96eebe1ac30c,1,2,1,0.01282435,1526095585,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
12062e129f5435c982584f267820f266333de7afaf5dde014cb01bbbb2c85c54,1,2,1,0.01257522,1526083511,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
3936c1c3bc01133751e4716e1fe8384ab03b49fd4ddabbc2a4a7de729b73a1fc,1,2,1,0.01269922,1526083511,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
beca72b0e998594d4c28c4f5973e08272244ad26c7c2ff94fb935311e59bf617,1,2,1,0.01282434,1526047353,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
071bd854363fae39ae1c82fef1f46348c8a84340ba50286c4ecee384f29fe9ce,1,2,1,0.01257521,1526042006,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
9e950f3e445c739aa17a26d2ee3f820766f80a46f14f7d9ae559d224b02958b1,1,2,1,0.01269919,1526038537,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
24646b25f514542360c88809d6a761f895101c07024e9d3efdc5ba7d7f636a40,1,2,1,0.01282435,1526038074,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
86be449efb906e8cf05134ecc5b161d7d40af8a26831b94dcc60c480254811f0,1,2,1,0.01269921,1526019125,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
6eb5f5b3c9345de5b898b100f12e64f64e043aeffcba184e36dddb5e96e2b8d6,1,2,1,0.01333732,1526017434,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
c82d71989846d6b860b857c3cbe6254575f61af69b09326440808a32367dc49a,1,2,1,0.01257522,1526002777,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
1f74583fe8e7c63780f00e32759b64760c6651fffac075017be7651ab1805bb1,1,2,1,0.01257514,1526000898,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
5b11ee094050735109aad3f3590eacbc008d63c7bb2c3cc5d52961b284bbbb28,1,2,1,0.01257521,1525979689,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
3d020727582c5c74922058291d16d09f313de7b6cb5bec869aab98cb4c159df0,1,2,1,0.01257521,1525972338,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
4b466b1f306998ac080b58edcbfd9b2df6c29f86b33574234303372fcbedd6c6,1,2,1,0.01269921,1525965252,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
7168914325edf49bc2ade18bea4226107cad28b086f5037c7238c87ff040e621,1,2,1,0.01257521,1525900432,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
9e3a93aa737a6e5a08da3a9c791b03e45de3d20bec32b0d1eb828f6af8dfe5e2,1,2,1,0.01282434,1525896904,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
a9125591105a6db7d77fb3b5744dbf7a70b0a2efd75b2403c783a06b9486c8d7,1,2,1,0.01282434,1525874244,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
98dad9dfa66937d25eb72f20793056b1554b569d211fb1cd8c470de44d05fda3,1,2,1,0.0126992,1525857649,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
d5e6d432cd8430b68afc4a99c07b53b9bc464509dd76d82c5c567b635cf49eed,1,2,1,0.01269921,1525850681,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
cbb9adbcc2e58bbef0151a72b8abfcbbd1cb2c3d303eaa102d11a0ebff140c0c,1,2,1,0.01282434,1525846086,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
c4755ff1dbcba98c6518675e26141e8d3c1d4b059b8f58bc36d0d854888aa7e3,1,2,1,0.01257521,1525825538,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
af95c4eba177ed3be304b7fa5f30681a697fe38e87b5f5b2098c6ced8052deb5,1,2,1,0.01282435,1525801737,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
1f6f71a2adc58133e78cbb1b7486f784479ec2b0cb99bef419a600cd5e813ecd,1,2,1,0.01257521,1525792592,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
080c19b9102031666c320597df1f214ecdd0a69c2d60f2c9a3a7724b691f905f,1,2,1,0.01269921,1525771848,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
c669b68ec4d2a2b104332dcd8569751f14cd5cce308874c772e49b91be858a63,1,2,1,0.01257514,1525770640,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
e7ab393e9ebed10c73141c3e0f5469e23c70bedccb719160b5a7ccc110576d43,1,2,1,0.01295061,1525763633,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
4cd254b60bc13e7c75ffdedd9083748b41e7458d3e5bc21a5f1887460f135250,1,2,1,0.01282434,1525725625,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
566f0ab9dc9448e37056d1646e0cbc7d84166838fb536324dc0dc7dc5f27775e,1,2,1,0.0129506,1525706158,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
1b3fbad8628d47a80bb36ac79267e3fffe7d97049cbff746d1690c85e0f2d270,1,2,1,0.01257513,1525701854,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
10d9cefe98d094113ea59a6364cfe1dbca6a7f80e7cdbaa561dba410c5ea196b,1,2,1,0.01257521,1525699403,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
1627a979f2c5c1df1f8a072e73baeae675839e828c06f29981f24892e04a61fa,1,2,1,0.01269919,1525690762,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
dafba7c9709199f306f64b14725cd49a267fdbe875e5dba45298b3dbe2837520,1,2,1,0.01269919,1525690468,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
b88c58b1f540845e95d8a152d24be66a94ba0b45f3450117b8a707e99414dec7,1,2,1,0.01282435,1525687687,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
f693ef0e1a7b7a403ab2980a6cb3d48814772f0aa56dc6ea9d5ede434c885be0,1,2,1,0.01257522,1525677429,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
1c48fe20d15a51577a724f685fd92e11eeb5582e402aa3721ade8199ec6da61b,1,2,1,0.01269917,1525667567,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
ca7c1657940115cb83aac4e45da59b71ec8ee79bebcec14aa1d655777f560bd9,1,2,1,0.01320695,1525662412,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
f7b3d0cc41df56acb5c33d88ae24310b0c23fbf913befdade354cc728cf8a00c,1,2,1,0.01257519,1525657831,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
109b4c6f0328cd478e5f84f2d2079e4195d7d7219de3c7d91091fc10ae5505b2,1,2,1,0.01257521,1525644388,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
d5cfc96c1ac8799636a7dad3fd2350398410ef36d13ecfb1506a290046e97ef5,1,2,1,0.01269918,1525643650,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
4000d12d695dd926be937588dfdf224b03de2b535b827ea220dd288164e25d6a,1,2,1,0.01269919,1525639595,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
b1c9b24eb36a473b033686eed982a3b208efc851eda183956c7ccb58374a37a3,1,2,1,0.01257521,1525636184,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
272dba5a0b9a0aac345f37150f42a3f38e753d7cf861aaf5d221b7d3e7c660b8,1,2,1,0.01269915,1525631706,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
6c7b299182d0ae8a99e88493d2d2fd031f1919afa287a6f2d5d7fdd17e7d2881,1,2,1,0.01257513,1525622224,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
e5b341ef3759310147d5f7dc90d10289b128598591d1a26003cb91548f5ed8d1,1,2,1,0.01282435,1525609070,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
f43151f78a6e4856cf2af9c65e6349767452cadbe6f4ff02c0c221f0a95a76f0,1,2,1,0.0126992,1525525871,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
2a84765628cb42151a1da1b0527ba15353f4e95eda3cde50ac08615e6086ef4d,1,2,1,0.01269919,1525524508,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
1dd1aea266dbbe45d7c2ab95d400490b98b1ff26f413631dd4e0133869c3d55b,1,2,1,0.0130781,1525487267,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
9d45ade9d30d6097c17612270017b23536d7dfcb00af7eb1b8dd96fbd69034cb,1,2,1,0.01269918,1525483367,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
7d5926bb02f0750f71839a82a463872b97c6a149720b25682a8236338445e466,1,2,1,0.01269918,1525466969,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
df1874de9fd53288f1a4482ebf230c58c15dccda70b6fef878b92f57e1dee92d,1,2,1,0.01320709,1525464765,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
3ba45f098c3b63ac4d548383cf5cd42e7169d9b9186fda16a672a5718e90068a,1,2,1,0.01269919,1525461334,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
c277a80e09ddf506d23ab43133363654316e84f8b542e65c9a138c44c4d8cd0d,1,2,1,0.01269918,1525450967,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
b66572dee76f7f05c7c6ee3392776c1fe40470a426bfbd8682ced755817e5b30,1,2,1,0.01282434,1525443531,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
4846d0f5edae1dc2078936db1f48e64f06b89ec1bdf318f1e88f980096e45507,1,2,1,0.01269915,1525425076,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
1079f972aeb0dea473ffdf9e977cb84266874bc56807bb42b59c82c8cc48bcec,1,2,1,0.01282434,1525424705,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
80251f2f228dad240bbb5fbe05f1ae1945048b1664ac1b3f82f93c979ee774cb,1,2,1,0.01295063,1525375517,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
d221cf629db2255376ab1cf084558546288a9c89c6b62e15b62ea0c5739f1793,1,2,1,0.01269919,1525359607,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
0b772220ac4995f8e161c89bbf87a1735ba5ea5143385446777d2ab7f5ac48c1,1,2,1,0.01282435,1525357568,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
f228da693ab482addc3f2f52e6fa7ab0a03902bc24ddba1b4aafa785920d428d,1,2,1,0.01269918,1525351667,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
dda3910c82578699569aa7fb1d2aab500616770fb11d558a1ab53b62362e9869,1,2,1,0.01257509,1525310460,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
b22b5b8b9ac5bb4c2c561800325f7e82bf0f7cd269070669d468023a935b1e79,1,2,1,0.01295065,1525303181,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
771a7ce1c1d623cedd35f66ee97b4c27e2237a690168a030166fae54ceae37b6,1,2,1,0.01269915,1525288855,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
a989697a2eaa1d3ed2a893d25818d70e420530a7442189a703f0f9cbe394eb5f,1,2,1,0.01269912,1525246123,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
c6c1c7721b8eb888be6634a8845368be992f03d888d7b04a5b14201d1219b508,1,2,1,0.01295063,1525234227,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
a96f9950e090dd7db2df34091395adfdeb01f1b8c95d73b91a2a245baa8b98cb,1,0,1,0.00107141,1525193275,Revocation,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
cc8619171862ad2416b0e7dd03f3ce04d3809ed3709f2c1b5bd0a703bb9fac4f,1,2,1,0.01269919,1525184893,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
006fb94c2e0753c2640065776a88add2651d7402bb5ea11049a7f3f58aa58724,1,2,1,0.01269916,1525141696,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
ee37907506d4c34714cf78b0f26221c37d321489877da27aaeabfd823f49e941,1,2,1,0.01269921,1525139225,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
97d32adfc0d7418ad01374fe5df8cc4f5a477f42a330bf57f5be5d111e237b9c,1,2,1,0.01282435,1525119743,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
c9ec59f451b666aafe633a76c518e91a9484b942985067bf56fd6c10a80e48ea,1,2,1,0.01257513,1525119188,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
97f54e690a2687ce8bf3ef0d64f582051f0c55938caadb869a3e017b825ff175,1,2,1,0.01257514,1525109845,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
34fb4e202d1b3f41ea1aacab5d031bdcd99d22545fd0fe44232df0828bd05c79,1,2,1,0.01269918,1525101187,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
54431cf7374674cbc068a6bde9b7deed3fa207823c57985bd815b0a262c33c41,1,0,1,0.00106975,1525098106,Revocation,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
13db97390fb1df421566554d036344c79774f73179b1dde36791341587d2b57d,1,2,1,0.01295061,1525084180,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,522,1,0.01282435,1525069664,Regular,b7817c2195bff70dc41cf47a20f5e5dddd1c9e0d93ff8627490de1f7e346b81f
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,495,1,0.01295259,1525069664,Regular,93d391724819ec1425ccd67678fd9eba82dab8ff60b3e11e7b9327c185a72a1e
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,473,1,0.01270103,1525069664,Regular,115652a90f22b4c89688e51bfd5abde706de50621b749bd2543a48ccf181e81c
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,443,1,0.01282621,1525069664,Regular,2b2e5166900f0025ec0486b7355eaa31ca3f487e9c2e820f7e4ce02a2b974c1b
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,421,1,0.01270102,1525069664,Regular,22fe3b93bf01e9405e48d462cddb7f21ed0cb55a25406165a642bd2e1705b419
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,349,1,0.01282434,1525069664,Regular,0fe935c1bb05901bb75d67f903fec27ab7efb45df8af7724c06aea53259de714
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,339,1,0.01270103,1525069664,Regular,1ae2f3376a5f2e529043ea59173d10c9cd408a6124344cc4f1b2a1d547ea4e14
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,251,1,0.01295259,1525069664,Regular,365c20575847376a3ac2b951043e749e23c820c31e3535d5e84f958dd4eb1d10
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,598,1,0.01282627,1525069664,Regular,4349a1d0f26383dea17cd6f1644dbcc1d0401343c208956e5878324e21f30324
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,175,1,0.01308007,1525069664,Regular,02d6071d0a8b89300834459f3c18fdea1d79b04c0dbacddcc388c83a402b0c0b
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,122,1,0.01282625,1525069664,Regular,6526fa4800214f3ea0ecec2790bf0a64db88cfab60d645b5b03c6a6a353da107
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,111,1,0.01270102,1525069664,Regular,4dc7654d98f53331061e2fa42dd0f20e83cb225524260d35e5914d0968091d07
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,89,1,0.01282619,1525069664,Regular,3619ac394189403a1c79da5a4cee8b2db53a642642f4f206cba37645c128d705
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,70,1,0.01270104,1525069664,Regular,7d3b8b6e350b98b4d65bdc3d1d8ed459d946e85509b209d3813d3064e675da04
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,68,1,0.01270106,1525069664,Regular,c975004dac8fb4fcdef211fee9a0c5986590cbf62368343b948b8efa050dd204
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,44,1,0.01295259,1525069664,Regular,cf885252afe075275a058a7f856692abf4d20b41ea9a41d047bbd6e91736bb03
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,29,1,0.01282625,1525069664,Regular,7bda297cf47f2a364f2d8fc2d3cc19fc7d85987253902cf4fe53f32856fbc902
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,239,1,0.01270105,1525069664,Regular,9a7b1335aeb3647f7de7a924af2d3d8931602729a0152ae156e3a2b200da920f
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,217,1,0.01270098,1525068407,Regular,a0a0786744e26452084ed2a141f0d7ef91117294c15fe24c5f60b3eb2b0489c8
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,553,1,0.01282621,1525068407,Regular,556ecdce53ffc829a82685723e00f5683b7a1887c957b1593c1475d40ec94cd5
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,461,1,0.01308001,1525068407,Regular,932f5ff00104c5267c437b5e9ff5df86e8f1fe542cf4c29b122aca34da3c8fd1
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,357,1,0.01282819,1525068407,Regular,a204948c5ed804b37ea1a5625be69a7a76d203ade1b33b261d5bb9a39c9087cd
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,356,1,0.01308007,1525068407,Regular,65532749883bdf1141a86d1c30d8832afef3edca947f89b8a92605531a9479cd
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,307,1,0.01282631,1525068407,Regular,f9f78c0528f90a483ed88fcf8b03ce519fc1971713918d1a4c2b2355cbeddfcb
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,243,1,0.01333923,1525068407,Regular,4a98a8c335cf67d0aeeef1e8c1f180d88dfcd16032d206d1961e171bd16736c9
