tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42cf6da4b95d03e1cab1bcc47c4ebd74f466f4ad7803ba3ccd13eefc3841e28f,1,2,1,0.07086081,1504128040,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
871116a998d4ca3934997d9bcde68e9a3bca8a3b6789aaf20c1066a48e484f7d,1,2,1,0.11153334,1504118225,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549,-1,113,1,0.07155458,1503924025,Regular,a6fe434288985192d4019ff9f8fdcbfc281981270520ea3fad78bb9909e5c2e7
7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549,-1,74,1,0.10733244,1503924025,Regular,4056fdd8bcd70347e7654eb61da472dab8619e1e00bc6fa0870bfa868e0cb399
4056fdd8bcd70347e7654eb61da472dab8619e1e00bc6fa0870bfa868e0cb399,1,2,1,0.10733244,1503819832,Vote,7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549
a6fe434288985192d4019ff9f8fdcbfc281981270520ea3fad78bb9909e5c2e7,1,2,1,0.07155458,1503802396,Vote,7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549
57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647,-1,85,1,0.07086101,1503740361,Regular,de71245aa34e0cd53f9608e7fa52e64e5a3d12a6282920d2f561a57ccc0819c2
de71245aa34e0cd53f9608e7fa52e64e5a3d12a6282920d2f561a57ccc0819c2,1,2,1,0.07086101,1503613126,Vote,57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647
2999fd0c2c77948063497ce8b629def65031a07944f762a8a75fdc98d36eff20,-1,68,1,0.07086101,1503473963,Regular,bfd74ee4d81dd341eabb2d4eb13221489c4d9de266b0a22503ace00fd063b591
3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35,-1,77,1,0.07086101,1503417153,Regular,5ff5cbf5abfe945c1a0d32a1e4c5af84657e75bb0943b841a0015b39a78329b6
bfd74ee4d81dd341eabb2d4eb13221489c4d9de266b0a22503ace00fd063b591,1,2,1,0.07086101,1503373028,Vote,2999fd0c2c77948063497ce8b629def65031a07944f762a8a75fdc98d36eff20
5ff5cbf5abfe945c1a0d32a1e4c5af84657e75bb0943b841a0015b39a78329b6,1,2,1,0.07086101,1503332972,Vote,3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35
6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed,-1,32,1,0.07155486,1503261534,Regular,fc8b1ac0e8debec80bdf4f148e66de03953b3f8b86c273a90d4c2c9873b72693
fc8b1ac0e8debec80bdf4f148e66de03953b3f8b86c273a90d4c2c9873b72693,1,2,1,0.07155486,1503168190,Vote,6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,211,1,0.11158384,1503146274,Regular,900df6f82db27507125664b44d870d483a42e297f3a5c6ca15a736771301ebab
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,144,1,0.10838103,1503146274,Regular,a561dd73681717fa3b7e883c1370bf975147423a944934566126824c26a30374
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,140,1,0.10942771,1503146274,Regular,c1653ee1e591cca0e389b48879c42e67073d1aace24c5c6a55d0ae98b0e75f72
900df6f82db27507125664b44d870d483a42e297f3a5c6ca15a736771301ebab,1,2,1,0.11158384,1503045846,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
c1653ee1e591cca0e389b48879c42e67073d1aace24c5c6a55d0ae98b0e75f72,1,2,1,0.10942771,1503035343,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,254,1,0.10838102,1503005816,Regular,945aa8aedf9eab3e2682a06bd0e058ec737241b02ab22742f003f009e1cf25e8
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,152,1,0.10733201,1503005816,Regular,8c55c088472485c108bf161d333e78e50391c42518acfbf0799d240d73f95393
a561dd73681717fa3b7e883c1370bf975147423a944934566126824c26a30374,1,2,1,0.10838103,1502984064,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
8c55c088472485c108bf161d333e78e50391c42518acfbf0799d240d73f95393,1,2,1,0.10733201,1502882578,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
945aa8aedf9eab3e2682a06bd0e058ec737241b02ab22742f003f009e1cf25e8,1,2,1,0.10838102,1502859017,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,281,1,0.1073584,1502606023,Regular,e0115da027dd93e47595ec06c0371cde06a6712e354f7dc84c7c9c552e2de9f4
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,14,1,0.10735982,1502606023,Regular,22a4c801650c2416931646d02ca5b3516f2a2ddbf9aabf956def318f51f74808
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,45,1,0.10735881,1502472733,Regular,42e9e14b7d5d73e9a5eecd721cf5aad95b9cb79a2ee309a46320893bd4680025
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,260,1,0.07157188,1502472733,Regular,a36cdbe4df2086b6f75e40a0158983be3494c911e7c5d39c193b04b775c924e3
e0115da027dd93e47595ec06c0371cde06a6712e354f7dc84c7c9c552e2de9f4,1,2,1,0.1073584,1502455614,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
22a4c801650c2416931646d02ca5b3516f2a2ddbf9aabf956def318f51f74808,1,2,1,0.10735982,1502429334,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
42e9e14b7d5d73e9a5eecd721cf5aad95b9cb79a2ee309a46320893bd4680025,1,2,1,0.10735881,1502372583,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,113,1,0.10840164,1502332353,Regular,c7716623f3fca907ae7898baa67e04ba603d80a35e451bcf34012a9aec487865
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,274,1,0.10736051,1502332353,Regular,39b9b6c41c97f989f13fbb0cfa2d198bb55c70eadc115a5b5589282fc58ad5fb
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,232,1,0.10840484,1502332353,Regular,6b871b383805b1bfcbf9f174c78ce33c9ef29a8ecac885bcfb6484f0618a06d1
a36cdbe4df2086b6f75e40a0158983be3494c911e7c5d39c193b04b775c924e3,1,2,1,0.07157188,1502310142,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
c7716623f3fca907ae7898baa67e04ba603d80a35e451bcf34012a9aec487865,1,2,1,0.10840164,1502250245,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
39b9b6c41c97f989f13fbb0cfa2d198bb55c70eadc115a5b5589282fc58ad5fb,1,2,1,0.10736051,1502236919,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,24,1,0.10840733,1502224332,Regular,f82f5251ed8ccd3163d9afba9a43ea7d8ab43464092cad3d93131ee743c41917
6b871b383805b1bfcbf9f174c78ce33c9ef29a8ecac885bcfb6484f0618a06d1,1,2,1,0.10840484,1502170514,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
f82f5251ed8ccd3163d9afba9a43ea7d8ab43464092cad3d93131ee743c41917,1,2,1,0.10840733,1502090106,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,54,1,0.107358,1502080442,Regular,360e24daa4d3b08da9fd0d1f9267ee049447098ad9700fb63f0969d16f67fc35
360e24daa4d3b08da9fd0d1f9267ee049447098ad9700fb63f0969d16f67fc35,1,2,1,0.107358,1501944196,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,54,1,0.10840484,1501810331,Regular,cfc2d2c155bac35908be4c8a3f743c8d260484891eacbc11314b69df53af0234
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,198,1,0.11377795,1501810331,Regular,da94aeca61e6388b2c57913fc033c3320d3b9e67253923aefd9b83bd00d374b5
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,206,1,0.10736051,1501810331,Regular,2764e03656e5e0e2133ca4d7431a53184f34266c1aebf8b2ded3303ff93af1c0
da94aeca61e6388b2c57913fc033c3320d3b9e67253923aefd9b83bd00d374b5,1,2,1,0.11377795,1501722667,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
cfc2d2c155bac35908be4c8a3f743c8d260484891eacbc11314b69df53af0234,1,2,1,0.10840484,1501675142,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
2764e03656e5e0e2133ca4d7431a53184f34266c1aebf8b2ded3303ff93af1c0,1,2,1,0.10736051,1501608071,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,248,1,0.10840309,1501558363,Regular,ee6324fd16f80cdebd071df9ba9aea30111e4cc125c7c5a09e7c20cd670152ea
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,126,1,0.10735982,1501558363,Regular,b26ec39b84d2f05f6b2d7aff8603e25aa4d6ec570bd1410476efec8282f47585
ee6324fd16f80cdebd071df9ba9aea30111e4cc125c7c5a09e7c20cd670152ea,1,2,1,0.10840309,1501457085,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,220,1,0.10840484,1501443188,Regular,8b9e703cab81a01c1881da844413d739bec577bcab7e32b0fc1cbb953d9402c3
b26ec39b84d2f05f6b2d7aff8603e25aa4d6ec570bd1410476efec8282f47585,1,2,1,0.10735982,1501440563,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,78,1,0.10946483,1501328061,Regular,ec52d709372a95e85ee272d93546ab1d8b881f921bfda86274cc09b2176ad943
8b9e703cab81a01c1881da844413d739bec577bcab7e32b0fc1cbb953d9402c3,1,2,1,0.10840484,1501256243,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
ec52d709372a95e85ee272d93546ab1d8b881f921bfda86274cc09b2176ad943,1,2,1,0.10946483,1501214291,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,73,1,0.10840608,1501209293,Regular,8f2cd466c1c196169d2e5f62a7d1cebe9450e913f67e58ae663d30daedfe9345
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,99,1,0.10840578,1501209293,Regular,af63eb4f638417c82f82e64c958979e6bd4740dd2065cd716e77c7139da10256
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,159,1,0.11052656,1501209293,Regular,e5d0debb1fb040720050f2c8c8cbd3a3e9bbc93f13ff87217382f05e85b1118e
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,203,1,0.10946483,1501209293,Regular,08ea3f10093082c270662fa8516a38238fff1833fd6e2ad747b3f8c069d077b7
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,273,1,0.11052829,1501209293,Regular,b4d80444f7b2992cba9890c1df7b37edf6b34cb3a60deade8fe0d8e3def2a3fc
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,226,1,0.10946483,1501209293,Regular,d8332632f10963831e06fae0e94597baa9bf4e2d16fbd8771ee96be57b01e7c7
b4d80444f7b2992cba9890c1df7b37edf6b34cb3a60deade8fe0d8e3def2a3fc,1,2,1,0.11052829,1501125259,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
08ea3f10093082c270662fa8516a38238fff1833fd6e2ad747b3f8c069d077b7,1,2,1,0.10946483,1501097043,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,267,1,0.10840578,1501091027,Regular,289634bc3e52ce5bc360f0705bd888dffd593ada17c0c9d897c8d248cd05f0f0
af63eb4f638417c82f82e64c958979e6bd4740dd2065cd716e77c7139da10256,1,2,1,0.10840578,1501072798,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
d8332632f10963831e06fae0e94597baa9bf4e2d16fbd8771ee96be57b01e7c7,1,2,1,0.10946483,1501067225,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
8f2cd466c1c196169d2e5f62a7d1cebe9450e913f67e58ae663d30daedfe9345,1,2,1,0.10840608,1501040316,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
e5d0debb1fb040720050f2c8c8cbd3a3e9bbc93f13ff87217382f05e85b1118e,1,2,1,0.11052656,1501022375,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
289634bc3e52ce5bc360f0705bd888dffd593ada17c0c9d897c8d248cd05f0f0,1,2,1,0.10840578,1500920952,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,81,1,0.10950145,1500719998,Regular,149f334ab8a0177a4c624826e32e398422b14e30a8c4b8db19bd968cf4ab3a5b
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,137,1,0.10950041,1500719998,Regular,764b875d4b410201c083d164cd84ce238e186b226431cd9f3b7065a5cca1b194
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,39,1,0.11055949,1500719998,Regular,c56685fd71d658b17e7246d4cc41d408d4a91158c6755fcfdb1cd75a691d9e2f
764b875d4b410201c083d164cd84ce238e186b226431cd9f3b7065a5cca1b194,1,2,1,0.10950041,1500648489,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
c56685fd71d658b17e7246d4cc41d408d4a91158c6755fcfdb1cd75a691d9e2f,1,2,1,0.11055949,1500617527,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,231,1,0.10842275,1500614140,Regular,057f3ab0b1ede82e110c79115f5b597278c901d96cbd6726212c2b20436dd96a
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,379,1,0.11381428,1500614140,Regular,0017f7662d382718d04b68fc18baaa5e16bdd9b648858cf458adb9204358b5af
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,25,1,0.11055948,1500614140,Regular,069c95a526d21c383f5aa5828b8e3ebbce73a8da1eb0502b39e9bd8e5e74ce09
149f334ab8a0177a4c624826e32e398422b14e30a8c4b8db19bd968cf4ab3a5b,1,2,1,0.10950145,1500606296,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
069c95a526d21c383f5aa5828b8e3ebbce73a8da1eb0502b39e9bd8e5e74ce09,1,2,1,0.11055948,1500514258,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
057f3ab0b1ede82e110c79115f5b597278c901d96cbd6726212c2b20436dd96a,1,2,1,0.10842275,1500448683,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
0017f7662d382718d04b68fc18baaa5e16bdd9b648858cf458adb9204358b5af,1,2,1,0.11381428,1500400434,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f,-1,23,1,0.11055948,1500300531,Regular,6b2559e71c6d39f6bc4ce8495363de82527696697e0f4b1c96d865e0b846101b
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,230,1,0.10842537,1500191755,Regular,d57d3cfa21b086ec60302aad24e0a0acba4f0d80c40ed802845a2a65dd633b7d
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,48,1,0.11055948,1500191755,Regular,9b3903f4e9159f37ad20c36b7a9fd0367aacea4b9830b43f784d65e91f14e821
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,75,1,0.10842246,1500191755,Regular,9ce62322546d5aa026afc5ae4ee1fe044fe7ff4293a040cbad390d9c444b5b2b
6b2559e71c6d39f6bc4ce8495363de82527696697e0f4b1c96d865e0b846101b,1,2,1,0.11055948,1500135404,Vote,1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f
d57d3cfa21b086ec60302aad24e0a0acba4f0d80c40ed802845a2a65dd633b7d,1,2,1,0.10842537,1500052323,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
9b3903f4e9159f37ad20c36b7a9fd0367aacea4b9830b43f784d65e91f14e821,1,2,1,0.11055948,1500038564,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
9ce62322546d5aa026afc5ae4ee1fe044fe7ff4293a040cbad390d9c444b5b2b,1,2,1,0.10842246,1500016038,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,7,1,0.10950233,1500009490,Regular,e8bb5b024a56168b4299efa7467a75227bab91147a232e964165596b7f433702
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,278,1,0.11055949,1500009490,Regular,02db73d6a5889eedc26378b7fa65c18d9712153bb8eca68bb10eb68eee4d2c84
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,385,1,0.10950584,1500009490,Regular,f90298e8f72687146a38ea70b7652bdad80d7dde6a300053b88ccf73677ccdaf
f90298e8f72687146a38ea70b7652bdad80d7dde6a300053b88ccf73677ccdaf,1,2,1,0.10950584,1499911728,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
02db73d6a5889eedc26378b7fa65c18d9712153bb8eca68bb10eb68eee4d2c84,1,2,1,0.11055949,1499894066,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
e8bb5b024a56168b4299efa7467a75227bab91147a232e964165596b7f433702,1,2,1,0.10950233,1499848262,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,337,1,0.10950233,1499779256,Regular,f0bd6d3445e36dc8d9d3d12a784969fa9fa6794eb80a1d35d237047b6b3d19a3
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,404,1,0.10949962,1499779256,Regular,a78d31dad99760e16a8e3ce34b14fc510dfcfb52eea1389ab275c527fe9cb9cf
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,87,1,0.10950041,1499779256,Regular,6ebee856f5474c8706aeb0e5736360fe8ad78f1e3f4b167a267494749d0dd62c
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,36,1,0.11271157,1499779256,Regular,79d21e39f699a85fd1a359f0d67c2405f6b931777b715d012ccb63ea845b9616
6ebee856f5474c8706aeb0e5736360fe8ad78f1e3f4b167a267494749d0dd62c,1,2,1,0.10950041,1499647597,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,382,1,0.11271157,1499573884,Regular,ad053a05e6dcf0792479911083e52ced9365b2dc16f1ee1f6684b85dd803deb0
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,48,1,0.10950233,1499573884,Regular,04ec935ff7c9ad0785b9b5019096ae4629ff25fd8f6a18cbaf4ed2de2213cc16
a78d31dad99760e16a8e3ce34b14fc510dfcfb52eea1389ab275c527fe9cb9cf,1,2,1,0.10949962,1499571836,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
79d21e39f699a85fd1a359f0d67c2405f6b931777b715d012ccb63ea845b9616,1,2,1,0.11271157,1499542203,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
f0bd6d3445e36dc8d9d3d12a784969fa9fa6794eb80a1d35d237047b6b3d19a3,1,2,1,0.10950233,1499521460,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
ad053a05e6dcf0792479911083e52ced9365b2dc16f1ee1f6684b85dd803deb0,1,2,1,0.11271157,1499355223,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
04ec935ff7c9ad0785b9b5019096ae4629ff25fd8f6a18cbaf4ed2de2213cc16,1,2,1,0.10950233,1499340642,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,135,1,0.10954725,1499120077,Regular,bf049d250ff3428a6b7cd3d01ca41079310243b05b63d1734b3ee5b52ade3f3f
bf049d250ff3428a6b7cd3d01ca41079310243b05b63d1734b3ee5b52ade3f3f,1,2,1,0.10954725,1499054349,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,227,1,0.11059736,1498871904,Regular,6e105c8de4db7350dca3bc022982f939c81b840d675304a54a53e407793ea672
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,206,1,0.11059274,1498871904,Regular,5c6ae3c09c382c424b2aa65da4ad13553b8ac27ad9c90617876b490cc94c666a
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,248,1,0.11059244,1498655712,Regular,b3452cd399d0576c6a93562a5004911bd7a1442da3439a699ff5b5fe3f747770
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,55,1,0.11059959,1498655712,Regular,3c0f240c6a924f337a7b087e69aee385269b23085f7d24532efc3bbedc09011a
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,345,1,0.11059099,1498655712,Regular,a4fb9467a011465e3db25fcf0ff869f3b310e91ea88e3ab89e112f2e176ae49d
5c6ae3c09c382c424b2aa65da4ad13553b8ac27ad9c90617876b490cc94c666a,1,2,1,0.11059274,1498624986,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
6e105c8de4db7350dca3bc022982f939c81b840d675304a54a53e407793ea672,1,2,1,0.11059736,1498598010,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
b3452cd399d0576c6a93562a5004911bd7a1442da3439a699ff5b5fe3f747770,1,2,1,0.11059244,1498515734,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
a4fb9467a011465e3db25fcf0ff869f3b310e91ea88e3ab89e112f2e176ae49d,1,2,1,0.11059099,1498508425,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
3c0f240c6a924f337a7b087e69aee385269b23085f7d24532efc3bbedc09011a,1,2,1,0.11059959,1498438555,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,15,1,0.11166508,1498411329,Regular,83c57d6423dc2902dff0eab7479fb651374eb8289a9027632263d73f31b3470b
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,255,1,0.10953844,1498252708,Regular,1c9251a7bb83e2c12b67bb46a9c322df91305c41916a753b51736b2572e8787b
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,276,1,0.11059274,1498252708,Regular,a311c43a7edd240131d7699679b395f8e15f17af2fa431863fa8c33c77a43485
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,456,1,0.1127415,1498252708,Regular,6d0d299319bc5c9cfee2f3bed57f26925ad05cecfeeeee1c3840b2deb02f72cf
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,478,1,0.11059354,1498252708,Regular,2c898b01dc2ec516d9c3cd7032ba28e5e04ce9892f19fa81f566b374638102dc
83c57d6423dc2902dff0eab7479fb651374eb8289a9027632263d73f31b3470b,1,2,1,0.11166508,1498236959,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
1c9251a7bb83e2c12b67bb46a9c322df91305c41916a753b51736b2572e8787b,1,2,1,0.10953844,1498068189,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
6d0d299319bc5c9cfee2f3bed57f26925ad05cecfeeeee1c3840b2deb02f72cf,1,2,1,0.1127415,1498037531,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
a311c43a7edd240131d7699679b395f8e15f17af2fa431863fa8c33c77a43485,1,2,1,0.11059274,1498005465,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
2c898b01dc2ec516d9c3cd7032ba28e5e04ce9892f19fa81f566b374638102dc,1,2,1,0.11059354,1498002858,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
