tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
289bb8786415bfaa56ba424161184e9a9317032bc4879f70bf32b74c17d4e508,-1,1,1,90.85514595,1535325658,Vote,7abb3bbc0e7e236b77af8e56cbfb61a08318569f3e7307df0610b2b31ae716ec
054ad8aa15c4e8fd4d4620b5e0bfa37690b98842b73ef43af9768cef336958cf,-1,1,1,94.96772201,1535314757,Vote,d0d442eadb42675b83e52e59ccb57c392eed4c38260b2a2b43ef0a1c98fc874e
5cd4417c861e8621adb4bcde83f8a19b98bfa93ef3e532c46ed0e9ee82c03e18,-1,1,1,94.90128157,1535299398,Vote,4764c9b540499f80ab501f19590758f8f3bd79949239dc67ca4f8a6d34dd8197
119b8c11db6a62422ccff7b5072729fd86cce7f3f50b9672129167aa43311dee,-1,1,1,94.96772201,1535295743,Vote,5aa918299cce5bbcae8dce4fafef4ad4659f22165bbcf14e834dd16f7b6ffb57
e555f46e2be2459b223fc121bb902d6b4b1408ada2e9952f5911fde8bef66439,-1,1,1,94.55564687,1535294462,Vote,da5d2e83c6d29fd7c3b753eddc0a8c68aefde39901c16d309d8937078d514b48
1cca5ca2837e7ee405b17452b30a673478a23064271905640910c0f0619edb59,1,0,1,92.47996157,1535275319,Ticket,38eb80e86085bc28260310811e673a201b39478fe2f405c6d8cf44f123971431
380bd3ec5fd874681f4fcbb8d4581ca84e9643a0f387206f4820c9d4c2872a62,1,0,1,92.47996157,1535275319,Ticket,218b4f2b1715229dc36499f7683bdeca5e7240bf15726f47d247bb503b0aa981
72a13d9ab68a4bbd44d0e81c7e3fc0dbde811530144c4a361244a2adfd78bd36,1,0,1,92.47996157,1535275319,Ticket,8c4dd851cf591f6a8036ddee69af824abda483f9a7b27e20d784f036cb46769a
79c53e8841c239e9ecc62cd67a60b59ee41f9b9f2b25d4dfa63639e195bd98f9,1,0,1,92.47996157,1535275319,Ticket,9691c0e52d3bb3360b89abb98fb676be269482b278d4077fbdc7c95a80b99998
8954edca72a9abb69407c30ac160b2e1b4fbb1c40620f23ab593557a863173b0,1,0,1,92.47996157,1535275319,Ticket,b2604b7755fc293610c62e3ea03417677d6da3cb8597aa7099f0a14277c3ea5b
8aa6553c1f2ffe0a900e8d42fa4bacf9c96a22c59eaab3b8e5b8966bcfcea471,1,0,1,92.47996157,1535275319,Ticket,1151fa005b25e136b76f7c17e096a3a17e57590ea947b48aa9bbf0922c3cf938
ae2feba5c65628ba266fd691ec5e51cace6a45b7c8e451331485ca56c82e042f,1,0,1,92.47996157,1535275319,Ticket,5df6389ddd4ef73a25f791dd8cec3053cc32bd57ad6ccda22289bef5084b811e
bc77e092c76449f8bada4a098eeabc51ce988e35c4b6d1e1dd8e581534839958,1,0,1,92.47996157,1535275319,Ticket,4ccc5618232dff9cda772abd5b2e1c418524882848c99c077535d77831c42d24
e0b25d4ac26fe6d5c9b305e1fd4d431b30d6b41d9383466a1afebe05bdef775e,1,0,1,92.47996157,1535275319,Ticket,ff2926f2d92659e90438ed6e8a279b95f6052dbc1eb68d18e82682f84502510e
e8b86317554705946aa350548694c77c271b2f825173dcc43930b1d499bc3298,1,0,1,92.47996157,1535275319,Ticket,c94934aa531c4b14e693a84d4e8c787550b15a1e7ce285fd79f3e9668ea83208
c00a7658e4b5784ca34b38e973ca40fa44874ab33ec3b1b1f7a5e74e72034536,-1,1,1,95.74949241,1535247891,Vote,d8465bc24a4484c38d962e5bea744d24a395cb48e5a6fa07788d95da2cc06e8d
c6d50f54dae007e8f31fe0a65a494c3e6738564583598dd13c06185bbc38f039,-1,1,1,97.87656595,1535207620,Vote,91a0469a151293f6904e84bd7ffe7981470335ef2bc0024ba45b3ba5cd25a7d7
3b52372ace6da2db76e09878a3fa92bdab61644628ca282aa4ce5416043bce4d,-1,1,1,95.89063287,1535169227,Vote,1eb51aee2647174fdb1a1fda2ae5b82b61ba7ce5a045749ad58a61cc3709bd90
053a6556efaaa9f1791656b73a774ed09c068f85d688b4c012d188a3ef55f617,1,0,1,94.13229734,1535163404,Ticket,320a8ed3f891ea6b9549e1e7f6da69450e2c3b556fe38cb20e69d3bd8609d1d4
7d83069f77b2cda2036bb9c4c093a253126826907de57122262d98f9808d74ed,1,0,1,94.13229734,1535163404,Ticket,ad4490ddf81dc4fde87598b5f1c03ac0b735cb8fe58363d16ec51445c7a087f1
b2530ae81117976601d642875637c117e52716e50197d5c60bf3574700f4f24f,1,0,1,94.13229734,1535163404,Ticket,79a23322e96ddf13f7a11ae41325e1861a5407276f84114a8f96e127312a4dba
e277a054a3e441c7f24a6dcf21e771fce576df54508198ab6efe3cb36d3258ac,1,0,1,94.13229734,1535163404,Ticket,16d395e3b9f937c5a5e5c37f05a5bb3795428dd8e28015e1419ac2751c7ed9f3
4fbd2885da3aaa35dd7c6a897af19ffa6e5ef66b8fba3400fa091bc2d3e976da,-1,1,1,94.09485341,1535162615,Vote,c808450432b5663937f8f76a507d8155608bfb38a8bfb1318b9a85335d0889d1
35048fe01b4bf3d23671c3167df0f6481808dd630652247e8a9c96fe73bcafc3,-1,1,1,97.87656595,1535150750,Vote,90345b002efe9c53935c79593b94f7073f717250cf1e9676e871e98d8b3f3de7
24250283fb06f37fb298a7588709e9a874c2b03fa6d5fad5612d694f625e672e,-1,1,1,93.18498787,1535120089,Vote,d49b713112f3c19e475829c09c3ac83a014422b86dc2d0288516b31cf0a69b43
0fb8424b59936eb54d65596396734ff817978cfa89f2437a3615784c369122f8,-1,1,1,95.2706338,1535111807,Vote,62803bb48ad730687616cc9c0e26ba8160f4ca496f14f20eb73aa8a9c0579f5a
160e91a4cb0c391a1c176eb0565b194e8fd593ed89f5090bc1ed7df1a1b029e8,-1,1,1,88.13126566,1535107723,Vote,6047be6053f75ac691bddb11c135e2487256734bebe3ec0181fa55460a3f4c56
b1b0eadc9e196f1040e2f9cdbf17ea2dbc192497c4eab2c06d73a78238b67794,-1,1,1,92.63876398,1535105839,Vote,0060ab4916ff4fab20885f95528f4139ca11d6159bcaad3e65f35fb47917d695
ca01f73c3223efe1cd36c037c6ff9ca9f566e6f9631ec759c1a6251aaa532d03,-1,1,1,95.14647575,1535093982,Vote,acbcf93f46bb3b5ae8a11ab1bfa4e874fa8a476b9bf271bddc7d9743c5042e9d
0ed4f140308aff9fe8fb9fabdceb61d8131e45d10390d0359d386bde280b0702,1,0,1,94.83997084,1535091265,Ticket,865e268b5cc4c1b76d4395c574b8eadf2d7b71ff13a373210e433b1dfa2dd091
1218631355cc9828ff97a9f67af5eee7c8d9a7a4f99aba69ae515a85afc5a07b,1,0,1,94.83997084,1535091265,Ticket,e0d6e228e9bad5e3df010090e78460994b48c2860fcd9ab851019c7d173223a8
2a9c7624becbb812f4e266f9e58ab666682917a082d4f89b92bf65234c347ecd,1,0,1,94.83997084,1535091265,Ticket,231d5b3664acfc565bbf9edab14ed706c04a09d44d4cc9ab52adf47a532e85a7
c87cfd52db53d2fe48d5e35a1b030653e5c8ebdb9d7c381ae64cd4ff9579b4d6,1,0,1,94.83997084,1535091265,Ticket,61fede93c6136a6332bb94ddb38e1065d6264c953d63bf1278030d2440d5bd60
0919ae041447f0d1f1f3075d332604f3f9a7827474f718f6bd7f421f1973b32a,-1,1,1,98.11173472,1535089625,Vote,c36a7fb88f148820d9ec3c5cda15c003947f754e108b8a638ea7d8a43d012502
28803d30fc42c3fba0595d23517b359ea29db0b2dcad3b8c0108166d3a29ec25,-1,1,1,91.51255938,1535081038,Vote,17eea3c778850e83c4fb23c212125b92bc158e42969fb757cf8f06e579aab9f0
bddc9b2792dc5a8bd46fa5820dd2f8b2fd9b7abefdda254770cb2c46919ed177,-1,1,1,100.2355305,1535067891,Vote,3533114dc2d1d0ef9f69930a870d481ab72d0f6306422db5b53330c0365fc4fb
4fb67c237a7bf306fc69518ee4ac784674a3255bf3f7c4ba7c2e4f180f8faff3,-1,1,1,95.78150659,1535059122,Vote,56207361e2ddf4791ed2acb6317139340bfec42a17489848cc434857a6720789
31ec550bf033ee6a4448f184f1be5460ec22070e33d823c108c9ffc0e74f8743,-1,1,1,95.89063287,1535030499,Vote,b7516864ac17ea2d097645eef8c3a6b0cbe21cc9e47b620c3ee2f85ba4334bee
d08fad6bca577e65151c30fb2d588a96ac1573b2bbc075c4c1dfdc8c06bd853e,-1,1,1,98.11173472,1535018125,Vote,dd1597e44b1e766e2421e85b12a0802e6387fed66f8cfa471634c6cebd8609bb
ef9d06a4fefb40c2fa4b0a78135c412b539218cb647c3ee241383c1a66d6af98,-1,1,1,94.00413402,1535012007,Vote,e954ff642c5295c157aaa830b0e7cde3e038b47642914ddaf27d9578ef9d4731
04d6d3f333c8da2fac011bd725df4e2a8afe5c2e27a591cd4971c797b60740f9,1,0,1,95.14647575,1534996976,Ticket,06c46c46e3b12e38dec0e240d6103919819b31db0829c992ae0d8fc76ad64394
066ccb8efb92074a476cb1971f38c840f8017e920cc1abcf82adaffb0e7d77d8,1,0,1,95.14647575,1534996976,Ticket,91321a88c5d69bf3e477dc7451e7db3f4f83792d8f2c8ddefccb942994fb510a
3c11b46920f92255dbef275a65d4531d612ab2c15d81193cf53b9d2ff0c91a16,1,0,1,95.14647575,1534996976,Ticket,5fea05df5d5c5099e0e50712522a4a3133b4701617596a6b6885a1e64289c8da
67f15f6cd1b440db150bca5ce9f6df74538ec1df4f15c6ff512c18273ab2305e,1,0,1,95.14647575,1534996976,Ticket,73a3b796cb883fa0385f83f1f061df6d542d95aecf6b34ebac51d16ea7b86c76
77a20bc5fbfb5c200d56322c6304c5e244d1c04d4a48b478a944477429b1840c,1,0,1,95.14647575,1534996976,Ticket,54b7e7c9cb993bdd25c522ea365a20f373b8779c476f25a042fc23bd14871bd2
858996c530aebeaf2d90480c9e50ca7ffeafea95e0669e92dd1851f64d909a5b,1,0,1,95.14647575,1534996976,Ticket,bdcb450dbd685f009bf8895ddf1af4e05501b330b1d01ab465ad62587650c4b2
acbcf93f46bb3b5ae8a11ab1bfa4e874fa8a476b9bf271bddc7d9743c5042e9d,1,0,1,95.14647575,1534996976,Ticket,ca01f73c3223efe1cd36c037c6ff9ca9f566e6f9631ec759c1a6251aaa532d03
e530ef6a898832d5c15e9ff5bda57e0a5bf9fbfc740a2a05cb3b7fe0b581ec33,-1,1,1,95.89063287,1534993212,Vote,5fb96031435c7e2fc31e6339c79768cc6e59455c93e9b0553c1f316d424e2122
40c2c755af66a6f27619f4b9157ff30821d3510a566e6d8536403f59da7bc860,-1,1,1,91.42404582,1534973381,Vote,a724e1dbf54b23ee0c06e241d2ca25aabc51d5060660f4bf1cc2bc77e4bf3980
3177adaf27015eca89ab0701e5f4ce6b47f751052eeceb38a56438f4a953bf53,-1,1,1,99.73710899,1534938456,Vote,abfc39f3262e99560317ca15cb6ac3dab910a0af3a6c0e52edc6d09d937e0d98
221dc1024acb55bd074859c0cd3cc0f63966ec6b6d3429f9b03d057959f5bd40,1,0,1,94.90128157,1534927047,Ticket,0ca4007092d291c3277f964827996208451232dc45ecbd55e355a41c38af1622
2513336b5cbf5ce7b666d80d6c049d7d3d8ef27d89e94f657920dcc796781fd8,1,0,1,94.90128157,1534927047,Ticket,cb560cb1e35fd849cc6e0a196c1b89e28988469f08e28436986abae4d48114ac
4764c9b540499f80ab501f19590758f8f3bd79949239dc67ca4f8a6d34dd8197,1,0,1,94.90128157,1534927047,Ticket,5cd4417c861e8621adb4bcde83f8a19b98bfa93ef3e532c46ed0e9ee82c03e18
7da0cf6fe3298ed9493a21f8f2663e85a21da407e0c5006c10e947833b888bf6,1,0,1,94.90128157,1534927047,Ticket,fc9f9791c1863610782c8f74b1761cfd6e3f50a44c90dce9ab05081d5ecd7c18
8a9238ad42bec8851a2ed68652fb987759dceb7c368556c98d355fa172c90768,1,0,1,94.90128157,1534927047,Ticket,cee2f6752a38434ce06c00e603d93459bf2d916f68be7bbad0c8149a425f0519
8b31868473cded957f53a851ca21dc997881547ed475dc0d765bda03692de43a,1,0,1,94.90128157,1534927047,Ticket,4ca51d078601c17190b87fb0d65aa4bd707cb54a292de0aa9378f482faff651f
af9835f807db41e5360d417da10e8d59651d79c70daa8f35e0f11d3776dc1628,1,0,1,94.90128157,1534927047,Ticket,6fd4d7f6d4ae3c314447d4a3e5e2ddb725b39098a0cbc25fbc5c7c2368c0ea4f
b4bf6a50fe2e64115b9e1fae1471251dc14ebc82f1d2624539a47b8908dae5df,1,0,1,94.90128157,1534927047,Ticket,bd579693fec6a62c644d8b7403b0c46689d9364fc0df8e0c1d28c4d4af6cadbf
e50d6f4a37c6480d112e66140ba39fe22d17eb44348453d6a21bd6aad5499ca3,1,0,1,94.90128157,1534927047,Ticket,c3a299f7dd07c13ba89b07c9c7b69c3579d50f23702fce219f0b84da39265c9d
e6444bd78a3d9f309a5e33a6f01aea8c30e207243f9bbba7c5b7b0c3514d7668,1,0,1,94.90128157,1534927047,Ticket,bea266ca7bb7cf5b3e036a9a1177bab6f8e872bc3685cb2a1872ee079487c80a
fe3e8d32830e3fd1623445a344fe145f934053b3044b8ffd8028c8fc67da23d7,1,0,1,94.90128157,1534927047,Ticket,26af78e0d8bfea782e3c7a3ee4393ac009d44addb240cca22e91642a5ac878fc
c09a7f057ecae2f5f7ad3f4722c05e5b0c83452043d3753bf202a4866b5c156b,-1,1,1,90.92930022,1534924915,Vote,f0a1f061fb450616fe3d411597d16ce9c184ce53fefe1a2d1b793c840186988f
724569a287fbb4bebee96d47daf0e74dce48e7140ce3949873a6494245c68982,-1,1,1,97.87656595,1534920548,Vote,9957df1805fc3d26c6a513ba6cf7782b5e020047132ace56101f0cebae3875d2
3d8610772589178e4f5ed27c91f87692c4c960175a7a72de601cf356dd7ed982,-1,1,1,91.83454977,1534904272,Vote,4e06be7e986fdf4bf07416c4940937cc55c9f1d341e2018f1f84b4b01c9186e1
90b0621b1cd9f4abe9055763febd445aeb1e164a3c0bbbf59ea1771c0e18d626,-1,1,1,97.87656595,1534880577,Vote,7c27bf53dc595f454c5f69619b4892f6c1045bedd9425c0a81870069467e314c
56417677b479ca0fe4bea782076fc4dddc94f278e5b879f6dbf889dc86cb9fdd,-1,1,1,93.59029241,1534861914,Vote,45c86568004512e593456790f43e2111e4ccf0b892e4d68d47484cb808080bf6
78bcb971657b6a6845f2687fe05acadf27dabbc32d6431ac98892f82a69ccdf1,-1,1,1,93.18939321,1534859658,Vote,930b23fe4755c1cded8f8f0cd31ab985116849071def2e91a8b14524c2a7288f
6dc1542211ddf138401ef741461df2bc76ff368b27fe6f653571549fabf28cba,-1,1,1,95.2706338,1534859562,Vote,a061e42c03820d7d30e9df14f2851b2c853c5a61050148014b2bd33a4568c7c5
9c107beaaa5da38f1f5b8016f4900fc2acf056f168fa3f5cb99f1ca511a8705c,-1,1,1,95.19852981,1534839081,Vote,77c513d8669d2afea12ffe9ca6f359221f6f37d6553ff98319a43f0f7bc491db
e73df1e3eac5bef80d50f467d5dbdb47af42cd56fb7e9dd136970d924f76b4dc,-1,1,1,97.87656595,1534834266,Vote,73b09eadc3c0fe433f9c537da4ec7ec21fd627d0be7212cd330b98b0e942afb6
8e43f902284dd8786b85dc6c7ac9b88dcdb0d8357741f2870b0e79b396c2e171,-1,1,1,91.42404582,1534824791,Vote,608f40a7f15f790b716bcb27feb3eb4830cc7321d6493837435632ea824ca8ee
c6cf27bb5fe8e8e65ab223d4b41d12cdd97e27bb9f9484c3fa1beb77b6c3d233,-1,1,1,93.05184034,1534822606,Vote,c5215e4b3d93bca3daefa80686305b4c2eb7af33d08036f73542ec8e1c0287ed
6e5cd4804242b96bff30f5d4251d874545bb47d94aaa9d96c7306aa869f6d6ef,-1,1,1,90.85514595,1534803283,Vote,c27a84e492f9bd2636368ac6a5371d2ae2bf690fe31fc97ba16cffdd1be66d95
724d469c9867814d2dce6c9c0f24402dcc936b34d034abd00178f259d2b40f51,-1,1,1,85.72883699,1534795496,Vote,97de0f4123a6119d846733e8f26f57709dbf887a7019a9b714a0024f9ce01beb
403c2e12500eca6a3efc0451aa6dc2c87567b92c3248295c39c46ba5d7509e9d,-1,1,1,99.73710899,1534788360,Vote,69effe2f0225a5c204be042286f7ef6625b097b6c38b2b8acd28d6f78823f034
975f04e46ddbb3d8325caa0925ce1e2ac6cc72a30bd499dfb0aded14bb670600,-1,1,1,95.43449771,1534770432,Vote,f984358bbb9c00ddb39eca7c05c99dc421db2f2438177310a071ce58899d9f89
025ebfa2cdee730c250f31205c11a1edd6864ee6575ae264dd97490e68b2fa84,1,0,1,95.2706338,1534764767,Ticket,89fe142b2d817908864ceda2798b76e689b46ef38804869efcdf4a21185e57e9
2bd48fc2a01a1c97b2268dfce7847f2597719c87d8d85a7de16cb031e9f9de7e,1,0,1,95.2706338,1534764767,Ticket,5000f8ad25fe526db7c57e48849d4248fac14e3f47fdd368b8a002fae6cdfbb5
2d1ca961f2284bb9021ff0b4f9e60ca6a6e27d7bbbd31288666718c8ad9009ea,1,0,1,95.2706338,1534764767,Ticket,a8749b2addda2ed0dec4cc11356da7a0eea659d555da4c908d44648c4bb96e7d
2ff5be14d2d7729abc6e87501ba166044c1cf19945a23321bce83d6f11ef6533,1,0,1,95.2706338,1534764767,Ticket,1ce6e8b72161954945939873fff58868a8fe287c56c4f89d9d34e157b5aa9522
454d20f10b334258bfda9754e201d8d6a73937d8616dd3e9a0226b25f15a3e60,1,0,1,95.2706338,1534764767,Ticket,8e9dc5923a5bb6f4e21e00d0a909bc8ad0b042abdea2a90e04df7d89ddc639eb
62803bb48ad730687616cc9c0e26ba8160f4ca496f14f20eb73aa8a9c0579f5a,1,0,1,95.2706338,1534764767,Ticket,0fb8424b59936eb54d65596396734ff817978cfa89f2437a3615784c369122f8
a061e42c03820d7d30e9df14f2851b2c853c5a61050148014b2bd33a4568c7c5,1,0,1,95.2706338,1534764767,Ticket,6dc1542211ddf138401ef741461df2bc76ff368b27fe6f653571549fabf28cba
a494b4e76a8448970b070cab497e0455d08a95b037b2e6b74c3b6fac219a45ae,1,0,1,95.2706338,1534764767,Ticket,bb4f02ca51d60570116a294398a258fbe8e521f07ce5dfe149979455fd1628b7
ef9b509482215a632e6813a55c46603371206112ba3c53388c5c649d0482f8e9,-1,1,1,91.2617452,1534716446,Vote,8d0120d09601206f851f073fdd46bb6a08a1545bbe512583a486c6e18b4e9805
b9b9e574c845590daaf274b2437569be95db38b9dc6bea1f6bc87ffc4fcafbb0,-1,1,1,91.49677969,1534715183,Vote,c4b0fb4f4ed0827ed3204efe8dc4b9141405dd7c43a68f4818e1ab1c18cd195e
f0d7b3051a51f48bf4685837f3f9209d3d964facee1c9669fbb77e0b85197584,-1,1,1,91.42404582,1534694115,Vote,289a37780a03c63be09a5241b1212f931a20d3afb5a0c426e9b7cb56b8755a9a
8b8d5ac0c75c036857439b6ef75a74512faade5585c6e20a7930b006d0559286,-1,1,1,94.96772201,1534683245,Vote,5dda2f498b287caee453b781713a35951cf342ba5b5ab0f605b6a0766c291c20
8048671c970a0bfb95b15923576950f1645379f5eca5ed3d49f8b7b278854d0b,-1,0,1,86.41735576,1534678085,Revocation,d634db0c1cf413a52cc8488a9dfe9766cf868752ebc3b0929d66d47f775eda56
cf70321d5abab96a63c6fe188b3aa74aee2937701730bf287eb1b513f2f32167,-1,1,1,91.51255938,1534672156,Vote,784da95588e256ca06acac630fd7759e7a96119e8439669344b892e63f3d7ebb
0d2629d3665482a51b0ca554f84fe559d16a6312ebfad6d32441b16c080247f6,1,0,1,95.19852981,1534669974,Ticket,2387770336e5670ab50f76d43992a0bcabf99c18ac42bf5a11c01a34d31c7601
23d4d836695efa31b539326adb1fc81b1be2266de75519ecce67967a74638a1f,1,0,1,95.19852981,1534669974,Ticket,ca8fe919f75ec350ec4f94980d07dd6f790595b9e286fddf9e6820deb67ffc87
55c2b95115ed95f88f3ca252c1c269e88c8c7754b3f0b9997bd8553ae85bd552,1,0,1,95.19852981,1534669974,Ticket,34cca0fcbebb9ea60e12371e3aee215d855d110ec6dc193efa18c04fa67c4d62
77c513d8669d2afea12ffe9ca6f359221f6f37d6553ff98319a43f0f7bc491db,1,0,1,95.19852981,1534669974,Ticket,9c107beaaa5da38f1f5b8016f4900fc2acf056f168fa3f5cb99f1ca511a8705c
8d01446399f99a1758a729a9412a30162ba6103946d85f179db88cfb8b500013,1,0,1,95.19852981,1534669974,Ticket,ccc865873602c3c7d20776be90909c1d38b4ed5dee37f4adfe990f61ad3ba205
90182d3c30f8c231ce0796d5f08e3a59dca74ae84aefe2422add60d23ac2f0a7,1,0,1,95.19852981,1534669974,Ticket,6ecc8031ba3e0d3a364b12b28ed8711deca8d783cf8a2ea88651a47e096ff51e
b1c09fd68dc275cec86e5803f983b7fcdfbc5c414b0cbf1819cb8e5ed530c693,1,0,1,95.19852981,1534669974,Ticket,2d121f9778b6ad391fc89fbfb66236ec6d21e4a0e642c4533b6883964e3a1e6e
df2dce670ad98b1048c8cf0e14f076abdc710015067d2e76378cc0ac7b7d314f,-1,1,1,91.42404582,1534654711,Vote,a35bbbb14c4147a0aef2e0ed3c05c411b2acb693f432f7fb2a85ad2958ce7aba
bc4857d4ba851a1f638474c0581776850fd87645f71ee2be3eaa4bffd7d05adc,-1,1,1,100.51019237,1534618418,Vote,edae4ee92743d6bafae089c8197c7bb21fea673b9e97cf1b623670152d395258
881e55a6d785ec6a765206009f57f63b29cd84f08a7aaadc201ba50e42d9c950,-1,1,1,94.09485341,1534607889,Vote,3ba48950b63938a8415d988c84457c62f3da320e76f7cad3ac25ebf32e0eddcb
d062caa5471598e6ee2634111c07f9f4ea76e577ab66317a4ffba2526744b19a,-1,1,1,94.11916171,1534603669,Vote,f4f04ce219c2cf87b344ee7d395d13b4dd0b052253c675a66fcf5563828bbd19
285d6a4a8f5859291736590b47f0c9be73e6ec037b4c7dbdde767373c993ce52,-1,1,1,100.12396147,1534601070,Vote,51b190df4c5748254cfe173fee9368290f8b192de692cf52d6fe1c7bb6d9a8c4
775c31de0ef9b8dcda4e147bb230d82c1d68b4f17fd3e4bdb1771ea4d1e14688,-1,1,1,91.42404582,1534591958,Vote,a0ff22dca09df815b2fdd92a6e13236cd61d2fef50db85e47f49436a94f9ea5c
332612ce1f33de1a20c2f6d022069dcdc584135cb2df1e4d753e1c104d19192a,1,0,1,95.85292943,1534584405,Ticket,18d24f6c8f95ea3734c443e34270726e7ba72407b2ea2af7153b156f072e69cb
96d1a976c7b1535e3eee794cc515258064d9b410f72e90cd3c09d9d85e53a503,1,0,1,95.85292943,1534584405,Ticket,42cb0c1cd19d731767866aa6c5d96934cd9df82ac13d10790a7a88e1cf14d4f7
d4aec3cb804b7016fda9fd995f809156da98703d9cab7fa3b1930b96ecbf0699,1,0,1,95.85292943,1534584405,Ticket,9f6945ae9857cf79a120e216403ddbc734b30a2cd4ff9221ec61bf63f5fc196f
e4f3f56b6410b71dbcc02fcb470bd27f239d9acfc2c910dc9db3357b7ca5dbd5,1,0,1,95.85292943,1534584405,Ticket,d357579811253505507ce97a554bff283cd7ad2cf4897fe36770e989b5d1eca3
d07120a0579c05fa4384500abd697d1edcc7e499e9526e3e58e86b49e99da9ef,-1,1,1,95.10293488,1534559700,Vote,122fbf7f9869fb65235ac6cba4403b8723ee6b90606afba778aba064b6550988
72bed8e093f6b627ad8a039d143b416653c497bc0bddfd2b96b1f1e48430ca59,-1,1,1,98.64491298,1534559574,Vote,2d8ef6c1ae107c4b4e252edd5163cb0c9e2771569b1e32be68fcdcadc413d0f0
3449a3b616ece8616f01cabda4c6314387efdbc9474cd9a62ed96d3e6de0bce9,-1,1,1,94.96772201,1534540802,Vote,5735b3c552b0590cc3a76a4e27bfe068ef3b374197c02401c792422523dcd944
61ca9c2c62966e6d4a71c8f70e483da0bf777f8ecb7f5d2047dcc61c254f1335,-1,1,1,91.2617452,1534530766,Vote,8544e4f8135cacf7dd593cc4521bce7cb8b006d68d06e1be5c50ec5ffde3b0e0
9e8ea1dcdb84df96ad334da376e3c720e9290ee6da8cb8b86a64d3217ef068ba,-1,1,1,95.89063287,1534527869,Vote,2bdd0e3d02085fe0108ad93783bcab280ef64de6a1563ce9929bf5451e3e51e9
4746b09fe94acd8bfc20e01e6688b6efcaf4d3b2c0cb99e5e2e316566a8a9418,-1,1,1,94.11916171,1534524809,Vote,42f14ed4efc3bc99dc19138c191e42b24c6121b0ab5be2d3f3ce8066db04f5cc
4dc202458d0d38c8d5306769f40b61d1f6d5f42717d335015151fb802d2739de,-1,1,1,93.85456582,1534505016,Vote,d118306f37c3733108e196ee9f4fe9f3885275ba150eb3784a33888472893ce5
67981236fb97398c6eac77c7aea5a926558819b0ed9e2b645e8337de86055234,-1,1,1,90.47403967,1534499190,Vote,8a676c7727997c630309028d5e8554f636f8612495c221af224a311cdc6091f6
d268cad6c242fbd4b965871df20849c413e523f4f80a3fa05f32a82720a7102a,-1,1,1,98.64491298,1534489082,Vote,b609a96e12a6cb99535bbb831944e0e1db289fba65464f1060dac6752c4eedec
6839b3f013a014bb9e516344377f3e9954e7df3b9830acafff1d3b050d4665f4,1,0,1,95.43441251,1534484578,Ticket,0b04bc45c1f0bc06d4004564995ac7741b7d236fe4b3588fc125534e51d162e6
f5d1138e91c99834cbc2e002145ea9efd364ae4f568b180585603315e8f95569,1,0,1,95.43441251,1534484578,Ticket,7a807653af7a44d59e382452d12e7cb587a6e6d92febb22bcc13f6e7364a4d8f
81f74ee27de1b47e1f01cad310269e884149b0cb2ad319f0c10cf0dc0619f03d,-1,1,1,86.41735576,1534417864,Vote,994c34afac8641da098fb1bdac7a560a5b39a392bd3a0d25e1a1df3704f1cb4c
074c65e24b853f594c021bfe5ecc6d38edef812b5fe1c3aeb5bfb775b7039ae4,1,0,1,95.43449771,1534398249,Ticket,df588e3408b1aff705136a972ac404098580408bb34cf780dc330bac99bebf3b
242a4abdc433eb9b22d2e92ea12e8001bdca4ee847c8c5929bf009ff87445a4d,1,0,1,95.43449771,1534398249,Ticket,33aec8c18c2d9bf6b6d959c22582addac3dda6bc14c65c7ca80e56a3ffef9342
5a53115b1404fa906d6a31b43f058319242e0b5098fe1140284b35b054a39c02,1,0,1,95.43449771,1534398249,Ticket,d04b4b4384b06ddcc0b1bab3d9889a865e6e5efbe0c420372c2ecb3ebddf5920
6d8341a8a50e1eae658d439bf3d42c90adca73f3a04be6413000437101fe2161,1,0,1,95.43449771,1534398249,Ticket,ac3a4d15e06cf6cf2e21d25678a3fc07af049c45be2a0a487952e408d26da002
732b29ce31d72c64308105930d637ee27fe66dfac6cc9c986ac0ea74dc304be3,1,0,1,95.43449771,1534398249,Ticket,39c7b991ae18a71b1054eed1bfdec6a6c76a5349efcd9af18b4a409a55a88b7c
b12872bf5284b9725a14f71e63ca2af61a199758da48f290f22ea815d3519982,1,0,1,95.43449771,1534398249,Ticket,cd2f4d342f398b31af2a2264cdf3646f9d26d1d922cd20b6ca08c2d8539502cf
c95bbbcc8996e5627b4a991001e72165ded429f7aef712751da32c44f89af5e5,1,0,1,95.43449771,1534398249,Ticket,28fa0f8fa6c43a115868b78e000064c8148a6ee6ed656ff52f71bb39833b3c98
f984358bbb9c00ddb39eca7c05c99dc421db2f2438177310a071ce58899d9f89,1,0,1,95.43449771,1534398249,Ticket,975f04e46ddbb3d8325caa0925ce1e2ac6cc72a30bd499dfb0aded14bb670600
36188c0a12c4e0535ac02a18ec66d9ff442532dcdd7f95f05dac52f555033d4d,-1,1,1,96.52083421,1534364514,Vote,b5fb0248942cec05f18a74a05bf50b28b02dcc20e1b94938cac69af566ced793
b05978da38f10f9d147edce92302b742cb399296410e446d1deb3629b752c13d,-1,1,1,94.11916171,1534325726,Vote,892dc17cdc79b606a8e393b7584101ff29e03e1a5c2dc0a992f0384c363f821c
