tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,15,1,0.06241522,1579052758,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,74,1,0.06076164,1578969209,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,53,1,0.07120851,1578883027,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,1,1,0.07390354,1578798558,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,42,1,0.08452723,1578738106,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,8,1,0.06961577,1578738106,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,24,1,0.07352271,1578738106,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,25,1,0.07160668,1578738106,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,26,1,0.07113497,1578738106,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,27,1,0.07046822,1578738106,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,28,1,0.077792,1578738106,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,30,1,0.0762697,1578738106,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,35,1,0.07781499,1578738106,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,38,1,0.07697423,1578738106,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,46,1,0.09163747,1578738106,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,49,1,0.08520292,1578738106,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,67,1,0.06961577,1578710373,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,40,1,0.07375339,1578678863,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,37,1,0.07491669,1578678863,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,30,1,0.07353792,1578678863,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,65,1,0.06809796,1578629448,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,92,1,0.06895199,1578539181,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,63,1,0.07353792,1578451568,Regular,32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,6,1,0.07352271,1578366898,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,99,1,0.07491669,1578274213,Regular,32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,17,1,0.07375339,1578190892,Regular,32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,69,1,0.07160668,1578105446,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,42,1,0.07113497,1578021120,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,80,1,0.07046822,1577930742,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,86,1,0.077792,1577849078,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,61,1,0.0762697,1577763143,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,46,1,0.08044322,1577728234,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,28,1,0.07884609,1577728234,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,40,1,0.08018738,1577728234,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,94,1,0.07781499,1577696337,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,76,1,0.07697423,1577591863,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,60,1,0.07884609,1577502867,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,2,1,0.08018738,1577413869,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,18,1,0.08044322,1577330439,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,9,1,0.08452723,1577241342,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,99,1,0.09163747,1577154861,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,81,1,0.08520292,1577068486,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,30,1,0.08848133,1576985745,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,41,1,0.07314601,1576896933,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,25,1,0.07841847,1576808912,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,45,1,0.08324977,1576723203,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397,-1,10,1,0.08061205,1576665286,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,57,1,0.08061205,1576635212,Regular,c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,37,1,0.07114731,1576550189,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,82,1,0.06643424,1576475397,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42,-1,40,1,0.1453706,1576431399,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,44,1,0.07108749,1576378946,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,39,1,0.06904312,1576297373,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,31,1,0.06581475,1576207637,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9,-1,34,1,0.15182679,1576145034,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,11,1,0.07101175,1576118181,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,90,1,0.07657784,1576030894,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a,-1,19,1,0.16980455,1575798733,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,31,1,0.06516518,1574481118,Regular,14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b
a5d5f304169bd09fe321eb6a608ae2de78d3314ffcefa4645db5fd655cd0af37,-1,2,1,0.07105686,1574446822,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
a5d5f304169bd09fe321eb6a608ae2de78d3314ffcefa4645db5fd655cd0af37,-1,9,1,0.07740031,1574446822,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
a5d5f304169bd09fe321eb6a608ae2de78d3314ffcefa4645db5fd655cd0af37,-1,7,1,0.07021675,1574446822,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,19,1,0.07316236,1574389763,Regular,14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,66,1,0.07021675,1574307222,Regular,a5d5f304169bd09fe321eb6a608ae2de78d3314ffcefa4645db5fd655cd0af37
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,12,1,0.07403204,1574218363,Regular,14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,88,1,0.07740031,1574134549,Regular,a5d5f304169bd09fe321eb6a608ae2de78d3314ffcefa4645db5fd655cd0af37
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,2,1,0.06338407,1574047044,Regular,14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,5,1,0.0319229,1573975067,Regular,14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b
e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce,-1,11,1,0.08762153,1570874891,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227,-1,42,1,0.05896673,1570442171,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e,-1,34,1,0.16445991,1569989122,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e,-1,3,1,0.11280166,1569989122,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0,-1,30,1,0.18379775,1569579201,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,126,1,0.06856718,1565921505,Regular,eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a
ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a,-1,26,1,0.07310468,1565864658,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a,-1,35,1,0.07274791,1565864658,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a,-1,41,1,0.07065673,1565864658,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a,-1,47,1,0.07294074,1565864658,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,122,1,0.0676528,1565837170,Regular,eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,83,1,0.07310468,1565749317,Regular,ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,120,1,0.07274791,1565661892,Regular,ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,57,1,0.07065673,1565582158,Regular,ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,128,1,0.07294074,1565495334,Regular,ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,72,1,0.07105686,1565412060,Regular,a5d5f304169bd09fe321eb6a608ae2de78d3314ffcefa4645db5fd655cd0af37
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,127,1,0.05896673,1565329938,Regular,04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,69,1,0.02562367,1564362260,Regular,665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,79,1,0.04802116,1564281205,Regular,665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,37,1,0.06251739,1563329367,Regular,9f052a70b9d1822d02b5f1e1e39f251cf22233ad23bd6e7e2d07a60caf20030c
e971909f3623db0f7bd63042a44d05e153bd89e4ceed6aba7a0eec0b50805164,-1,0,1,0.14438964,1563301685,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,15,1,0.0602603,1563249478,Regular,45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,11,1,0.04490735,1563156661,Regular,06f4e296dedfe8ea75e5798eb90e238cc1ae014e00ea60245e020c6604fcaef9
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,70,1,0.01827952,1563069846,Regular,06f4e296dedfe8ea75e5798eb90e238cc1ae014e00ea60245e020c6604fcaef9
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,69,1,0.05945516,1562983202,Regular,97132383847cfa1d4a7aef1c38b5705401bdc8f27827999d7079acd62c988748
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,49,1,0.06627648,1562897232,Regular,97132383847cfa1d4a7aef1c38b5705401bdc8f27827999d7079acd62c988748
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,49,1,0.04798814,1562814059,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,99,1,0.05267605,1562722682,Regular,3e90b58ffcce7b3b856201477ee6369a61de502634ab4282f5b5350f9ca5cfc4
6ae3463b7a9144d9d896ef77f0a88247d0429cc8936567cc4301946fc9763b9b,-1,18,1,0.06682138,1562673401,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,83,1,0.06311916,1562639562,Regular,3e90b58ffcce7b3b856201477ee6369a61de502634ab4282f5b5350f9ca5cfc4
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,114,1,0.072768,1562551817,Regular,3e90b58ffcce7b3b856201477ee6369a61de502634ab4282f5b5350f9ca5cfc4
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,79,1,0.07115419,1562461206,Regular,3e90b58ffcce7b3b856201477ee6369a61de502634ab4282f5b5350f9ca5cfc4
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,54,1,0.06199859,1562376913,Regular,3e90b58ffcce7b3b856201477ee6369a61de502634ab4282f5b5350f9ca5cfc4
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,74,1,0.06707926,1562289157,Regular,f73151db009e8388c54557a7bbb363ed9df83e48225cf4c84a20e078ab47c1ff
bf2b3a5fb42bb262e29c287ef0389e3466d6cdfff411bdd6d1e4d5a9cc1cdaee,-1,0,1,0.17606437,1562236501,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,113,1,0.0668529,1562205391,Regular,f73151db009e8388c54557a7bbb363ed9df83e48225cf4c84a20e078ab47c1ff
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,122,1,0.05829484,1562030014,Regular,fa8bfdd5012e8dd3d1c706ece20f7fbd1766a7ec85fa14472ac397b82c28d2f4
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,9,1,0.06487235,1561946974,Regular,fa8bfdd5012e8dd3d1c706ece20f7fbd1766a7ec85fa14472ac397b82c28d2f4
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,52,1,0.06830862,1561858478,Regular,fa8bfdd5012e8dd3d1c706ece20f7fbd1766a7ec85fa14472ac397b82c28d2f4
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,20,1,0.06429208,1561793107,Regular,fa8bfdd5012e8dd3d1c706ece20f7fbd1766a7ec85fa14472ac397b82c28d2f4
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,110,1,0.07402336,1561687405,Regular,fa8bfdd5012e8dd3d1c706ece20f7fbd1766a7ec85fa14472ac397b82c28d2f4
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,38,1,0.07091568,1561608182,Regular,fa8bfdd5012e8dd3d1c706ece20f7fbd1766a7ec85fa14472ac397b82c28d2f4
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,96,1,0.06688812,1561518494,Regular,fa8bfdd5012e8dd3d1c706ece20f7fbd1766a7ec85fa14472ac397b82c28d2f4
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,74,1,0.06943053,1561424865,Regular,fa8bfdd5012e8dd3d1c706ece20f7fbd1766a7ec85fa14472ac397b82c28d2f4
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,44,1,0.07767237,1561339603,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,77,1,0.06744761,1561255261,Regular,fa8bfdd5012e8dd3d1c706ece20f7fbd1766a7ec85fa14472ac397b82c28d2f4
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,99,1,0.01346562,1560823127,Regular,c3ca4bf08bcf3a9c3cf2d219df637298b3f250ddd06108fbc283c90622e17323
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,25,1,0.06682138,1560739921,Regular,6ae3463b7a9144d9d896ef77f0a88247d0429cc8936567cc4301946fc9763b9b
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,51,1,0.07466315,1560652706,Regular,c3ca4bf08bcf3a9c3cf2d219df637298b3f250ddd06108fbc283c90622e17323
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,99,1,0.07344324,1560562966,Regular,87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,132,1,0.07155194,1560475535,Regular,c3ca4bf08bcf3a9c3cf2d219df637298b3f250ddd06108fbc283c90622e17323
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,124,1,0.01828038,1560302402,Regular,c3ca4bf08bcf3a9c3cf2d219df637298b3f250ddd06108fbc283c90622e17323
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,134,1,0.01797955,1559955363,Regular,5dd250850bff8ff9650c2ce3e206f9dce7110940b08658bc01395bb17d6ea4a7
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,26,1,0.07217281,1559871785,Regular,5dd250850bff8ff9650c2ce3e206f9dce7110940b08658bc01395bb17d6ea4a7
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,50,1,0.05762108,1559784518,Regular,5dd250850bff8ff9650c2ce3e206f9dce7110940b08658bc01395bb17d6ea4a7
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,103,1,0.01036801,1559612185,Regular,5dd250850bff8ff9650c2ce3e206f9dce7110940b08658bc01395bb17d6ea4a7
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,76,1,0.06440415,1559530484,Regular,5dd250850bff8ff9650c2ce3e206f9dce7110940b08658bc01395bb17d6ea4a7
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,65,1,0.07002639,1559440883,Regular,c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,45,1,0.07006664,1559356694,Regular,c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,41,1,0.06628737,1559272812,Regular,c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,149,1,0.07090605,1559185226,Regular,c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,84,1,0.06551903,1559097964,Regular,c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910
