tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bde2470a3675a1ac4e78ea371664d1b2499198fa7594da424dac22e34c3291eb,-1,24,1,0.11119097,1500656942,Regular,427b52d08bb51303a0177a1f02114770a6391eb905736fb82ee93468d1e75fc2
bde2470a3675a1ac4e78ea371664d1b2499198fa7594da424dac22e34c3291eb,-1,41,1,0.12082699,1500656942,Regular,ef5272fcff87d0e69a02a5756a16e64d1195d595e6a5ef04deecb1a41e6c98ca
bde2470a3675a1ac4e78ea371664d1b2499198fa7594da424dac22e34c3291eb,-1,8,1,0.10262236,1500656942,Regular,cc88139bdf7c12fc21f6eff0293fc92ef8d66e8b2ea66ff41d9c98626723e06f
cc88139bdf7c12fc21f6eff0293fc92ef8d66e8b2ea66ff41d9c98626723e06f,1,3,1,0.10262236,1500653454,Regular,bde2470a3675a1ac4e78ea371664d1b2499198fa7594da424dac22e34c3291eb
427b52d08bb51303a0177a1f02114770a6391eb905736fb82ee93468d1e75fc2,1,10,1,0.11119097,1500650218,Regular,bde2470a3675a1ac4e78ea371664d1b2499198fa7594da424dac22e34c3291eb
6f9a0dd251f9a44cb5b2f3a79219d21366a1dfbae476e4b02193790b7038ded2,1,8,1,0.11799282,1500647393,Regular,d9b54b4cdf2c9840c6914d85a40a378e3e19871ba9764c10b4a12522d855116e
38d803c16da43f7432f01919c57d964ee5bef1a22c7ced20d2cd1fa761e869ba,-1,6,1,0.09703374,1500644922,Regular,18fadec624c137c3c07bd5fa46bcaaa71c85228d98094eecd895929c6325ee42
e6a0b1ac53a0ae7e3c9c55e0e341927d8310c0148094cff7853e9b45020ed26d,-1,4,1,0.12699948,1500644922,Regular,fc689d5b2484571b9952f6d42a6bc6584df8bcaad2bd6b26d32b4bb73b7a1e79
18fadec624c137c3c07bd5fa46bcaaa71c85228d98094eecd895929c6325ee42,1,1,1,0.09703374,1500642838,Regular,38d803c16da43f7432f01919c57d964ee5bef1a22c7ced20d2cd1fa761e869ba
fc689d5b2484571b9952f6d42a6bc6584df8bcaad2bd6b26d32b4bb73b7a1e79,1,12,1,0.12699948,1500639057,Regular,e6a0b1ac53a0ae7e3c9c55e0e341927d8310c0148094cff7853e9b45020ed26d
c1a0f577e938f93cdfa122080059dafda608d69cbdfd2a0115b303e00b14156f,-1,8,1,0.0979553,1500638432,Regular,75fd99338b27d5c500746633d3e3b8e3aa9c2e72183d6b685cc3b78d05ca2722
c1a0f577e938f93cdfa122080059dafda608d69cbdfd2a0115b303e00b14156f,-1,13,1,0.15886963,1500638432,Regular,537ce02394a27f042d3bc143eb66eeecfc2ab96b1b36f6f56fec083f9995ea32
75fd99338b27d5c500746633d3e3b8e3aa9c2e72183d6b685cc3b78d05ca2722,1,20,1,0.0979553,1500636954,Regular,c1a0f577e938f93cdfa122080059dafda608d69cbdfd2a0115b303e00b14156f
3b3b3ed17a53be26718aba2f889a4c861413189612ea5b78638476a924e6b2ca,-1,2,1,0.11148209,1500635364,Regular,f3e590263d558518c8b531f1d9510dc5eabdc07a2b58a5faea40f1e07f1fa80d
3b3b3ed17a53be26718aba2f889a4c861413189612ea5b78638476a924e6b2ca,-1,48,1,0.1021834,1500635364,Regular,3d0288f9243de26966a8488629df8a1a0e180f1e952335c6bb87e810ecb20eae
537ce02394a27f042d3bc143eb66eeecfc2ab96b1b36f6f56fec083f9995ea32,1,23,1,0.15886963,1500635364,Regular,c1a0f577e938f93cdfa122080059dafda608d69cbdfd2a0115b303e00b14156f
f3e590263d558518c8b531f1d9510dc5eabdc07a2b58a5faea40f1e07f1fa80d,1,5,1,0.11148209,1500633153,Regular,3b3b3ed17a53be26718aba2f889a4c861413189612ea5b78638476a924e6b2ca
2c3922b648b84136147215e241fc9bbb985a062bec4ab7966f78c441589fca7e,-1,8,1,0.1339379,1500632284,Regular,5e3069e2b20b22c33103840732d8da7273845ae372c6a1b9eba52ad045c9bb35
5e3069e2b20b22c33103840732d8da7273845ae372c6a1b9eba52ad045c9bb35,1,10,1,0.1339379,1500631367,Regular,2c3922b648b84136147215e241fc9bbb985a062bec4ab7966f78c441589fca7e
3d0288f9243de26966a8488629df8a1a0e180f1e952335c6bb87e810ecb20eae,1,7,1,0.1021834,1500628154,Regular,3b3b3ed17a53be26718aba2f889a4c861413189612ea5b78638476a924e6b2ca
1bb99ca9cd2f0c6a526c9100ce5f421b9e3c431afcefdbca4be337cbcf29eaa3,-1,4,1,0.11435655,1500628053,Regular,2ed03c884e52a2e8da4f2c387bbe8ecb485839ae76ba6171b75eeaa392a5f8ab
b3394fdb47a436067ef8dc96680eb61326bff621bb3c47a7037479db86585553,-1,14,1,0.09631849,1500628053,Regular,b9beb2610be3e728719400420364e8886428459e8fcd62af04c6cb923b40e85f
b3394fdb47a436067ef8dc96680eb61326bff621bb3c47a7037479db86585553,-1,9,1,0.14181246,1500628053,Regular,c3e8b76898710112b722f2efbd2838b6c4e806f8544a2aba4e428ef75ac44441
b9beb2610be3e728719400420364e8886428459e8fcd62af04c6cb923b40e85f,1,13,1,0.09631849,1500625622,Regular,b3394fdb47a436067ef8dc96680eb61326bff621bb3c47a7037479db86585553
c3e8b76898710112b722f2efbd2838b6c4e806f8544a2aba4e428ef75ac44441,1,43,1,0.14181246,1500623661,Regular,b3394fdb47a436067ef8dc96680eb61326bff621bb3c47a7037479db86585553
2ed03c884e52a2e8da4f2c387bbe8ecb485839ae76ba6171b75eeaa392a5f8ab,1,13,1,0.11435655,1500619594,Regular,1bb99ca9cd2f0c6a526c9100ce5f421b9e3c431afcefdbca4be337cbcf29eaa3
25072ed3ddc9dae388d2e76f96336a459062610c8856b199a8d4303cce99068f,-1,9,1,0.10046807,1500617452,Regular,67cc630682233332c0767314c3d8eddc4906ff5e91f8c3e4ecf67dc460d907a4
f6ee2868153328f676babeaf535636b4b29686416a994e7f4ee4c90761fcfe5a,-1,1,1,0.10853283,1500616389,Regular,2c4b21e7062f4c5eafa072c1ee11fb5e26b4d7d8906a993428c5d062e7d9663e
67cc630682233332c0767314c3d8eddc4906ff5e91f8c3e4ecf67dc460d907a4,1,2,1,0.10046807,1500614370,Regular,25072ed3ddc9dae388d2e76f96336a459062610c8856b199a8d4303cce99068f
2c4b21e7062f4c5eafa072c1ee11fb5e26b4d7d8906a993428c5d062e7d9663e,1,9,1,0.10853283,1500611359,Regular,f6ee2868153328f676babeaf535636b4b29686416a994e7f4ee4c90761fcfe5a
4970bbfb1732bafc3c54508685a0de8c9c731cb2c2435d390d501191658b727e,-1,19,1,0.11054841,1500610864,Regular,06bc9f7735f75181dafd3d15ecc78fd9bccaa48316728f29695ba2ed52535499
4970bbfb1732bafc3c54508685a0de8c9c731cb2c2435d390d501191658b727e,-1,21,1,0.11665075,1500610864,Regular,c2da2587b8dd93c7022f1e059b9fd0a1325e8c288835a3a043ffd189a2eadd9e
06bc9f7735f75181dafd3d15ecc78fd9bccaa48316728f29695ba2ed52535499,1,10,1,0.11054841,1500607202,Regular,4970bbfb1732bafc3c54508685a0de8c9c731cb2c2435d390d501191658b727e
32f082636b36cbb0bd9280339e26c8deca04e43d685247c704a01e520cf168dd,-1,6,1,0.11328234,1500606616,Regular,740edc4dd5ef219a707357cfb9ad404c93b6d6a86246800433b43dc027415b6e
740edc4dd5ef219a707357cfb9ad404c93b6d6a86246800433b43dc027415b6e,1,8,1,0.11328234,1500605748,Regular,32f082636b36cbb0bd9280339e26c8deca04e43d685247c704a01e520cf168dd
b735f16473eb53c31caa8e1b92d488a62283c6aa8b2068c7862ae177a1663827,-1,1,1,0.11196892,1500601308,Regular,0fb87dfcebe89210e51ca4da281e139f611e26bba9761cdf06e72140daea8203
0fb87dfcebe89210e51ca4da281e139f611e26bba9761cdf06e72140daea8203,1,15,1,0.11196892,1500600688,Regular,b735f16473eb53c31caa8e1b92d488a62283c6aa8b2068c7862ae177a1663827
c07e689e79922e7aa365ba7a2dd97b4b6da855489f78477f0bc8c8d4e6b83d58,-1,0,1,0.10184941,1500597282,Regular,ed9585c7f899e8f219649ae810c089cb761a2ea1865b541b10c6f7339ca1ea46
432d462ffe75d094c5e4eb67ec3b3c8d6f36dcd213fe62d50c5e1a858e850151,-1,14,1,0.09506128,1500596851,Regular,df3693d065cf3c440900a7314abea8d5afce9f60fd7096469783cb2f7ab3f55a
ed9585c7f899e8f219649ae810c089cb761a2ea1865b541b10c6f7339ca1ea46,1,4,1,0.10184941,1500596757,Regular,c07e689e79922e7aa365ba7a2dd97b4b6da855489f78477f0bc8c8d4e6b83d58
29c06e5a053e3d6696efe50a734f90229730c19503998806f33f4205a5bdbc2c,-1,6,1,0.11045927,1500595055,Regular,425fb5b0948d96a4f12657a7c8c8349083d76fd73037b226f47bfb0dc247f531
c2da2587b8dd93c7022f1e059b9fd0a1325e8c288835a3a043ffd189a2eadd9e,1,3,1,0.11665075,1500593994,Regular,4970bbfb1732bafc3c54508685a0de8c9c731cb2c2435d390d501191658b727e
425fb5b0948d96a4f12657a7c8c8349083d76fd73037b226f47bfb0dc247f531,1,0,1,0.11045927,1500590922,Regular,29c06e5a053e3d6696efe50a734f90229730c19503998806f33f4205a5bdbc2c
df3693d065cf3c440900a7314abea8d5afce9f60fd7096469783cb2f7ab3f55a,1,17,1,0.09506128,1500587686,Regular,432d462ffe75d094c5e4eb67ec3b3c8d6f36dcd213fe62d50c5e1a858e850151
2cfc307f2dc259494916f4de57a384042393b76fdfef62c1661c214fb46bb7ce,-1,0,1,0.12324635,1500585187,Regular,e23475a66464d2c93e756f01319d0cc1f648da12fd121fde489b94c8447a46c3
5b4f9709523937cc88245f57595b59b8fd3e971a90e49d7b424a801de84387e2,-1,13,1,0.11367853,1500585187,Regular,67a956c2105390d39e7387f9c0387767ab5cefc524b7ace889a65bdd62dfdb53
5b4f9709523937cc88245f57595b59b8fd3e971a90e49d7b424a801de84387e2,-1,3,1,0.11305225,1500585187,Regular,3361d4d34e511415a0b07aec218f617812cc61420aa5e3dc8937d85dabf44a4c
ef5272fcff87d0e69a02a5756a16e64d1195d595e6a5ef04deecb1a41e6c98ca,1,5,1,0.12082699,1500585187,Regular,bde2470a3675a1ac4e78ea371664d1b2499198fa7594da424dac22e34c3291eb
3d0d97dfbf1f2a34ea189b86dd5c8194d929d615acad51e5c3c6ce36cc48ac27,-1,17,1,0.11636576,1500583779,Regular,4f1f1b66211704a28590d777d6075944e7274730667b353b7f5f981057878038
67a956c2105390d39e7387f9c0387767ab5cefc524b7ace889a65bdd62dfdb53,1,2,1,0.11367853,1500581524,Regular,5b4f9709523937cc88245f57595b59b8fd3e971a90e49d7b424a801de84387e2
e23475a66464d2c93e756f01319d0cc1f648da12fd121fde489b94c8447a46c3,1,12,1,0.12324635,1500579147,Regular,2cfc307f2dc259494916f4de57a384042393b76fdfef62c1661c214fb46bb7ce
3361d4d34e511415a0b07aec218f617812cc61420aa5e3dc8937d85dabf44a4c,1,9,1,0.11305225,1500577820,Regular,5b4f9709523937cc88245f57595b59b8fd3e971a90e49d7b424a801de84387e2
4f1f1b66211704a28590d777d6075944e7274730667b353b7f5f981057878038,1,2,1,0.11636576,1500572498,Regular,3d0d97dfbf1f2a34ea189b86dd5c8194d929d615acad51e5c3c6ce36cc48ac27
d884a3f40b0aa861595b1256e742c8b55c3181ed9b7cd4f6ef3da2d4f81746fe,1,7,1,0.12284152,1500570668,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2,-1,50,1,0.10245951,1500567128,Regular,57c85aa68fc023b07be17f6e6bf54ed8615839eb257a5b4d5f74827a1097ce6e
c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2,-1,82,1,0.11027902,1500567128,Regular,c8bb6a1273df30ff081d243600837e82dd74af87b2b80007bab1967f0b644bba
c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2,-1,57,1,0.09792875,1500567128,Regular,aa09fbd08fbc4e134bd539622bb5f88853ac0e6a40f5c2b491354a3c593ad87f
5ca1ac33c6cb11c32ee6465b831cdc7c7279efa444475ba6d92a28e6ecbd8c97,-1,4,1,0.1108338,1500565636,Regular,84cca3435c3b3484f02de869d1921b67b1280ba0ad1cc56c5b139b4304c1f81b
c8bb6a1273df30ff081d243600837e82dd74af87b2b80007bab1967f0b644bba,1,14,1,0.11027902,1500565636,Regular,c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2
57c85aa68fc023b07be17f6e6bf54ed8615839eb257a5b4d5f74827a1097ce6e,1,10,1,0.10245951,1500564178,Regular,c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2
84cca3435c3b3484f02de869d1921b67b1280ba0ad1cc56c5b139b4304c1f81b,1,20,1,0.1108338,1500560764,Regular,5ca1ac33c6cb11c32ee6465b831cdc7c7279efa444475ba6d92a28e6ecbd8c97
aa09fbd08fbc4e134bd539622bb5f88853ac0e6a40f5c2b491354a3c593ad87f,1,4,1,0.09792875,1500557249,Regular,c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2
20510c1f1464e76292cf648d222450a6f58d1b0f41b95bfce4b07ce50d5fbd14,-1,8,1,0.12639151,1500556870,Regular,7e6b15f7094b6b767425eb42cbcaa7ed54ca9a0e88a80159e8263e621317d5e9
52a11c969d42ab48e21ed618b79d36b4ca5b8bd789ac45f3427d53ed9a4e1524,-1,10,1,0.10588382,1500556870,Regular,fbd4339f6e52676e6789e456b963e2dfc110e935ccf1d69de7d75e41321a17e1
52a11c969d42ab48e21ed618b79d36b4ca5b8bd789ac45f3427d53ed9a4e1524,-1,4,1,0.10567057,1500556870,Regular,3f9bd03b514b133a67e1b896bd4a560717a8049ebec7dc6e6c8ebab2d7c9b7df
b4b8088a2f2523d615f886bd65b00b0ec67c84e2015befdba791d340bf81f7fd,-1,0,1,0.10299939,1500554955,Regular,e47bb6a122dd9d635a4a40fae3c1a84f5d71d8c19daaf060af3d31b93839fc88
f3383acc6159e45dbae8ae6a530b1b3b453ac8ad7ba679cd5bcca6e0a0e25fad,-1,7,1,0.09557394,1500553116,Regular,8fbae3f0bc211489bace2f0cb96e48efe2eacbf2800da7c2a71da29c6505f080
e47bb6a122dd9d635a4a40fae3c1a84f5d71d8c19daaf060af3d31b93839fc88,1,4,1,0.10299939,1500552928,Regular,b4b8088a2f2523d615f886bd65b00b0ec67c84e2015befdba791d340bf81f7fd
d6e28f0cbd09a2a5e4b1af3e93e9312fe98d287c6f6125565b9d76cedd129ba6,-1,3,1,0.1036476,1500551507,Regular,e2a8462665660a0e644d84147725a5c7536adfcbbda42d0baf85d6bde5d82636
e2a8462665660a0e644d84147725a5c7536adfcbbda42d0baf85d6bde5d82636,1,5,1,0.1036476,1500549109,Regular,d6e28f0cbd09a2a5e4b1af3e93e9312fe98d287c6f6125565b9d76cedd129ba6
3f9bd03b514b133a67e1b896bd4a560717a8049ebec7dc6e6c8ebab2d7c9b7df,1,9,1,0.10567057,1500548153,Regular,52a11c969d42ab48e21ed618b79d36b4ca5b8bd789ac45f3427d53ed9a4e1524
c38d81f57575dc243671bdd9e65cdd7da0fb10d0689475965f6a6002d66072f9,-1,2,1,0.09606179,1500542854,Regular,60ea7445016dee87e8910d5bc937eebf59eb21e41426aa460f83056341d1e414
60ea7445016dee87e8910d5bc937eebf59eb21e41426aa460f83056341d1e414,1,16,1,0.09606179,1500541853,Regular,c38d81f57575dc243671bdd9e65cdd7da0fb10d0689475965f6a6002d66072f9
495a0e6db7a6a144bf01b165c1c952aee5ae02f0425ac327544412ba60250254,-1,0,1,0.11413704,1500540661,Regular,639eb5f8bd5ac881b58e46f67b377462229d135fd43c1816d73b7dffd3d0751c
639eb5f8bd5ac881b58e46f67b377462229d135fd43c1816d73b7dffd3d0751c,1,4,1,0.11413704,1500539492,Regular,495a0e6db7a6a144bf01b165c1c952aee5ae02f0425ac327544412ba60250254
8fbae3f0bc211489bace2f0cb96e48efe2eacbf2800da7c2a71da29c6505f080,1,6,1,0.09557394,1500537637,Regular,f3383acc6159e45dbae8ae6a530b1b3b453ac8ad7ba679cd5bcca6e0a0e25fad
fbd4339f6e52676e6789e456b963e2dfc110e935ccf1d69de7d75e41321a17e1,1,21,1,0.10588382,1500536315,Regular,52a11c969d42ab48e21ed618b79d36b4ca5b8bd789ac45f3427d53ed9a4e1524
503f3d3a73a83572e444616bc21e338dfdd096d015520c854e90672727a20173,-1,1,1,0.1252316,1500534491,Regular,d3f1299f92a5fb5a3082248ebcc4b2b0c88383aa7a167c55edb6173f1488de36
503f3d3a73a83572e444616bc21e338dfdd096d015520c854e90672727a20173,-1,47,1,0.12905638,1500534491,Regular,38bfafef9c4602851f85d5835c5c083522177818fc8bbb8e3e4500acb588cce8
503f3d3a73a83572e444616bc21e338dfdd096d015520c854e90672727a20173,-1,28,1,0.09732858,1500534491,Regular,bc61df25409452e9c0987db599ba37c75c12ff48e1cfb1b5b968fa7646807ece
d3f1299f92a5fb5a3082248ebcc4b2b0c88383aa7a167c55edb6173f1488de36,1,2,1,0.1252316,1500534018,Regular,503f3d3a73a83572e444616bc21e338dfdd096d015520c854e90672727a20173
c925e7fe0b7ae4755c7886a309b3336a84a7d0907c6e76808e21fc95fcc6e011,-1,18,1,0.14998396,1500532084,Regular,103e31581474f24777dd84912f2afd808ece6ca3d2727b03d7760295b52a3046
c925e7fe0b7ae4755c7886a309b3336a84a7d0907c6e76808e21fc95fcc6e011,-1,29,1,0.12949667,1500532084,Regular,3533c69b0b7025226df23e4f291ee40f9456dc9853fdeebe58a16c08c5efe752
103e31581474f24777dd84912f2afd808ece6ca3d2727b03d7760295b52a3046,1,16,1,0.14998396,1500529083,Regular,c925e7fe0b7ae4755c7886a309b3336a84a7d0907c6e76808e21fc95fcc6e011
3533c69b0b7025226df23e4f291ee40f9456dc9853fdeebe58a16c08c5efe752,1,20,1,0.12949667,1500527846,Regular,c925e7fe0b7ae4755c7886a309b3336a84a7d0907c6e76808e21fc95fcc6e011
db1d4c7c3ffa8a2a5262eba0c6bfa7a921b4732da9bc4637d05a96e52c4a7384,-1,2,1,0.10056603,1500525887,Regular,d606a99a4c61319a15e589b33f87797fc856f539a8bb344cb9af9a72740aee42
bc61df25409452e9c0987db599ba37c75c12ff48e1cfb1b5b968fa7646807ece,1,4,1,0.09732858,1500524017,Regular,503f3d3a73a83572e444616bc21e338dfdd096d015520c854e90672727a20173
d606a99a4c61319a15e589b33f87797fc856f539a8bb344cb9af9a72740aee42,1,7,1,0.10056603,1500520162,Regular,db1d4c7c3ffa8a2a5262eba0c6bfa7a921b4732da9bc4637d05a96e52c4a7384
5b394d05a50637417a29a4c16e055892c8be56b7dff1c604aecfebd8afe0a87b,-1,2,1,0.09678646,1500519004,Regular,4735762020012d527589d4833c787f5bbe81472a49cd3852b9b59278265fe11a
5b394d05a50637417a29a4c16e055892c8be56b7dff1c604aecfebd8afe0a87b,-1,9,1,0.10100464,1500519004,Regular,882bcf3ea7f638e75942b56cf4a6ba6a51c29ab22bf0d5cbe7bc34860f26fd42
5b394d05a50637417a29a4c16e055892c8be56b7dff1c604aecfebd8afe0a87b,-1,20,1,0.10423851,1500519004,Regular,4e5cb1efa7c4e7c8a9aca8965019f2a171296862042f2a979f22bfce752f8369
4735762020012d527589d4833c787f5bbe81472a49cd3852b9b59278265fe11a,1,0,1,0.09678646,1500517157,Regular,5b394d05a50637417a29a4c16e055892c8be56b7dff1c604aecfebd8afe0a87b
882bcf3ea7f638e75942b56cf4a6ba6a51c29ab22bf0d5cbe7bc34860f26fd42,1,2,1,0.10100464,1500516183,Regular,5b394d05a50637417a29a4c16e055892c8be56b7dff1c604aecfebd8afe0a87b
4e5cb1efa7c4e7c8a9aca8965019f2a171296862042f2a979f22bfce752f8369,1,15,1,0.10423851,1500514152,Regular,5b394d05a50637417a29a4c16e055892c8be56b7dff1c604aecfebd8afe0a87b
84df24346b03e70e6940c249741c0eb66df75a5fd0a9f5c0af2bb2b7aa3de44f,-1,2,1,0.09577644,1500512197,Regular,88f7b82cbfe20dc5087eae1b860db27688b4597bcb16f17c3dfcc612077b8543
84df24346b03e70e6940c249741c0eb66df75a5fd0a9f5c0af2bb2b7aa3de44f,-1,31,1,0.11440193,1500512197,Regular,dffc037205b8b6cd898e384d7db9d4f73daf2b127874d1d2b61897d796c649e8
88f7b82cbfe20dc5087eae1b860db27688b4597bcb16f17c3dfcc612077b8543,1,16,1,0.09577644,1500509534,Regular,84df24346b03e70e6940c249741c0eb66df75a5fd0a9f5c0af2bb2b7aa3de44f
d300d394e7cecc9a640996e98b0697280f0b4817b2b07a56bf11922ec453e71f,-1,5,1,0.15329302,1500509292,Regular,0ec6d715e0b0309381775d0566ef3fe900b82c66c668f696b7ec72486ce07804
0ec6d715e0b0309381775d0566ef3fe900b82c66c668f696b7ec72486ce07804,1,29,1,0.15329302,1500508571,Regular,d300d394e7cecc9a640996e98b0697280f0b4817b2b07a56bf11922ec453e71f
4b037768c35f70af8607be11237671a78e1ad9b6861c886582573f69b7e7097b,-1,41,1,0.09819134,1500508246,Regular,84d0c22bd452f2729773ad7875669a67156f15f4023013ae9b1da83f61d420d3
84d0c22bd452f2729773ad7875669a67156f15f4023013ae9b1da83f61d420d3,1,11,1,0.09819134,1500505814,Regular,4b037768c35f70af8607be11237671a78e1ad9b6861c886582573f69b7e7097b
499895296ca87f46fa933e73d3ec9fa11911bfe9a4e207d2727f1c005e1dbb80,-1,10,1,0.11874716,1500502402,Regular,002479145a3a6b2ed3aee89aa27b86b6ad8e00eadfe25bd1049093eb7e347a2c
499895296ca87f46fa933e73d3ec9fa11911bfe9a4e207d2727f1c005e1dbb80,-1,22,1,0.13788918,1500502402,Regular,d5e6fde72912f283c5cecabbcf2d78bd3c1c799a8ff3b530ed6464661d8d25e2
002479145a3a6b2ed3aee89aa27b86b6ad8e00eadfe25bd1049093eb7e347a2c,1,5,1,0.11874716,1500499476,Regular,499895296ca87f46fa933e73d3ec9fa11911bfe9a4e207d2727f1c005e1dbb80
8df43dbb432b2b1125b1fcd7a05d26f21690e767acabc930646feecae453cf1a,-1,22,1,0.15639568,1500498011,Regular,8b05f9584f9e5c31b8ffb388b7d1e2d07682a7b2f520e81b99ef84bcd5d2a91b
a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2,-1,33,1,0.13160389,1500498011,Regular,a3e16ed5b50cc53d0dff302baa504ab423f6bec76fa72249503d11ef6d5e88d8
a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2,-1,87,1,0.09997305,1500498011,Regular,9c5f2f05e533738d8817d9b0c06aaecf55937bb59d484479c92aec039373b3dd
8b05f9584f9e5c31b8ffb388b7d1e2d07682a7b2f520e81b99ef84bcd5d2a91b,1,24,1,0.15639568,1500494403,Regular,8df43dbb432b2b1125b1fcd7a05d26f21690e767acabc930646feecae453cf1a
e11b8b9f48417580c3038ef5b1f95b0414e719996a166a04a2e5370f1c7941d2,-1,10,1,0.09838634,1500493808,Regular,691e8c3e6e6963bcb91bfae0f6b9333e2e7d76a1428dfea31fb86f16f08d0cb4
1203ef9e16ff3f28b2ed25ac9835bc5f9bb36d61dbd43012246b9d17a7b32918,-1,17,1,0.14489235,1500492423,Regular,e4241abc3ac9678efc300faf16015186c71e9c03a78c26073fb37d27fe9e1887
9b23ddbbbb373e8ffa0e095551e3d80f5da7a2c37a419c6df47ab31e5fa612ff,-1,3,1,0.12855855,1500492423,Regular,6502746c38184ecd879ff15722dbf8043445560d4880c425d592451173fea811
6502746c38184ecd879ff15722dbf8043445560d4880c425d592451173fea811,1,2,1,0.12855855,1500490198,Regular,9b23ddbbbb373e8ffa0e095551e3d80f5da7a2c37a419c6df47ab31e5fa612ff
691e8c3e6e6963bcb91bfae0f6b9333e2e7d76a1428dfea31fb86f16f08d0cb4,1,26,1,0.09838634,1500489307,Regular,e11b8b9f48417580c3038ef5b1f95b0414e719996a166a04a2e5370f1c7941d2
e4241abc3ac9678efc300faf16015186c71e9c03a78c26073fb37d27fe9e1887,1,29,1,0.14489235,1500485216,Regular,1203ef9e16ff3f28b2ed25ac9835bc5f9bb36d61dbd43012246b9d17a7b32918
e443f24c92391de7de792c466a289711129378e3adc0dcfb4ce57670024cb06e,-1,44,1,0.12693325,1500484772,Regular,48bd03248d6c20bb6ce17f1c9a62140ca76ea07d2f49510174b36eac6f7ed760
e443f24c92391de7de792c466a289711129378e3adc0dcfb4ce57670024cb06e,-1,56,1,0.11283376,1500484772,Regular,5a528ad6e1d926afed85270abe8fd0d187f30c9bb4c64233d242c1519ad960cd
48bd03248d6c20bb6ce17f1c9a62140ca76ea07d2f49510174b36eac6f7ed760,1,13,1,0.12693325,1500483683,Regular,e443f24c92391de7de792c466a289711129378e3adc0dcfb4ce57670024cb06e
33453b4576e7cb7b093c24c76c29b869b774e7bebe31039f817c12d980394b24,-1,7,1,0.09813627,1500483102,Regular,2117b091e4a922a8899945fb4e2ba9497299500ee6c063251314636c5db9afcc
d5a5955149b3545165dc609fc3dd408754301931de84c4471e268e9eaa273cc2,-1,37,1,0.10172065,1500480911,Regular,be0a40d9eb16c7792f1b92a7beb6aed8c7d48e6fff6e8256e9df863004773dc7
d5a5955149b3545165dc609fc3dd408754301931de84c4471e268e9eaa273cc2,-1,26,1,0.10584287,1500480911,Regular,aa4c002ec8b6f9b8865d81463de69958495e632a32fac1a7a46249543dc942ad
38bfafef9c4602851f85d5835c5c083522177818fc8bbb8e3e4500acb588cce8,1,18,1,0.12905638,1500480141,Regular,503f3d3a73a83572e444616bc21e338dfdd096d015520c854e90672727a20173
aa4c002ec8b6f9b8865d81463de69958495e632a32fac1a7a46249543dc942ad,1,16,1,0.10584287,1500479181,Regular,d5a5955149b3545165dc609fc3dd408754301931de84c4471e268e9eaa273cc2
be0a40d9eb16c7792f1b92a7beb6aed8c7d48e6fff6e8256e9df863004773dc7,1,0,1,0.10172065,1500476442,Regular,d5a5955149b3545165dc609fc3dd408754301931de84c4471e268e9eaa273cc2
7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666,-1,87,1,0.12024079,1500475126,Regular,56fcbe8d7bb9ce4fd677108e4c5d9720d71912964075a1b1b0a1859bdcc036bf
7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666,-1,51,1,0.11097929,1500475126,Regular,1f7c353bb95ebaffab312b23727d2cc5cdd5bec6f885e8ccc57591bfd43c90b3
7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666,-1,122,1,0.09940262,1500475126,Regular,ae59a3b424046e044ef1cd4df8f67a4d4888c7995af7fcc6643058c94570efc4
7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666,-1,0,1,0.11693619,1500475126,Regular,006b636cbd2fcc3a9867fe35e75020acdde5a427c4d48725f0d6c9a9a4089da3
7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666,-1,41,1,0.13516653,1500475126,Regular,7a80b8cf1f8d7855dafda62d50a721c0cb6c76e22f025030b43656874a8c89b1
7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666,-1,99,1,0.0973608,1500475126,Regular,3fcca39a0f5c1fb444e2b92037d3c079349f53eaa5a335b027f393ca3658eac0
d5e6fde72912f283c5cecabbcf2d78bd3c1c799a8ff3b530ed6464661d8d25e2,1,0,1,0.13788918,1500474603,Regular,499895296ca87f46fa933e73d3ec9fa11911bfe9a4e207d2727f1c005e1dbb80
