tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38,1,43,1,0.05396677,1530647378,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
4b8834d6ad924bc47dfd111fd32b387b76643e824b3e2380801ffa3b780fe772,1,23,1,0.04844101,1530646039,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
6b8520f8c5bcb2f6d9b4731defbe0838eea5ab1903e8d3307d27217216bafdb1,1,22,1,0.05613543,1530641853,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
51465090679c0b05ff8c68e8e4c2d636653659e4c43d9392912ff5bb5da09c37,1,7,1,0.0520084,1530637265,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
6f7d3688edcea5dbed5d58afce06d9c60fb16cd60ac7d1057ef378694eeb8925,1,8,1,0.05638297,1530622952,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
2db78b2c2d04ad3116bf1b5cd69600a462c0f8a5078dd3fb7986e899a90b4978,1,16,1,0.04926319,1530614764,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
8161d23a585ed61818682b6f3d671e4fddb0faa3a13c72e482f3cf361382e203,1,10,1,0.05554714,1530606735,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
2bd46c2081188bbebcb6624d0ec67d4fa16ed603908a697834ea843f7581627d,1,1,1,0.05778652,1530599674,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
1d1bef77af717fe9992a32be5aa12c80e6f6a4f4c179f1a4911ecc7f730715eb,1,4,1,0.06203857,1530593709,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
7296e2a872f826e10edafc2e6c24f060fdbcc181b1e61319af45b8cd8264e772,1,7,1,0.06217491,1530586966,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
1cb51e73b2a0dbac5bf6ca61166d58e206c301d32fc1378b83a3df596c6308fa,1,24,1,0.05039284,1530577835,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
5885e9e1b117d3fed291edf2cf00c1d8b575364a6693be3317c078634ee8c9e8,1,12,1,0.04806649,1530570112,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
c30a1530a325cc72632a6e23c89b4a7a4eeb8541e925f67955991cb41b37c643,1,30,1,0.05007977,1530561326,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
951b5440dd85b2cb1206a4e55ff3255942c73b7f90e31bcdcf520bb0f341b1c9,1,6,1,0.05028866,1530557089,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
e3e2a895f8d9a84f5f1d8fd45e61eabffc76192e94495acc34da9a9e550e12a1,1,20,1,0.04920702,1530548839,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
fd89dcd276f5ab77a795982dff32eba9389374ea58b0bdfb696bc68cf204239d,1,0,1,0.06140142,1530540843,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
e33c8e960d7a831e8fb83f9f18de78476166d3a72e5ff1489d6fa3889b48a99f,1,4,1,0.05952391,1530533449,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
55c822699ee4f03dac17043ddddcd8e62b892d26f057fb29c37f15682895e933,1,4,1,0.06301067,1530523176,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
c6376bfb3be98a4e5b5d8cc212963637833fa38f0837d51b40dee83be57fd999,1,5,1,0.05033972,1530513558,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
1c8fc8273a2d787a4a16c2f1cbf62efde9001a624e1a5e4ac137eb573ee0e98e,1,11,1,0.06017276,1530507559,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
b2785d458393e073702fbd778629966d80d73682facde2f1eea20ace011c9bdc,1,9,1,0.05808121,1530501669,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
2473fbac2e1fb172e15be0e0af3e55a4fb4e42cb8c094a9fb2d6ff5d0b6cfba5,1,9,1,0.05613892,1530494073,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
bb0f2994759a14be3bf1e84033ed49f523a90d29ed71abb59b4aa259b1e82a73,1,7,1,0.05980135,1530488183,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
d9707bae1cebdcb32e62204c9b644fadd023e8121b6dc3ce532ca3c3981c6974,1,21,1,0.05663476,1530482618,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
c28556157af348b2b958c4335aedfda7c3ffa9adb6618c7239f269f611fd8f2f,1,28,1,0.05747187,1530478894,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
12c32975f0e37beb8bf861001d727343ef8c136f94f79c20396508083cd1fbfd,1,16,1,0.05530776,1530474902,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
df66a1b6b7599954a17b1116c1999c0d590c231be4d38f3cd1158333bec859a1,1,1,1,0.05581712,1530466322,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
144c0589878cb9fa7eb556e3661fbe4c705c2496fbbbc9b02c58c80a4de68b57,1,3,1,0.05960325,1530462224,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
e4ef439ef16036bdf2bf39a76093f20fd6b1db263b2f55e7d9fe78aa90041cc0,1,4,1,0.05668847,1530448739,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
b7d614a4d26766584e4336bc5ec1b664e2fd89c5af93edc171c0154f43be667e,1,22,1,0.05691537,1530440874,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
06a97c51d9fd52896410d868c91901402a5d2a3c63c1835689b4401f9cf56978,1,6,1,0.05750262,1530426647,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
a460d7bdd5931d1c40c791bc214337046b403fea64b4215c0a60c02eab34cd56,1,14,1,0.05655826,1530415323,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
703c69e56a0ecbcd0acd57b7f64c112caaf508ae1107b905419d37da66ad10f3,1,5,1,0.05526892,1530406714,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
b78db9db4877d87c03f91139a487851c4033454bf8929d20175ebd712a65cafb,1,13,1,0.05571643,1530396822,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
77c4df35665f988a7beed8d5c0271a806353c634f0332c88d4d590de74236094,1,8,1,0.05343844,1530388565,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
6ae4dc5e3756f93e31e06a3bd160fd696b2c1551c8dac9faa1aca1c840fb0811,1,7,1,0.0562331,1530381635,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
47b6032777d4fcc80e837330cf06084723e572bc23d020f31050499ea460f962,1,9,1,0.06731163,1530373053,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
20ae2e00adf178586982fa929bf609c40bf8043bdfd326e8f9a387223115edd6,1,3,1,0.05684602,1530368135,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40,1,21,1,0.05770647,1530358844,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
26161062177d0422492d346d04ee3a23f6bf803f3211cd9e17c465c2c373cbf6,1,21,1,0.05835696,1530354239,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
b1fda5592823a9ee691131b1a2ce9b7db2a4fe2df011354a75198330fa7efc0c,1,16,1,0.05633191,1530350552,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
0c059b21c6627cab30e9e9c22ae37a441b704473abe1e2bcd804b3c2a6b91a23,1,1,1,0.0557932,1530343119,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
ec8d3d052ba35b640c654691ac32cd181eb1a579b2c92eb2bc7d785091403476,1,9,1,0.0506576,1530332140,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
386a50c6021d02df78c1814c48f09087c0cac8c2337194f8fb16140b073e85c7,1,9,1,0.05907682,1530320059,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
30f37172876b1e88191202ca6b79392cc4af3e41862ed07f1f1d8e79e17f7561,1,20,1,0.05374181,1530307123,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
bb21cf32fdb8950b726e9ccceb58a247b1bcc47f44d9c887d35424532f2aa393,1,25,1,0.05926997,1530300454,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
76a523b6068ea99ce2cca00c5572d8f2bba0629789393ae3e6fdcc75306a3d70,1,24,1,0.05730248,1530295568,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
b06a01993daecc8a32927a179522a50c58243eee93e4d83442980e6fb3a02d1b,1,34,1,0.05761589,1530289350,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
6f9fa3b910dee620b1fb3661dabe782fcefd710ea287325a6ea572bf5a25dcf4,1,8,1,0.05627735,1530282414,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
d2ac46cdbf7d21d93d0226bb1c4cf8e0d042d0624443ff9d9f4895d60741da5c,1,12,1,0.05401746,1530273346,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
c8f22d22cc09c2b29337c3a97343a31e7aecc528c6a596d82a6451e4df7ed344,1,5,1,0.05528926,1530261457,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
c84a2ad0f0c95c039ba73c3a40cd397bf40c1e525bd977239932f1f55b33de7b,1,9,1,0.05390427,1530256556,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
0af0ba767da567a4408a2c57b141578addc439edceb035d241a141bb3cf87824,1,7,1,0.05444628,1530248075,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
5ff5afd8ddef0434642b197fbfcc831960c6edc628984a41ef0b0b11751f0165,1,18,1,0.0554507,1530244360,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
98270ec6fdd44443fe0ab3ba1f871fb9864d238c7dc9c10a9161c00cde9750bc,1,15,1,0.05585751,1530241917,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
b99dcb4d865d15b5c58124aa2e464e6c498d454098209f825b08aadc4d4f89dd,1,6,1,0.05583244,1530236190,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
b0a9933d8fa796c42db327aedf92725c82df0582a4fe360d83a9dfc5a9947840,1,8,1,0.05428502,1530228049,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
56e72e95b7c6219ed65975c5e00f797a0172637425e21b75e3eabfe246671c21,1,10,1,0.0634664,1530222841,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df,1,21,1,0.06936096,1530212797,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
4c617912db66a34cb36bbdd79daea501956f07e7668489e22655667f96932a64,1,7,1,0.05713277,1530210106,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
532d6daafcf50d2694ca5e1f812d07e1f72be7ad5ff52eee1418e03e4031d06f,1,18,1,0.05657424,1530205538,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
b48770dc0237b6cc53c573471702acf8e66973f9389aef8799e5b058efbf4c2d,1,13,1,0.05507358,1530197434,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
00d2cfe4ba83653b7520a72bf12ec0520789608feed7bd71abeddf3ad9df9d37,1,24,1,0.05532955,1530192756,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
5725770cda5a7a03a4eba27e82e93c96395f8388a6d379478b98665f68b96a49,1,9,1,0.05555691,1530188684,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
4b6df8de27b1da808f85b0cb6f12266d0271b773726acc01e1a6caa11991bbd7,1,15,1,0.05531196,1530184660,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
658e22e2aabec40a3d3776224790234f741c6e4249b50ce1b9e38f23545be79f,1,16,1,0.05125516,1530174359,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
2e01e17c7b150b513f869f80f9b1b862e1aeeb47d6dcd7e70b56ad317e002456,1,14,1,0.05180921,1530159869,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
61dc32430bf380b819fd56de295be957d58e226e379ac6c691d335e8f09bf49a,1,12,1,0.05106217,1530153006,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
9014dd7a53e25067c653328d8d2976a0139bff3d6cc2e772b30bd87bd9df1a8d,1,5,1,0.0517368,1530150987,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
236a72d6194cee8271460290657676b75f5dc112c7420d33e3285f948eec0fb0,1,7,1,0.05428739,1530142478,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
83a53a7f163ea308db00da740900cce1dcfff389f1d0d0c7269dd44e0fe0bbe9,1,8,1,0.05508463,1530137581,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
5da4e697a689deacb8ad83af7b7aec280eeaaa4304c7ea8754c50f24d1e82d17,1,10,1,0.05177338,1530128460,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
bbe81f9acbdd9a5baee04351196de7e61a8379f9d9814132a57a6ffafdcb9e9c,1,32,1,0.05808368,1530123427,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
a5969e3a8b80be429743af6503d3deda18f080e2612ea23809f97c42decc13c9,1,1,1,0.05748591,1530116619,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
fe2332fcf513e24215fcaccab25abd3d7112c1cb0a7c0d4e8cd25ea91ca33c83,1,2,1,0.06566699,1530110328,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
a0d48f36c509c64936d972dcdb21475c407ff6bd3ce5656b28a450687c8704e2,1,22,1,0.04895856,1530104409,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
d2b6af11bb261cd8a0daaa53c25cb614e9c88684d5c36b314a24d3f664bc6228,1,11,1,0.05068655,1530098700,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
dad6cec9d9022eec3f8dfdf4863a7071bc75576c8a8a14b1acb426373bc2af8c,1,9,1,0.04864325,1530092125,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
8d9d36e41472faaadf3975c3061797a614bacedc987b86e92b4f9dc5b6fd59cd,1,33,1,0.04936928,1530085225,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
e217e8d018e8d4e82cdd2155dbfbf5d509e72a0a75debbb0c9024c891840aa00,1,22,1,0.05877306,1530077799,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
e0735e2e8d5bd1b9694b0bf9270c40cd0901b8e07974a67c760db781d623c47a,1,28,1,0.073466,1530071068,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
7ffed4b08b467639e2347813cc431eecb0b1911c3061ad975594f1f98b531db8,1,22,1,0.07082975,1530062016,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
6ecec11cfbe19f82df13afb6a95b783813d7314c586fbb4e1e7cb335dbf0ff1f,1,7,1,0.05894509,1530052339,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
911c1020ca8a4434be4ccc68aab6f73fc246220df7085ddeea0595cebc5fb8f7,1,5,1,0.05176508,1530045013,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
dbcd5bc9474aa576b12c5c1e672356bd57e15cf20fd314969603ffcdbdfbb73d,1,24,1,0.05014094,1530040645,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3,1,23,1,0.05679455,1530037000,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
65a0a3cc0637ae698a0c215c9681c30b700114c5479d45a2f9b5851b397d1abb,1,16,1,0.05384048,1530032974,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
46e054bd24ba0c6083a9d8178e3ba9905c8ea59858a2130f5fe7b06c0f074f13,1,11,1,0.05357966,1530026405,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
b16d971dc3c17ec9fae64039058641db8425bc3d1778f3bcd85b52c50b8c853d,1,8,1,0.05687297,1530014419,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e,1,10,1,0.05563173,1530007435,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
1e05d9387c56809280363018ece3151b316e98c46963c5b86951ca0c163d50ec,1,0,1,0.05616319,1530005799,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
7caa9eb3dde22374dd3f616634797b22bf818cee3fce0d3bdb8d1a20575f3b92,1,5,1,0.06038767,1530003879,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
362c5860295c3f8ca3ca5200033205cbeae5998ac40b1c313be1495c5cafe1ad,1,13,1,0.05734572,1530000248,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
42c0cdf9299a8a3f935809be92cd2fb35d553ed6b6d442ba620a2f5178cefc50,1,6,1,0.06013852,1529991425,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
e3fdb93342515a8606dfe39d6df3944b6e21f6a278b63f48890042ababdb8c2d,1,22,1,0.05737096,1529988047,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
d810cf24c13ab80192c6ed2c63eb92598ac25586db0a13c75578f03cf91b6368,1,21,1,0.04883386,1529976370,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
a1f4d2a2e23b7254d92cd3d5d14672a414b44f106825e9426cd8e6166f827423,1,20,1,0.0495148,1529968276,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
0661f9a51a8fa88e4f358834400e4a5b00303fb69f10ecc894c54c58355c68ef,1,14,1,0.06066034,1529961248,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
0231608cd9d0537c21a9201cfec1e8f23baf4d0b9a16a62ac0fbe313a1d73573,1,36,1,0.06201622,1529952756,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
62a46c99dcb2076e20d5f0dd45aa5fb5e186fcad35abda45fc39fea763b610c2,1,2,1,0.04871795,1529947021,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
4b741a4a407c0745c3c2c4136009240cd64eed1f3b4c71b3b8d44f49593c4404,1,3,1,0.04814509,1529944881,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159,1,5,1,0.05032654,1529934952,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
80b78d3af3efe12c3bfc7a29719d650d9fe3a1266f3a4428f815a4cfb20c12a7,1,13,1,0.06030245,1529932509,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
df8ba4469da8d4027fc80fbe13f5f66e127d8be022a88310dd0b21fb869c9190,1,0,1,0.05951767,1529927194,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
5b5c38a308f1ea56e307f651ef73146234958e7c5208e9a10ff06057666385cf,1,1,1,0.04803074,1529923552,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
3d05d09ab8a00618b345f6d7cbb7a9677f6194626471db15b2ae8b8aefcbf096,1,23,1,0.04895773,1529921349,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
305cafb1d27fcc2b4207f02e667cb7f4309ab0b4a339749f64aac5a9d4ec3672,1,9,1,0.04924041,1529914911,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
de50a64973fc338347f317a5f6a2611801863841d3a3912554d8a8bc6e4cf7ce,1,5,1,0.06046561,1529912469,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
47e989a3b36b63fedeea4be4a07c1128c47f4e2f6404e54ccb492a02d531433d,1,1,1,0.04851347,1529904581,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
1f1f331e38db4f5f226d9eb8df815534f04f4fad402bf65ae371ea8f5ab36518,1,4,1,0.05994494,1529901280,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
b33860422c35e080fbd462896bab8c8a5b3721f3101f635d23058e971d5db686,1,0,1,0.05928007,1529892382,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
f010ed9c7f45f3111e44ba45fd2c11837f1fe5d6292b45bad75190e3b43ba876,1,13,1,0.05919173,1529886891,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
c41d57f32ceb2758b50fbbf3ac298508d584c40162d05a3aa7de1988279338a2,1,7,1,0.04817235,1529880962,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
48f70fb2bf082649a31370065230df7d4e14f5c9decda92be61306131032f713,1,9,1,0.05801961,1529876476,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
b0f6e887fc2c60d509e55e78f3c0688b9e4c632048ea2bf1fb79bf13afd6ea7b,1,25,1,0.04883992,1529867698,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
676e57418d72a977a7ded85e6e7de0bcfa81871733a8b39193c30973cb5ad716,1,14,1,0.05028225,1529716330,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
ce7d6ee542a9369819eccba1cae36a050485dd93a46ce485d4479273935c8fed,1,16,1,0.05248092,1529703104,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
ad6adb61c7c04e8d052f30efc3f329d0faf9ffe8c55e3f632742c3e52c275fcf,1,16,1,0.05936252,1529694784,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
c5c456a0fd2304e337f22d23c07a969c5c6b7404d08f7d1fe61b37fefe4dd1d0,1,7,1,0.05666199,1529685849,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
65f6cb74b87ca7b593a05cb0ddbd0cc98301674ea8590ed4140d9bc0cd1f28f7,1,5,1,0.05609184,1529682512,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
624aee2b7659ba883f4fff0ee69efa9cd308a8ca92cc7d7cd98a9cbe7abb41bf,1,15,1,0.0582779,1529679578,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
94785457bdc5a4c2f5c8c17b4d458a7bef070dc928c64fa9959a3b0350e75f3a,1,8,1,0.05981889,1529674886,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
63bfa5db8927e0b06daba47e01f8180c64f830b9794432945c4ff09b88770693,1,19,1,0.0606684,1529673407,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
aaa7ac23b400e1b465a088cf49f1ded7f39f899cfd61bb3cbbc4be50d92fbf0f,1,16,1,0.05631456,1529665852,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
00dc73da401be7446bb4af8b679275cecc83e0a76a256abeaa4256ef4ccaf32e,1,14,1,0.05894494,1529660689,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
269645e96057d5f777d73489c0de5883cdb3aae37195b5a8594d6402930d24a2,1,4,1,0.05846928,1529655155,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
dc1df830915f7a0cc4a8ee9d484634aad504a7f8ab5f04c991f549a2703c87c6,1,7,1,0.07017634,1529650059,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
add8b00551976f3d6b3c258f1d1eaf79a98d914eb99eaacd7ae5f14c1a354b87,1,8,1,0.04873272,1529639798,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
227f9869fe3ac7e30df39e651c5080ae2191c40bc1223de0e0d1a19cf4b17cce,1,17,1,0.0575462,1529637071,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
723908e26377d0dcf8c5f1fab64b84914ba64bfee49e6d2b81422abff7210cab,1,2,1,0.0584319,1529627330,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
7897ea4dac9079aad8d10f1a72e37dee4ed0f3868560bb0e11643314b1ff50b3,1,20,1,0.04823055,1529619430,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
