tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4,1,96,1,0.43889469,1476989602,Regular,26e5518a467e1ed9d0a0452d7eb20dd8b852954c66c72cb888b45d6b9bca74d7
fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c,1,65,1,0.12262142,1476978902,Regular,a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4
379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca,1,6,1,0.11450579,1476968009,Regular,a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4
c4fe8ebd2cee810dfe4ad7b529edaf733bca6176cfeae17a0ca9fef2cdc658ec,-1,11,1,0.14959676,1476967412,Regular,3a264cc1b254930877d4355501859c2afaa4cdcaf6e7efb6e7129444b74953db
157a7044721f5ee36f0f5a6c4e6253f2b861c5312e14b73bd95fb1db7df166c8,-1,9,1,0.11926921,1476956592,Regular,c2f60756fd1d2cea576becde50c7e480a88ea9b03979c9a437968eb36de2ae88
c2f60756fd1d2cea576becde50c7e480a88ea9b03979c9a437968eb36de2ae88,1,28,1,0.11926921,1476946273,Regular,157a7044721f5ee36f0f5a6c4e6253f2b861c5312e14b73bd95fb1db7df166c8
21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b,1,58,1,0.25529355,1476935885,Regular,ecbc5a855945422cbb724d1f2711e50227da25ace6d2f905c8887c3398a8c1dc
3a264cc1b254930877d4355501859c2afaa4cdcaf6e7efb6e7129444b74953db,1,25,1,0.14959676,1476924340,Regular,c4fe8ebd2cee810dfe4ad7b529edaf733bca6176cfeae17a0ca9fef2cdc658ec
b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700,1,55,1,0.25367891,1476913471,Regular,ecbc5a855945422cbb724d1f2711e50227da25ace6d2f905c8887c3398a8c1dc
bb975d459097f0b5282bacbc6d3023d46e8e77d528626e2fc629de35bd4554f2,-1,2,1,0.32630087,1476906758,Regular,565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c
565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c,1,13,1,0.32630087,1476902518,Regular,bb975d459097f0b5282bacbc6d3023d46e8e77d528626e2fc629de35bd4554f2
556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d,-1,8,1,0.29574068,1476895632,Regular,d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346
d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346,1,68,1,0.29574068,1476892034,Regular,556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d
21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb,-1,17,1,0.14108484,1476883583,Regular,606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28
606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28,1,29,1,0.14108484,1476880831,Regular,21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb
5bde16230733f2ed558d68ee4988b007f1daef11e11a778b4883ccb933fc1436,-1,5,1,0.10314862,1476850878,Regular,7998fb56abfbb22dfc9c34b751563c9f52e5121098cb9e6b110c5b48167e66b3
46fc51ecd82ecbfe67f31fad4b5cd8a104c41d2bab090aeaf1eee5345d8a1442,-1,15,1,0.71948897,1476847516,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
7998fb56abfbb22dfc9c34b751563c9f52e5121098cb9e6b110c5b48167e66b3,1,2,1,0.10314862,1476847516,Regular,5bde16230733f2ed558d68ee4988b007f1daef11e11a778b4883ccb933fc1436
a71088d47fd49a115c1c723260e9f459150e05e7fc27d5c73922b0822d7d61ec,-1,15,1,0.15985504,1476845794,Regular,93554a175befc44ebb79473eb4ac2eba9df80e9373b41404746d28e3f30aa317
93554a175befc44ebb79473eb4ac2eba9df80e9373b41404746d28e3f30aa317,1,46,1,0.15985504,1476837169,Regular,a71088d47fd49a115c1c723260e9f459150e05e7fc27d5c73922b0822d7d61ec
0e425074b1c0139342fcb241f56471bc647cc0b2282b397b412e356d1c297dce,-1,25,1,0.51464697,1476830739,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b,-1,19,1,0.16931531,1476823204,Regular,4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,40,1,0.71948897,1476815145,Regular,46fc51ecd82ecbfe67f31fad4b5cd8a104c41d2bab090aeaf1eee5345d8a1442
e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43,1,50,1,0.51464697,1476803979,Regular,0e425074b1c0139342fcb241f56471bc647cc0b2282b397b412e356d1c297dce
4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448,1,54,1,0.16931531,1476793497,Regular,d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b
657cdd4ecdb1737b5ea6c4da88eae439e1878ac18549aba242c89898250e9e82,-1,7,1,0.26731047,1476790763,Regular,5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292
5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292,1,42,1,0.26731047,1476772069,Regular,657cdd4ecdb1737b5ea6c4da88eae439e1878ac18549aba242c89898250e9e82
7319538e11bdb7f7a158ab20f920dbfb7d872a82fe405ef20361b6bf4c8df2cd,-1,23,1,0.12621198,1476772069,Regular,bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a
bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a,1,39,1,0.12621198,1476760396,Regular,7319538e11bdb7f7a158ab20f920dbfb7d872a82fe405ef20361b6bf4c8df2cd
9c6ac155233cce9fa2a67615312e52a0fdb2abd3a53e295dc35b5089a5d624f8,-1,12,1,0.14217694,1476753035,Regular,3949dfdd8dd32de691f4c9ea4dc1a48caa45fd13be1f3c54bcd3de87843c31c3
3949dfdd8dd32de691f4c9ea4dc1a48caa45fd13be1f3c54bcd3de87843c31c3,1,5,1,0.14217694,1476749396,Regular,9c6ac155233cce9fa2a67615312e52a0fdb2abd3a53e295dc35b5089a5d624f8
80cbe5f7ac279cf671ea55c5acacb27ae5eff1f31f84d1b7f14a2cf09cd6b6cb,-1,21,1,0.26574074,1476742387,Regular,23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb
23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb,1,99,1,0.26574074,1476739019,Regular,80cbe5f7ac279cf671ea55c5acacb27ae5eff1f31f84d1b7f14a2cf09cd6b6cb
be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc,-1,19,1,0.13175103,1476728391,Regular,c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426
c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426,1,66,1,0.13175103,1476727723,Regular,be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc
3bb779cfc12543550ea53447d19eec2473051e566c5bf458580772597c72512e,-1,17,1,0.13521107,1476708070,Regular,f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9
f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9,1,39,1,0.13521107,1476705915,Regular,3bb779cfc12543550ea53447d19eec2473051e566c5bf458580772597c72512e
70ea2692dd02cf0fbd063f49cc3378202fe9102d3b96a88bba977acfcfebfa16,-1,21,1,0.13725489,1476696904,Regular,2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198
2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198,1,3,1,0.13725489,1476695213,Regular,70ea2692dd02cf0fbd063f49cc3378202fe9102d3b96a88bba977acfcfebfa16
bdeee9fff4ef3a2ab639bb22848a92835000dd2aa58ce22a2be5760feeba31a7,-1,7,1,0.22697456,1476691295,Regular,2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967
2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967,1,93,1,0.22697456,1476684987,Regular,bdeee9fff4ef3a2ab639bb22848a92835000dd2aa58ce22a2be5760feeba31a7
f522d869d8aba3fb1daf3ed774180eb9d3862995ad286c6aa39f660a97871740,-1,15,1,0.29134554,1476669133,Regular,db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd
f522d869d8aba3fb1daf3ed774180eb9d3862995ad286c6aa39f660a97871740,-1,12,1,0.2893915,1476669133,Regular,e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982
e31be9a9812b87265791c4d0f6d98c120b995d603564dd41b75c77f8436434de,-1,23,1,0.27782954,1476660993,Regular,f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f
e31be9a9812b87265791c4d0f6d98c120b995d603564dd41b75c77f8436434de,-1,24,1,0.27797313,1476660993,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
29f8c57eac551968acd1000ad2b5c4e47316a7f10c77a6969495ac0268dc642b,-1,19,1,0.25602121,1476658731,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
8a4b5390aeeb359faaca69bfce55f91686fbdd4c9054b6436633cb22008fbee6,-1,23,1,0.23793589,1476658731,Regular,841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96
090ca32e8e8ec2b65a9bd5c31ece25dac4bf16e2e95ac5b260d108f45a58b096,-1,17,1,0.21368306,1476658071,Regular,b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0
bcfa8452ac1a66695f91c6cc7af4dba9331bf12eb8927641a769290b9f94e7d5,-1,2,1,0.14535251,1476646696,Regular,6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd
bcfa8452ac1a66695f91c6cc7af4dba9331bf12eb8927641a769290b9f94e7d5,-1,10,1,0.14895341,1476646696,Regular,321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3
bcfa8452ac1a66695f91c6cc7af4dba9331bf12eb8927641a769290b9f94e7d5,-1,0,1,0.14401018,1476646696,Regular,ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,138,1,0.27797313,1476640963,Regular,e31be9a9812b87265791c4d0f6d98c120b995d603564dd41b75c77f8436434de
6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd,1,19,1,0.14535251,1476617750,Regular,bcfa8452ac1a66695f91c6cc7af4dba9331bf12eb8927641a769290b9f94e7d5
ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70,1,38,1,0.14401018,1476607343,Regular,bcfa8452ac1a66695f91c6cc7af4dba9331bf12eb8927641a769290b9f94e7d5
b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0,1,11,1,0.21368306,1476585588,Regular,090ca32e8e8ec2b65a9bd5c31ece25dac4bf16e2e95ac5b260d108f45a58b096
321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3,1,60,1,0.14895341,1476563839,Regular,bcfa8452ac1a66695f91c6cc7af4dba9331bf12eb8927641a769290b9f94e7d5
841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96,1,85,1,0.23793589,1476542042,Regular,8a4b5390aeeb359faaca69bfce55f91686fbdd4c9054b6436633cb22008fbee6
200b34a31c64386f30e5c5d267b9ef85f19611ab4a6e2e92bc00ef707e1dd58d,-1,18,1,0.16526149,1476505140,Regular,c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e
ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac,1,8,1,0.25602121,1476497954,Regular,29f8c57eac551968acd1000ad2b5c4e47316a7f10c77a6969495ac0268dc642b
c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e,1,10,1,0.16526149,1476487549,Regular,200b34a31c64386f30e5c5d267b9ef85f19611ab4a6e2e92bc00ef707e1dd58d
db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd,1,54,1,0.29134554,1476465002,Regular,f522d869d8aba3fb1daf3ed774180eb9d3862995ad286c6aa39f660a97871740
f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f,1,91,1,0.27782954,1476443305,Regular,e31be9a9812b87265791c4d0f6d98c120b995d603564dd41b75c77f8436434de
e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982,1,37,1,0.2893915,1476399839,Regular,f522d869d8aba3fb1daf3ed774180eb9d3862995ad286c6aa39f660a97871740
78056d6e30b9fec1f62b7162e6b3b5dc8e9c77832d918370717bf43a2568c222,-1,17,1,0.12960969,1476396117,Regular,94cd7fc49d1d40d93aeacc4c545212cccb6057adf88dff61383f33689a4547df
94cd7fc49d1d40d93aeacc4c545212cccb6057adf88dff61383f33689a4547df,1,71,1,0.12960969,1476389220,Regular,78056d6e30b9fec1f62b7162e6b3b5dc8e9c77832d918370717bf43a2568c222
5ac491372ffe7b4e676f94b8e150410a5f5122f71487cf8d124189a7b123a91b,-1,18,1,0.24051725,1476370518,Regular,0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd
0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd,1,47,1,0.24051725,1476367234,Regular,5ac491372ffe7b4e676f94b8e150410a5f5122f71487cf8d124189a7b123a91b
03eeafb76386975fc036e1690562dd0da418b3c7f208c34a81a6f4e0cdca990c,-1,21,1,0.39209169,1476333575,Regular,d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b
d5bd67413ff7f42226f1c8d873c163ae42b0ec51f299e4b1e19dae8bb9474bb7,-1,10,1,0.1215421,1476332258,Regular,6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2
6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2,1,41,1,0.1215421,1476323512,Regular,d5bd67413ff7f42226f1c8d873c163ae42b0ec51f299e4b1e19dae8bb9474bb7
d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b,1,60,1,0.39209169,1476312763,Regular,03eeafb76386975fc036e1690562dd0da418b3c7f208c34a81a6f4e0cdca990c
08c436a6e5628155be7eeb6a49c70507c2f5296177f70b3306d8724bb7876903,-1,12,1,0.20731939,1476311265,Regular,f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e
f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e,1,26,1,0.20731939,1476291026,Regular,08c436a6e5628155be7eeb6a49c70507c2f5296177f70b3306d8724bb7876903
aa9266fb0df9257d6e10617776922dfba31c8ab9a4878f7b12342e219ea90446,-1,27,1,0.14394996,1476270245,Regular,505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c
505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c,1,70,1,0.14394996,1476269365,Regular,aa9266fb0df9257d6e10617776922dfba31c8ab9a4878f7b12342e219ea90446
8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c,-1,1,1,0.14663581,1476262209,Regular,e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c
e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c,1,75,1,0.14663581,1476258166,Regular,8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c
c4ded691bd2e70aa3068e4c38924f8f5aa102a0b521fe831c0aa48cdf8949e7e,-1,11,1,0.21613757,1476250779,Regular,77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c
77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c,1,103,1,0.21613757,1476247379,Regular,c4ded691bd2e70aa3068e4c38924f8f5aa102a0b521fe831c0aa48cdf8949e7e
fa2f13fefe6b3b2631718cc9fa0392aef8f6c507b9456d5617309e837458625d,-1,22,1,0.15604275,1476240808,Regular,3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0
3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0,1,44,1,0.15604275,1476237186,Regular,fa2f13fefe6b3b2631718cc9fa0392aef8f6c507b9456d5617309e837458625d
4855d2ae23290af94f199f6b535754a594ef277150ebcdd995a56a23942b1327,-1,17,1,0.15082723,1476230437,Regular,29506a41c738656296b4211889f000c246a5a26219856d18bcf563db24091fde
29506a41c738656296b4211889f000c246a5a26219856d18bcf563db24091fde,1,10,1,0.15082723,1476226067,Regular,4855d2ae23290af94f199f6b535754a594ef277150ebcdd995a56a23942b1327
751196d6c4363b5205a42be6ad7defdc25dc07b073e71670122f70b6c7122534,-1,11,1,0.1337143,1476193593,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929,1,105,1,0.1337143,1476193162,Regular,751196d6c4363b5205a42be6ad7defdc25dc07b073e71670122f70b6c7122534
14fb2f5c2a00f5f08a150385f6b3d529346c9dfa4fc66be8638fa8207879dc90,-1,15,1,0.13650669,1476117660,Regular,84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0
84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0,1,56,1,0.13650669,1476117134,Regular,14fb2f5c2a00f5f08a150385f6b3d529346c9dfa4fc66be8638fa8207879dc90
22a9e341064fec20fb83eee75c7a5ac4ef2a27b174c643dc0a630f87ad590b69,-1,6,1,0.14568107,1476102634,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
22959edf4ba7dc8ed5e43f1400aab7d9ae25f3ac950bafd66df4e116631cc1ca,-1,24,1,0.12659825,1476101798,Regular,c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9
c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9,1,6,1,0.12659825,1476074800,Regular,22959edf4ba7dc8ed5e43f1400aab7d9ae25f3ac950bafd66df4e116631cc1ca
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,221,1,0.14568107,1476041127,Regular,22a9e341064fec20fb83eee75c7a5ac4ef2a27b174c643dc0a630f87ad590b69
18d1d6e7888e00aafb2052e41290f72f71fb2eff2f6e9df27e2ff326c854e988,-1,3,1,0.11457461,1475982585,Regular,2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04
2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04,1,43,1,0.11457461,1475975904,Regular,18d1d6e7888e00aafb2052e41290f72f71fb2eff2f6e9df27e2ff326c854e988
fcf838b0877aec53e5bf88272233f1fbdd28be91cf9f1c02918a30400a0a5e63,-1,18,1,0.11071061,1475933352,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0,1,44,1,0.11071061,1475921704,Regular,fcf838b0877aec53e5bf88272233f1fbdd28be91cf9f1c02918a30400a0a5e63
a20accff21b470756aa4a565571d99058e7064caad5afb7060072b319e41b6b9,-1,19,1,0.144188,1475880185,Regular,73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447
73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447,1,76,1,0.144188,1475878525,Regular,a20accff21b470756aa4a565571d99058e7064caad5afb7060072b319e41b6b9
9e004275f881424d4305464062fac41d30457b4d7c8f47d023337a13c81afe5e,-1,19,1,0.13125085,1475859443,Regular,30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0
30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0,1,71,1,0.13125085,1475856589,Regular,9e004275f881424d4305464062fac41d30457b4d7c8f47d023337a13c81afe5e
bf51b149017e2ecba344a1ee3e4392aee28a16a3c0814c8b5a87eff37e91da6e,-1,6,1,0.11771665,1475814660,Regular,f1c809ead6f69fe0524aa272ccc79c87626c953831994fd1e3f6151a213f5ad9
f1c809ead6f69fe0524aa272ccc79c87626c953831994fd1e3f6151a213f5ad9,1,3,1,0.11771665,1475813626,Regular,bf51b149017e2ecba344a1ee3e4392aee28a16a3c0814c8b5a87eff37e91da6e
2082dcaa1953082766874a3b974d5c8e7ebcb01d4728bb604ed297b9e66ce1cb,-1,22,1,0.15874677,1475772084,Regular,20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514
20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514,1,93,1,0.15874677,1475769135,Regular,2082dcaa1953082766874a3b974d5c8e7ebcb01d4728bb604ed297b9e66ce1cb
9f13d3849ec8f3b475e11b355d50876688b0d93d3e09cb747eee8ffed6cb9a77,-1,19,1,0.12904463,1475747266,Regular,8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb
8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb,1,77,1,0.12904463,1475726031,Regular,9f13d3849ec8f3b475e11b355d50876688b0d93d3e09cb747eee8ffed6cb9a77
e0adcab68da1cb58ef2d0516f866ce240e7914e1c3d0ee95275560f82a761dc6,-1,14,1,0.1690657,1475702856,Regular,2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08
e0adcab68da1cb58ef2d0516f866ce240e7914e1c3d0ee95275560f82a761dc6,-1,20,1,0.17479516,1475702856,Regular,419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776
2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08,1,111,1,0.1690657,1475682070,Regular,e0adcab68da1cb58ef2d0516f866ce240e7914e1c3d0ee95275560f82a761dc6
419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776,1,106,1,0.17479516,1475650313,Regular,e0adcab68da1cb58ef2d0516f866ce240e7914e1c3d0ee95275560f82a761dc6
a45b6df1d523463ac0365e6cca9e57004134769a65bf8354dcca20ff38ffa653,-1,12,1,0.17261142,1475618209,Regular,afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2
afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2,1,106,1,0.17261142,1475606849,Regular,a45b6df1d523463ac0365e6cca9e57004134769a65bf8354dcca20ff38ffa653
12690a93d752eef198b92ae0f420a2eacd7cf783d2224dd1044a8a045e432ae2,-1,12,1,0.11718973,1475553584,Regular,80110b967c91840b0c5de810d20263439f53a4048ec6ecd7c360f20aea0899f9
80110b967c91840b0c5de810d20263439f53a4048ec6ecd7c360f20aea0899f9,1,7,1,0.11718973,1475551825,Regular,12690a93d752eef198b92ae0f420a2eacd7cf783d2224dd1044a8a045e432ae2
24300c9b1a6afca3b4aee41f553f7b4789de72fd7b3f09101de49f046ba6b467,-1,11,1,0.1133476,1475487668,Regular,1a26701f30bfd7723c1fc0e6a1e3775c955f4fdd6bd6a2ffae84a277b4922e71
1a26701f30bfd7723c1fc0e6a1e3775c955f4fdd6bd6a2ffae84a277b4922e71,1,45,1,0.1133476,1475487036,Regular,24300c9b1a6afca3b4aee41f553f7b4789de72fd7b3f09101de49f046ba6b467
d0411f61ab79b7a09889153a5103ec67dc78edf4de5c68c1255882ea9fd0d6b7,-1,4,1,0.11119539,1475454780,Regular,3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909
3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909,1,38,1,0.11119539,1475453681,Regular,d0411f61ab79b7a09889153a5103ec67dc78edf4de5c68c1255882ea9fd0d6b7
268e91f00dc031cdb342bc9452682fccf822b78991ca60e072d6b036c1ba4ac0,-1,18,1,0.05324753,1475444512,Regular,91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f
91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f,1,7,1,0.05324753,1475443431,Regular,268e91f00dc031cdb342bc9452682fccf822b78991ca60e072d6b036c1ba4ac0
0d7183dc41a311c387c9f62f4539f7a8b4aa0fccab9fecb7269e17db9d5e781e,-1,3,1,0.02832447,1475438559,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,180,1,0.02832447,1475432193,Regular,0d7183dc41a311c387c9f62f4539f7a8b4aa0fccab9fecb7269e17db9d5e781e
a28d093054d9bd6b6ace91eabff559ac785c4e825abaa6f25ded988c668d42bc,-1,1,1,0.11748665,1475426158,Regular,d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70
d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70,1,53,1,0.11748665,1475410410,Regular,a28d093054d9bd6b6ace91eabff559ac785c4e825abaa6f25ded988c668d42bc
1ea75f8b5766c5753b15f4eceeccda27ce6db3f38f2e04a01ea230affb6e08c8,-1,24,1,0.12477386,1475399159,Regular,5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc
5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc,1,99,1,0.12477386,1475378024,Regular,1ea75f8b5766c5753b15f4eceeccda27ce6db3f38f2e04a01ea230affb6e08c8
55f04fb4eddb6c28d68cc3b8f4ba71a2c178bfc221f452ccafade3e53dd102c3,-1,7,1,0.1100179,1475362800,Regular,d79aa35544f3f4bcaeae873e0d086f758e8058151279cb469203d44074b52fae
d79aa35544f3f4bcaeae873e0d086f758e8058151279cb469203d44074b52fae,1,2,1,0.1100179,1475356891,Regular,55f04fb4eddb6c28d68cc3b8f4ba71a2c178bfc221f452ccafade3e53dd102c3
faac65a9a91c65b94761736d70451db51b8bec9ca05f25f8bd9ce445e6631eff,-1,4,1,0.16803483,1475356891,Regular,c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f
c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f,1,110,1,0.16803483,1475334366,Regular,faac65a9a91c65b94761736d70451db51b8bec9ca05f25f8bd9ce445e6631eff
13e916afebfefaabf5f490fc8c8399ee16e54ba998bf64f5293bbb74f39eca0b,-1,3,1,0.1437683,1475295902,Regular,0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84
