tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,165,1,0.13654617,1631763198,Regular,e5bd6ae9e367156320c9333023ce560416224863433c3676e5a03689abb3ed1f
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,164,1,0.18248245,1631759427,Regular,9d6fcb28b08f1b489f1d8ba82523a3e98342fcb24d3a3f7990aef643daeaf8bc
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,140,1,0.08470371,1631677689,Regular,82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,212,1,0.16017249,1631673558,Regular,34037d0fb2c5527246e04adbe31c4524a50d2bf7b0a00f1f5f3098f9d6336e61
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,42,1,0.06354929,1631592684,Regular,ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,494,1,0.12207506,1631586653,Regular,dc418cb46d24c863a53203dce44482120aa5025ea70f1e676c9a11460c94d304
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,243,1,0.05785327,1631506736,Regular,f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,213,1,0.11008744,1631500212,Regular,be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,155,1,0.07077306,1631417451,Regular,ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,311,1,0.13587406,1631414163,Regular,16114f66ff0c94a71b7f581bb53fe68d08141ead32302d091b63ef4dcfc42b0f
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,20,1,0.08952882,1631333996,Regular,0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,115,1,0.17127962,1631328024,Regular,e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,112,1,0.0852153,1631245378,Regular,912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,64,1,0.16451599,1631241034,Regular,56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,114,1,0.06924,1631157276,Regular,e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,249,1,0.13398429,1631154869,Regular,5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,269,1,0.06144873,1631072872,Regular,c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,501,1,0.14819547,1631068319,Regular,03abe80c6fdfb44bb568ab3554fa83e0f4a30569a9717e63c9e13d87ad8d138e
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,62,1,0.0327897,1630988444,Regular,f5f6191a702df7bd2d4f32f543238457474b564174ada469df4b2663c9f329b4
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,125,1,0.02309259,1630899440,Regular,6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,504,1,0.12730103,1630895386,Regular,a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,37,1,0.06278294,1630815977,Regular,1a34d737a560225b3959452a0bb1b2bbd87a08e7161d8bb5c2a65d481ded9155
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,112,1,0.11756093,1630730369,Regular,60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,77,1,0.16711629,1630722702,Regular,b4cac8748ad182b01d06957d2a23f58038cab5f525d0955d981586f68351a938
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,107,1,0.16631847,1630640023,Regular,2286caf1b3a513897fc1b07b92ae595e4963554f6c9969ecc3b80eaf96cb04cf
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,547,1,0.27833646,1630636416,Regular,944e63f3eae2b3f361e49a89aed485c63e8e062991641f58dbbd15e3555c28d0
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,5,1,0.13351695,1630557202,Regular,dca0fd71638860a61f800092f6613f6a85179a610bfa980104e75532be60d78c
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,412,1,0.26714407,1630550216,Regular,035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,45,1,0.18892722,1630469191,Regular,3c812b1cfd48b587b5f2b466fd65969b20bc3fcb82c53b7baa8c7a27d34ad568
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,553,1,0.37325585,1630463446,Regular,20ec0e10d9ea54725838f6c4ce28ecd113d3c845eba1ac3214af4036861d607f
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,80,1,0.21308949,1630381416,Regular,8e08cbdf3a88fbdf48d84599fd4caf197f3226105db46257795e50cc0f7c0d84
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,532,1,0.42872099,1630377393,Regular,6259e1c0de7b45b3468d22c8892b3519720ae462858ded3a5f02d8f3adb4cbe7
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,8,1,0.43972282,1630294377,Regular,8b82f0ded31ce4bcd6d53ad6c7c6859248509486242b1d6bdad9da0da0cde25d
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,141,1,0.2060057,1630290672,Regular,3e1f1122340f0892c15f6621107bc01b428147641f84e088b0978f5a2d72e21f
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,25,1,0.58681234,1630209189,Regular,2ebceefef0ddc61c4deb8f8344ee621ecfa46f0ba91c932d8140b6317c20f17e
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,86,1,0.5460913,1630121030,Regular,0b13132a21b0f2ca4e944365b4ad8ff341257b26c464e47ee6a8d187a9a3bb26
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,31,1,0.62631229,1630035456,Regular,ba82bcf71b9bf6414295c622d7f8ac5613a411b061a7f19f30ee6b3d1c3d6755
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,64,1,0.63352536,1629952174,Regular,482c9d38967b2502305bc3a8de27af50c61676ddd2bbe32c1623ebf669a19f98
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,90,1,0.72129871,1629865344,Regular,8d0af51f92f5c90e197c84089eaf066b77189a6b8bdbc41c9f81cdfeba923c4b
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,26,1,0.67409112,1629778214,Regular,092a54c6d963fca18e378a8ae7ec67f067b2027c674f5f73a900044a64e79c18
ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321,1,18,1,0.72330171,1629687875,Regular,8d0af51f92f5c90e197c84089eaf066b77189a6b8bdbc41c9f81cdfeba923c4b
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,82,1,0.80484327,1629605418,Regular,875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,56,1,0.87714404,1629518543,Regular,052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,82,1,0.71126562,1629435643,Regular,78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0
b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813,1,19,1,0.75508001,1629346095,Regular,03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,58,1,0.99509235,1629255462,Regular,80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa
4c33dba314db970bdf1ce5d7842572026db5d77963e81b30845a1955870c6ec8,-1,3,1,1.22042881,1629248971,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,19,1,0.92424195,1629169837,Regular,15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,25,1,0.93320609,1629084557,Regular,7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,0,1,0.92056879,1629001031,Regular,2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,57,1,1.22042881,1628914626,Regular,4c33dba314db970bdf1ce5d7842572026db5d77963e81b30845a1955870c6ec8
e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca,1,32,1,1.13284948,1628826254,Regular,3fc20e658284240ee076e6dd16b5dbbfd5ef160df503a66662d17d609c0232b2
894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1,1,19,1,0.82334952,1628737743,Regular,6d65ea47490b216fe3559443d814d28523da55d0ac863b2afbe97781c38cb63e
44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce,1,23,1,0.79842905,1628649012,Regular,d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13
45f7141d25f75e146e6777b1802e04024e5ddd5f7fed553d60a8a15630532502,1,20,1,0.7986906,1628566524,Regular,d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13
272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216,1,19,1,0.87705258,1628479650,Regular,052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698
b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a,1,40,1,0.92639153,1628397059,Regular,15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119
27cb30cd659fc88eca68e7d848a3f25d948e53a9d322bd0ab6ba4f85088f827e,1,6,1,0.8822158,1628309652,Regular,65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0
40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b,1,21,1,0.82279614,1628220395,Regular,fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4
514fd5c44e384c03ab686395b14f4c77adc193d0e5ff0b667c075780eb7ebdf0,1,5,1,0.90498337,1628136407,Regular,c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca
c209e4facaa17db634365a34df029a71e5a472757ab51518e420645cacc06b3c,1,17,1,0.97268721,1628050320,Regular,25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd
dc2b767abf7787c12eb4a84e0fe08dacf243714e071ddf593ae6cceb2b957d9f,1,14,1,0.3985991,1627961903,Regular,77358e9752107e45a453f79ad86880fe8fe6720e2099369512e7db5e3931e777
