tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dc5e64d33e5e1f78ef016d89f3ca515c492ea4f65135392cb7d1b57ff524b7b,-1,1,1,128.85649368,1574937196,Vote,bedb022d64c31cf687a6d61985ab9a97d792dc1957f2430d2e0a744565122b1a
ad55ef4a6dd20a29f35bde492097f45ffda6245bf77d14c6f43cc499036dbf8d,-1,1,1,125.55775286,1574873741,Vote,a03bd5b659bdb2aa37b7a78ff0ec6882609ea8e943bde89a0e58d90d10fa30a0
246c152747421925cfadfab6a7eef395dc3d1ad5017f397a5607b628967eda6f,-1,1,1,136.06961524,1574865385,Vote,b1013ae2589443e687cc7e4371d2e2523217b6031c0970361106c46387f10611
2206ae4f478aeec8b96fab2922b7883ef14652d4c7b691646600eccdc84ca435,1,0,1,150.10940118,1574817498,Ticket,11d881bbd1b8774e64d2038721807863e0056507a33186f7ac8d92ca125e9858
43009381c1c472017017214011054e4c74af6ea118ecb6a365c30b7e89bbbb71,1,0,1,148.1229572,1574653824,Ticket,9034c8df6b69dd19bf853c1e2e4f5b7a965b0795602f7a6ed4afb00624c8bf62
910346f89150a65dfa183712ec4774926ef982c784010b83f4818d5993d8fc97,-1,1,1,132.22877755,1574580226,Vote,4bf849aeea371b090f51368383076c68529a4ac45562330537810b45b263e9ec
b496b0e5a1e63c3cccc59b41678e68b8d55d27bc2093aad1270331877fb48d1b,-1,1,1,142.1729569,1574379693,Vote,5f5585087f01714fa641c282236fa3ffb0ae4737aeaebc6d5c0853f89c49b2f2
40ae8f1b54270fbb454542eaf236cbea35fb9a95abed3be8753f6cc8aa6985f3,1,0,1,134.07240701,1574312117,Ticket,27ce5cdb20e3e1c20acd67b8901201f87083f47a502674fb9d10ef516e8ef662
ae4c4dd1bad0f41b90673f42260174920efa30b0daee554edf321f0af59ede95,1,0,1,134.07240701,1574312117,Ticket,fbc76f7c9fc238d2724d93d9d64252636ccb16b19840d4ad3acfc8f26c25c598
b2b2d89993ace7ba1624bd07645f091ce9fb59ed054bc2dafbe67fc6a20e80ab,-1,1,1,131.4190958,1574200940,Vote,36beb982d253a80eca45a8d98d9dac143d64c579d3463ea1e93d858202e1efd9
0abdad896ed962ec96494a4d385723399e1066c5c2fd5108aab3ec9ddceaed6f,-1,1,1,128.04739318,1574200079,Vote,85f28d6a724d0961d60e5c978787edb2207b36bfa7bfc5f4cbb79a7dd0cf55b9
a03bd5b659bdb2aa37b7a78ff0ec6882609ea8e943bde89a0e58d90d10fa30a0,1,0,1,125.55775286,1573857603,Ticket,ad55ef4a6dd20a29f35bde492097f45ffda6245bf77d14c6f43cc499036dbf8d
c2fbc0f434a2c7802bfc7f19ba4f339f38fa0301bd30cce2c6a46d3130b8af7e,1,0,1,125.55775286,1573857603,Ticket,8316139c24539981e8c99dbb170fff1b5ddd7bd5ef960216c926abe06d36cf4f
b2612da6785ac0edd7bc9da8f8b4a7f176e0b0782c1ccbf403da572e647fa458,1,0,1,128.34595338,1573784664,Ticket,804a45418a7d1285ac6b9e672a36d84d68dbee172b6ecd7ad7ee5236cf80f2e9
e122994fa14c770d3ed5fa62d6739bfa71e77675112d1dfe25208aed2a4138d4,-1,1,1,122.77625796,1573770082,Vote,576963ca0ad548602a22850ddd137dc12e1d71f2efbcbba5f7f48bf4efde7e07
137a8a753fc9ea836b0bc8c116dcf967e4f3835ddee7d341571a35283768f534,-1,1,1,120.80768058,1573759243,Vote,303218ee7d5f0696b83dd42a0cf24dac10d145791784256febb606a566b62d3b
0dfa80d22832042ac6b6de0c53f00d595840ad8319b8ccd6182194b559f52a2c,-1,1,1,142.1729569,1573565331,Vote,3963d92318e4f29febce7e4c329a8b34706d63c3d2a72d60183d9e835f4ebf1d
f03a8def159279d12a0b6da1fdff4682985c2efb7432855da80cae2b878fd280,1,0,1,139.21444479,1573436454,Ticket,187237ed1ca62e734c0d47781163be487f65f0ecb9e7a4dedd855b67c8d36d54
4dc0ca9ee48256cf919fe7cc54675e7ced79f3d7708bf898a7f4a9f0d76cf0b6,-1,1,1,129.94960878,1573345360,Vote,b4d2eee8ef75faf4cc3acb4c35d242a7f172daf496ec782ccdf3eaa8b6b075c2
b1013ae2589443e687cc7e4371d2e2523217b6031c0970361106c46387f10611,1,0,1,136.06961524,1573230329,Ticket,246c152747421925cfadfab6a7eef395dc3d1ad5017f397a5607b628967eda6f
b57e0524f07b8092c5cb55388c9f05dfb592898acf20a9ed2b441e2a483a5008,-1,1,1,130.20871192,1573075747,Vote,4c4e8da2ea194b001fd416380afe6f8bad329b6977d44213bcd75818e92b6466
bedb022d64c31cf687a6d61985ab9a97d792dc1957f2430d2e0a744565122b1a,1,0,1,128.85649368,1572480383,Ticket,7dc5e64d33e5e1f78ef016d89f3ca515c492ea4f65135392cb7d1b57ff524b7b
6f50acf3c44d8716ad437f9e30fcc4a1b15f4db7083ef383092c495fb2f8f31a,-1,1,1,130.66788002,1572229303,Vote,93d75122c02bc8855589d60f6945e362fa940347c6bdec6f5994db85c4fc3db4
36beb982d253a80eca45a8d98d9dac143d64c579d3463ea1e93d858202e1efd9,1,0,1,131.4190958,1571963119,Ticket,b2b2d89993ace7ba1624bd07645f091ce9fb59ed054bc2dafbe67fc6a20e80ab
b4d2eee8ef75faf4cc3acb4c35d242a7f172daf496ec782ccdf3eaa8b6b075c2,1,0,1,129.94960878,1571874537,Ticket,4dc0ca9ee48256cf919fe7cc54675e7ced79f3d7708bf898a7f4a9f0d76cf0b6
7a8d48b3de684ea18e5965c58b2ac40c147d0ee958aa64c5fab05c727e1b39e1,-1,1,1,133.97867674,1571850623,Vote,29ded6d06e4d70e42a24085fab76d665d1eee28349e4f4f70190c5c105a82fe6
4c4e8da2ea194b001fd416380afe6f8bad329b6977d44213bcd75818e92b6466,1,0,1,130.20871192,1571784001,Ticket,b57e0524f07b8092c5cb55388c9f05dfb592898acf20a9ed2b441e2a483a5008
b2c464bef3e8cdbb8de7f0efe1f6b1d374a27be92668f5686b66f36dd77d2f04,1,0,1,130.20871192,1571784001,Ticket,96dd9a48f29aca0a3159428d61ce53dde23733793d3b3730b667f5f406b388dd
1294b692a90627b4f75151c01c0e9fcff4e578e12eb461c61c4cbe4296272111,-1,1,1,131.35976506,1571715665,Vote,d3787f72fd52ac7b7565755ba5404babd8567d181f93218cbff870479deceea1
4faf671c050da6781bc90dab25d950eccac4cd5a952c1d5b958954e79acbecf5,-1,1,1,129.83356634,1571658960,Vote,5b406be4f07878b0b61b9fe7d8109ab250a713eb82f4bb7af087007d6b97fae7
2b5d621d3fd51a0816133c81363afc53170bf993238d1c8749f1b7bcb485d383,-1,1,1,133.47092059,1571644202,Vote,7f8f85a468c7d20e8a485aa66d71af3b16f333a707eb12541431347afc05bda9
7f8f85a468c7d20e8a485aa66d71af3b16f333a707eb12541431347afc05bda9,1,0,1,133.47092059,1571506651,Ticket,2b5d621d3fd51a0816133c81363afc53170bf993238d1c8749f1b7bcb485d383
a3f544373e076e63e88d0c9d3d4acce408934978245f909cc16c5b492e2cd768,-1,1,1,127.62093271,1571409839,Vote,49df3755a9afdf98ee5c310e58db5dff7a7553364a1d60341fd370bf7b84cdc6
3963d92318e4f29febce7e4c329a8b34706d63c3d2a72d60183d9e835f4ebf1d,1,0,1,142.1729569,1571183279,Ticket,0dfa80d22832042ac6b6de0c53f00d595840ad8319b8ccd6182194b559f52a2c
5f5585087f01714fa641c282236fa3ffb0ae4737aeaebc6d5c0853f89c49b2f2,1,0,1,142.1729569,1571183279,Ticket,b496b0e5a1e63c3cccc59b41678e68b8d55d27bc2093aad1270331877fb48d1b
913dbcfd426765c8d66c9ed4564eb7cff7c8cb1f61be89f9284e2ac66d8b5da9,-1,1,1,120.80768058,1571078756,Vote,f1945e23e36920f77706e33e77529fde22d52860cdcd0fec6696e976fd82e16a
c221a0f2e8e29f0ea36b907a3be06a44ccf4980515bbe6886152897b677be6ca,-1,1,1,121.21553312,1571024389,Vote,6d760791b03d1761df9bcbcf27a2e36cf1562b1b274260d45685a1ed49e8790d
29ded6d06e4d70e42a24085fab76d665d1eee28349e4f4f70190c5c105a82fe6,1,0,1,133.97867674,1570756166,Ticket,7a8d48b3de684ea18e5965c58b2ac40c147d0ee958aa64c5fab05c727e1b39e1
4bf849aeea371b090f51368383076c68529a4ac45562330537810b45b263e9ec,1,0,1,132.22877755,1570666164,Ticket,910346f89150a65dfa183712ec4774926ef982c784010b83f4818d5993d8fc97
5cb71de8807889e7ac1d7cff1db1c655dc512f3b48f1b6021e0ab94efd86b12b,-1,1,1,130.28369391,1570596435,Vote,9a4e38b7569865ba0fd0cf305f640079bb2d14106e4c3ae9e21bc8c8a9682f71
d9d510ec9dfb880c886d5ff7c94badf271626bd8a8c6cf89d3387da8467758b8,-1,1,1,131.2141849,1570516386,Vote,f39b83ccf32cc093922dcfeb5cae9119bc575daddb13c9b331508ee68d523385
310741a2bea80d6ccddd9dcd7b8ef13b462935e21ca21e268acbec8c438ec371,1,0,1,126.38694379,1570232970,Ticket,028da29352f18cb2cba85ef319440071c84386590d163d4907b3a03f5a7508be
c5137917d2b81430e1092acbaa72dcd4bc7bec6c65e4ccd2dc909c7562796a03,-1,1,1,124.87418557,1570137256,Vote,29cc099ae0f5c1266cb00eb6efd981d877baedbe246b7ef330f8854572c18c5b
94d2a4a51dfeac0e75e27a4635a19049d86364a22ef87837be3e1df4ce5ac7ec,1,0,1,122.27997119,1570060298,Ticket,1e35705ac9129ec039927a9495850ace2db87076b16955ee5558fd21ecd8c159
bca2605b975d30d33e3c83667dc60eb82ed0c67900aa762840176fb8dc17face,-1,1,1,133.25592996,1569929523,Vote,3aca7f9e4747b58b6463cc50a9eb7fa4ded2eb727e1548096aca89ef59ce7e52
303218ee7d5f0696b83dd42a0cf24dac10d145791784256febb606a566b62d3b,1,0,1,120.80768058,1569887406,Ticket,137a8a753fc9ea836b0bc8c116dcf967e4f3835ddee7d341571a35283768f534
f1945e23e36920f77706e33e77529fde22d52860cdcd0fec6696e976fd82e16a,1,0,1,120.80768058,1569887406,Ticket,913dbcfd426765c8d66c9ed4564eb7cff7c8cb1f61be89f9284e2ac66d8b5da9
576963ca0ad548602a22850ddd137dc12e1d71f2efbcbba5f7f48bf4efde7e07,1,0,1,122.77625796,1569796711,Ticket,e122994fa14c770d3ed5fa62d6739bfa71e77675112d1dfe25208aed2a4138d4
48e09b87f72c06225475fb461f18521eabfe00059c5bdcf74e9a494afb350e87,-1,1,1,126.56797766,1569773770,Vote,320d0f3c5bdc23f032e02847131e4531830667873774ea76cc01deb58a5e7d00
581c27d2e112bc3cad4533e0cf5b0726916c88ee603963c58e2afcfd87b1c22d,-1,1,1,126.97911673,1569773008,Vote,04c1f989d05d41e6ea05e7bb7cc6536670b94dea747c99344b397d8ac6bf0e72
32b811bce1698a70288c7f4821bf34f266886b657a828c340404801be68e8f2b,-1,1,1,128.98011177,1569692635,Vote,eaaad4436f3e31d9939e2174172ca8ee4e1de63da2d54b14ee73ad52e3cc2c69
29cc099ae0f5c1266cb00eb6efd981d877baedbe246b7ef330f8854572c18c5b,1,0,1,124.87418557,1569685713,Ticket,c5137917d2b81430e1092acbaa72dcd4bc7bec6c65e4ccd2dc909c7562796a03
d4dade0a459b5fd214d720ae41d1802bafe3e7c296af5b66dbd0d804fd9587a0,-1,1,1,126.56797766,1569539521,Vote,834bd61a90650ba3fd90508db51b9ec8e0182fa0c5329655b96771b7d2da89f0
320d0f3c5bdc23f032e02847131e4531830667873774ea76cc01deb58a5e7d00,1,0,1,126.56797766,1569455361,Ticket,48e09b87f72c06225475fb461f18521eabfe00059c5bdcf74e9a494afb350e87
834bd61a90650ba3fd90508db51b9ec8e0182fa0c5329655b96771b7d2da89f0,1,0,1,126.56797766,1569455361,Ticket,d4dade0a459b5fd214d720ae41d1802bafe3e7c296af5b66dbd0d804fd9587a0
eaaad4436f3e31d9939e2174172ca8ee4e1de63da2d54b14ee73ad52e3cc2c69,1,0,1,128.98011177,1569352398,Ticket,32b811bce1698a70288c7f4821bf34f266886b657a828c340404801be68e8f2b
2abab4dd69dc0e6b8fb44752315d5ce00091e746ab031c33929f6acbf07126b5,-1,1,1,131.27133747,1569343494,Vote,e6ba6c447cd9f2354fb9c82c630f2c08fc0bdd2d3678c4c079a26441b311ddb9
1edf188fce873a2dea0152cbd2e195b710154eeea9d1089979713716529b0df3,-1,1,1,125.40827077,1569291105,Vote,b73400f0ce7f83ada2b3331bd6b1383fd1881bc122d21b416011bd91eee35584
5b406be4f07878b0b61b9fe7d8109ab250a713eb82f4bb7af087007d6b97fae7,1,0,1,129.83356634,1569284305,Ticket,4faf671c050da6781bc90dab25d950eccac4cd5a952c1d5b958954e79acbecf5
4040feec709baf7bdd85aed1839dbdc83be33012da090b8f86e690a2396ad0f8,-1,1,1,131.27960645,1569247752,Vote,32ca796cad2ad414b7fd522026a333669de216a06bcd9eb5a85088e0ed3411f2
9a4e38b7569865ba0fd0cf305f640079bb2d14106e4c3ae9e21bc8c8a9682f71,1,0,1,130.28369391,1569199075,Ticket,5cb71de8807889e7ac1d7cff1db1c655dc512f3b48f1b6021e0ab94efd86b12b
6ac5355b29e104062c2580c4562b53a14b040e514fe2d0a5c958977cf66b236a,-1,1,1,128.39624883,1569169546,Vote,b3b8ac22abf34d69859745dacda323ccaf4f798278f8a4024bc97c3ab6cb16f8
e4f9760865879e800af1894d7af3abcdf0be29e14b5e8eba9f23e8199b5acb76,-1,1,1,128.04739318,1569057278,Vote,1622fe7c22b44f60b3197a30542999bebf3ae2bb4f13290c1b3f8de2fd9f36cf
93d75122c02bc8855589d60f6945e362fa940347c6bdec6f5994db85c4fc3db4,1,0,1,130.66788002,1569045029,Ticket,6f50acf3c44d8716ad437f9e30fcc4a1b15f4db7083ef383092c495fb2f8f31a
3a8cf3b5a5c03bd704a653e66c551bb90d1d42c4fa735c68e94e4fb260e67770,-1,1,1,127.49603124,1568947909,Vote,442859378ae3e1f590c6307e1ca56ffb7bb71d4b5e8a4be0f0b76f02a88a3eb5
6c1d42da1d94834e5a47fd2ff101da7d3b8c9bf401b3e56d360ff68b56f4693c,1,0,1,128.39624883,1568940314,Ticket,4ecbb9f8689bc510f4dc81fef53531e7884a3f7bf47f469307df7f7c11c6e0d8
b3b8ac22abf34d69859745dacda323ccaf4f798278f8a4024bc97c3ab6cb16f8,1,0,1,128.39624883,1568940314,Ticket,6ac5355b29e104062c2580c4562b53a14b040e514fe2d0a5c958977cf66b236a
04c1f989d05d41e6ea05e7bb7cc6536670b94dea747c99344b397d8ac6bf0e72,1,0,1,126.97911673,1568851347,Ticket,581c27d2e112bc3cad4533e0cf5b0726916c88ee603963c58e2afcfd87b1c22d
610ae83a603d4d76d9c34274f76971094e5329a7b50e784352877c00627779f9,-1,1,1,120.39725911,1568794119,Vote,b17e361a283103672c9e8f10d066877f80d259396dcfcd28dec3bd7203c9f395
60ec1d9614c07da477650efa006c7d72a319d60b389f60146cb395c4d85e6b28,-1,1,1,131.27133747,1568780379,Vote,8d9ba42a3fea0554d3b6144f3993ab107f560a41c4c8de8eee454c8cbcad8ab3
ed34bb697ec8d314366def2a422413675c2f12126016e6873c5b7cac4aef1ced,-1,1,1,130.68943557,1568682992,Vote,b2299b56329e6e6fc42406f61da4e31822fddc5710a98f61d1a42854ee8fa68d
3aca7f9e4747b58b6463cc50a9eb7fa4ded2eb727e1548096aca89ef59ce7e52,1,0,1,133.25592996,1568384020,Ticket,bca2605b975d30d33e3c83667dc60eb82ed0c67900aa762840176fb8dc17face
8d9ba42a3fea0554d3b6144f3993ab107f560a41c4c8de8eee454c8cbcad8ab3,1,0,1,131.27133747,1568331739,Ticket,60ec1d9614c07da477650efa006c7d72a319d60b389f60146cb395c4d85e6b28
e6ba6c447cd9f2354fb9c82c630f2c08fc0bdd2d3678c4c079a26441b311ddb9,1,0,1,131.27133747,1568331739,Ticket,2abab4dd69dc0e6b8fb44752315d5ce00091e746ab031c33929f6acbf07126b5
d7e0f673a2c4b7486ac35cf30596b6c5c75f768de7eac39ecfc0891e0b61b799,-1,1,1,131.27960645,1568261558,Vote,c425df5c2be052c8d9f209c7e386680ebc9cd9dd4027c5190356b0a1c1728d79
728c61524ca52f52f9ed2b4ecf858a74f34069a95e0fefe645d98f60b9d6b6d4,-1,1,1,121.03599223,1568244759,Vote,d201c1f64981816d0315797e3b1638da5a2b99a0ada1c411da32866418d68471
ef22d06a86d190f1d32de432c8b5e001161467759a2f4c9da59cdf3edfd96a9d,-1,1,1,127.62093271,1568209960,Vote,a37ab6ae1e1115f48a9201d64f2c3f200fd5e5779f2d52fd670e8d1a3d730824
d3787f72fd52ac7b7565755ba5404babd8567d181f93218cbff870479deceea1,1,0,1,131.35976506,1567998738,Ticket,1294b692a90627b4f75151c01c0e9fcff4e578e12eb461c61c4cbe4296272111
a73750986f5b93e65dad1a4667d214606387c70e13884bd169980cda93ae8c3c,-1,1,1,120.93330245,1567908053,Vote,707ec4076357609e119c2032b473ab7574a79f3c2969be4ad18d8ae784b83afa
f39b83ccf32cc093922dcfeb5cae9119bc575daddb13c9b331508ee68d523385,1,0,1,131.2141849,1567894478,Ticket,d9d510ec9dfb880c886d5ff7c94badf271626bd8a8c6cf89d3387da8467758b8
32ca796cad2ad414b7fd522026a333669de216a06bcd9eb5a85088e0ed3411f2,1,0,1,131.27960645,1567809975,Ticket,4040feec709baf7bdd85aed1839dbdc83be33012da090b8f86e690a2396ad0f8
c425df5c2be052c8d9f209c7e386680ebc9cd9dd4027c5190356b0a1c1728d79,1,0,1,131.27960645,1567809975,Ticket,d7e0f673a2c4b7486ac35cf30596b6c5c75f768de7eac39ecfc0891e0b61b799
c8b22b17ae5451f2cb116299fa62bec5dc10f1fdb99c1adf81d4c220fff19766,-1,1,1,128.67866716,1567807438,Vote,ac596b85f3d7c1f53585aeaeaf9c786491ea8de8eac2e130a89aee76672130d1
30393d413efdbd79b8135d0332c1267b8ffb5c1f55fd1eba35645d8db1a339fb,-1,1,1,129.84355983,1567736028,Vote,6c0c4e9a874321a27f58d001675e25c54206053e3c13a5ac4f14a19b2aa29a1f
4f05c3967f16916c8c0da7a5057f93b5ab5d9d01cbcb95bc3c5f30dffbd19262,-1,1,1,133.57223355,1567715958,Vote,2c2aff9a94c56cb8ca5e1255f809af0b682a60e098dd8a57a743815101467bff
6c0c4e9a874321a27f58d001675e25c54206053e3c13a5ac4f14a19b2aa29a1f,1,0,1,129.84355983,1567638922,Ticket,30393d413efdbd79b8135d0332c1267b8ffb5c1f55fd1eba35645d8db1a339fb
f9ff54d02958d7848283406839388178126739397c94ce93bd0d51ce4f35d2bd,-1,1,1,118.84584456,1567472200,Vote,d1ce671a2e9f9c4224c75e78ad4da093bb224f6660b3426b1c166f9426e6f47d
2c2aff9a94c56cb8ca5e1255f809af0b682a60e098dd8a57a743815101467bff,1,0,1,133.57223355,1567401568,Ticket,4f05c3967f16916c8c0da7a5057f93b5ab5d9d01cbcb95bc3c5f30dffbd19262
ff53c053c3e8813883a7c98897af60c2a73db09e68d3d802a44674e215569a6c,-1,1,1,129.55876691,1567281131,Vote,4b67245198a9126801230f343b33a02e2e743c9b6b130dff3b5356703d68f204
4b67245198a9126801230f343b33a02e2e743c9b6b130dff3b5356703d68f204,1,0,1,129.55876691,1566952176,Ticket,ff53c053c3e8813883a7c98897af60c2a73db09e68d3d802a44674e215569a6c
1622fe7c22b44f60b3197a30542999bebf3ae2bb4f13290c1b3f8de2fd9f36cf,1,0,1,128.04739318,1566861504,Ticket,e4f9760865879e800af1894d7af3abcdf0be29e14b5e8eba9f23e8199b5acb76
85f28d6a724d0961d60e5c978787edb2207b36bfa7bfc5f4cbb79a7dd0cf55b9,1,0,1,128.04739318,1566861504,Ticket,0abdad896ed962ec96494a4d385723399e1066c5c2fd5108aab3ec9ddceaed6f
6da3e7e16dabaf3a8b4c66a624894391592a6f5bc4904a477852245e362133e8,-1,1,1,129.03198677,1566805403,Vote,dee0aa06ed9e3bf17afde8a06742f565c36c34297d663a465f319f27f8b14d06
a025d3f877c85fa166b38c16476c6e4bccc85a0af64722b631071b48149a2012,-1,1,1,127.96018625,1566766479,Vote,3d7ddeb6ddff1526d90d22c610a82cd611d4ca8e98dfcf90a548b736e212be94
a32413f8f76603208c65c6aa8ae32a7392660f4c2d999c64b4728e5eaf165bbc,-1,1,1,130.92199921,1566743226,Vote,9573aa86775f0846cddef5946f9b10ea31cac195eef1d79efa7163b322968484
49df3755a9afdf98ee5c310e58db5dff7a7553364a1d60341fd370bf7b84cdc6,1,0,1,127.62093271,1566715226,Ticket,a3f544373e076e63e88d0c9d3d4acce408934978245f909cc16c5b492e2cd768
a37ab6ae1e1115f48a9201d64f2c3f200fd5e5779f2d52fd670e8d1a3d730824,1,0,1,127.62093271,1566715226,Ticket,ef22d06a86d190f1d32de432c8b5e001161467759a2f4c9da59cdf3edfd96a9d
3d7ddeb6ddff1526d90d22c610a82cd611d4ca8e98dfcf90a548b736e212be94,1,0,1,127.96018625,1566665005,Ticket,a025d3f877c85fa166b38c16476c6e4bccc85a0af64722b631071b48149a2012
cc6a5ef8059f1d60fd3a3dc4ba622cd97fa0957530e7e18d8827f365e29d4ec8,-1,1,1,126.45897585,1566626787,Vote,b6dc26f5f245f444eaf36fb4bd74d9c41ee2a044ef538f210056575d8ec09ddc
f5dcfa6df32b9cc8c317a09ec4cd295d1bd8934ddc32daa42852afb6147dace9,-1,1,1,129.14730501,1566623841,Vote,7127aa6ade5b3673789f7a96eba00dab0a113bdde1ad9879a10c5a6e373e5636
ac596b85f3d7c1f53585aeaeaf9c786491ea8de8eac2e130a89aee76672130d1,1,0,1,128.67866716,1566616092,Ticket,c8b22b17ae5451f2cb116299fa62bec5dc10f1fdb99c1adf81d4c220fff19766
46fb811957f627aade6aaba686a576642e810228a5b90190e19915b3301db46e,-1,1,1,126.81296059,1566582447,Vote,90f34a4626caf3f069749baabe07cc107b433cc763478c61b5bfc533fe18b6fd
686650923daa609cea684483df7f813657f60cd77c93f7a8e807cf51e4d8258b,-1,1,1,127.47002048,1566420725,Vote,690190eec39934e4ef184a2540fc0f453db21ba248bad5e0723d3745781ab754
b2299b56329e6e6fc42406f61da4e31822fddc5710a98f61d1a42854ee8fa68d,1,0,1,130.68943557,1566347017,Ticket,ed34bb697ec8d314366def2a422413675c2f12126016e6873c5b7cac4aef1ced
8cc5e9c9e3e73b79746c01da677782902127100426acb0212c9672b33ec02291,-1,1,1,128.33586653,1566215305,Vote,49a5331a84878c2fa390948cfd8afad94de549c29c1b8e80d1d0914332a93b80
9573aa86775f0846cddef5946f9b10ea31cac195eef1d79efa7163b322968484,1,0,1,130.92199921,1565909434,Ticket,a32413f8f76603208c65c6aa8ae32a7392660f4c2d999c64b4728e5eaf165bbc
d2bad5ba162887a9f0505f778fffb3bb3b42c4735409021ac20bb6d945a0d469,-1,1,1,118.00579498,1565748852,Vote,60f8cd1c6d19b534bb5db4cf3b836031a57f74c68f4f83a5bd1052bc471efd43
442859378ae3e1f590c6307e1ca56ffb7bb71d4b5e8a4be0f0b76f02a88a3eb5,1,0,1,127.49603124,1565538173,Ticket,3a8cf3b5a5c03bd704a653e66c551bb90d1d42c4fa735c68e94e4fb260e67770
e3a3023a68d99526242a7ea8a425616cff2256e2b9d5af60af319c39c1cb35b8,-1,1,1,127.47002048,1565411519,Vote,89aa77e6d61da30de3e26a00755acdab87631a862822bd2632763f5495917b25
7127aa6ade5b3673789f7a96eba00dab0a113bdde1ad9879a10c5a6e373e5636,1,0,1,129.14730501,1565144333,Ticket,f5dcfa6df32b9cc8c317a09ec4cd295d1bd8934ddc32daa42852afb6147dace9
690190eec39934e4ef184a2540fc0f453db21ba248bad5e0723d3745781ab754,1,0,1,127.47002048,1565057398,Ticket,686650923daa609cea684483df7f813657f60cd77c93f7a8e807cf51e4d8258b
89aa77e6d61da30de3e26a00755acdab87631a862822bd2632763f5495917b25,1,0,1,127.47002048,1565057398,Ticket,e3a3023a68d99526242a7ea8a425616cff2256e2b9d5af60af319c39c1cb35b8
ddade6e0adbacb1ca4f661af1103c4ceacafe44962055858948d6da07f8d4d94,-1,1,1,120.39725911,1565036322,Vote,fbecec3e45fd1df20270ce99b00d1523cc14c97918ab8224d4a21b4c6f2f12da
a7dbe03175d874acf491cc492a498219130d9ef97956dba414056fa444a2bd13,-1,1,1,125.51322678,1564985127,Vote,c4ff3101a23aa602bb92e471c9f8e00069fd06aef41857cb759f568ee97321d9
b73400f0ce7f83ada2b3331bd6b1383fd1881bc122d21b416011bd91eee35584,1,0,1,125.40827077,1564864563,Ticket,1edf188fce873a2dea0152cbd2e195b710154eeea9d1089979713716529b0df3
aa3b072a1646571f11d61bcd35f7614a2e7c1cf9c92a9120a2c8fa46e912ed72,-1,1,1,124.0606171,1564842914,Vote,c7f067089f48bdbf3a1dda6107f4dd1163f1549c841449c418a2e092b674e7aa
707ec4076357609e119c2032b473ab7574a79f3c2969be4ad18d8ae784b83afa,1,0,1,120.93330245,1564706084,Ticket,a73750986f5b93e65dad1a4667d214606387c70e13884bd169980cda93ae8c3c
9912dc92829c56c14282b32da30dd94a82f8b93a70262539a25660fca9c6a0b6,-1,0,1,112.81358582,1564630471,Revocation,208e8b3d1bfbe19fd07242ccb5ccfe60685df468a8589c846585bda152b1d850
d201c1f64981816d0315797e3b1638da5a2b99a0ada1c411da32866418d68471,1,0,1,121.03599223,1564619477,Ticket,728c61524ca52f52f9ed2b4ecf858a74f34069a95e0fefe645d98f60b9d6b6d4
4721d91fc5f8b9ee28b5b623e209d30ecfb7627d5b64ebbbcb87afe82cd64af5,-1,1,1,122.02899877,1564585181,Vote,7789da2fe9afb70d88553039f479c44540d7a354601cc3d2436bbe6e6473109b
b17e361a283103672c9e8f10d066877f80d259396dcfcd28dec3bd7203c9f395,1,0,1,120.39725911,1564534808,Ticket,610ae83a603d4d76d9c34274f76971094e5329a7b50e784352877c00627779f9
fbecec3e45fd1df20270ce99b00d1523cc14c97918ab8224d4a21b4c6f2f12da,1,0,1,120.39725911,1564534808,Ticket,ddade6e0adbacb1ca4f661af1103c4ceacafe44962055858948d6da07f8d4d94
ba61f1e92b28d953d98d8ecc0c9f173c74ec23997486cfc95f1b8f5afe623bc1,-1,1,1,128.02697092,1564513422,Vote,fd96f7fdc3c7e9c39f9d184cddd3b7a682b26a5403fc1263e524b61c947d8338
639010183fd63e4a700f7e1020dc65080903ead2b29f84affb80ed5a0f57c21b,-1,1,1,126.81296059,1564447913,Vote,8213138044795dee6c98868c9d798f7cf9afae8e4549c7bac41fe74771f9afc6
921dd1e884d64a409cc8997eec82a26db4b1b9bf7b741279a662b9dc358c5ec6,-1,1,1,127.61365174,1564326378,Vote,5640a2c0bae00b651e33dba270c26df6dbb9e709bcaaeb6a40b41377b9a23242
c7f067089f48bdbf3a1dda6107f4dd1163f1549c841449c418a2e092b674e7aa,1,0,1,124.0606171,1564283458,Ticket,aa3b072a1646571f11d61bcd35f7614a2e7c1cf9c92a9120a2c8fa46e912ed72
ac98d6dc06623db1f8d43a3e10645b4b527f424f9450affd135a4f26a6a9c1d5,-1,1,1,118.51168991,1564141529,Vote,0516413f67c92ead1b09c3923e6c60b05b2829e601e6917b9a1343073e6f8a67
b6dc26f5f245f444eaf36fb4bd74d9c41ee2a044ef538f210056575d8ec09ddc,1,0,1,126.45897585,1563843892,Ticket,cc6a5ef8059f1d60fd3a3dc4ba622cd97fa0957530e7e18d8827f365e29d4ec8
5640a2c0bae00b651e33dba270c26df6dbb9e709bcaaeb6a40b41377b9a23242,1,0,1,127.61365174,1563750049,Ticket,921dd1e884d64a409cc8997eec82a26db4b1b9bf7b741279a662b9dc358c5ec6
