tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,143,1,106.99,1644333199,Regular,1ae23428ece972e798469e7bb79806dd25b40820c90beed633eaf8a470157b31
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,60,1,103.99,1643990580,Regular,0b3d05449622a54924b9a7a4d2b8dcb152f3f517e740f25a84223f4d7fc3d31d
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,74,1,103.99,1643990580,Regular,7b4b69e7cfa0add8684fd4eaec56d182b5cb560c2342cf48789e15473f07c406
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,135,1,97.99,1643990580,Regular,5f1ed83866fea6ca9255feb55173b80c7b6d61088e156378dd482d226f87f2e6
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,228,1,42.99,1643990580,Regular,119d357c05ea33acbc72e9b77edb3b900b707bdb6c3f089a6e36f0e089f14017
0b3d05449622a54924b9a7a4d2b8dcb152f3f517e740f25a84223f4d7fc3d31d,1,0,1,103.99,1643985924,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
7b4b69e7cfa0add8684fd4eaec56d182b5cb560c2342cf48789e15473f07c406,1,0,1,103.99,1643970026,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
5f1ed83866fea6ca9255feb55173b80c7b6d61088e156378dd482d226f87f2e6,1,1,1,97.99,1643792834,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,212,1,59.99,1643776197,Regular,d7b27214e01a5ee0ba4d6afdd1478f64d94284db447561eb3562817146cd54cd
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,286,1,14.09,1643776197,Regular,8f885fae5d675b108b7e6564f7604821fa141207d0c36d8e78c5ea8974577569
d7b27214e01a5ee0ba4d6afdd1478f64d94284db447561eb3562817146cd54cd,1,0,1,59.99,1643686540,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
119d357c05ea33acbc72e9b77edb3b900b707bdb6c3f089a6e36f0e089f14017,1,4,1,42.99,1643685623,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
1ae23428ece972e798469e7bb79806dd25b40820c90beed633eaf8a470157b31,1,0,1,106.99,1643649971,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95,-1,57,1,48.99,1643602989,Regular,e158a6867317f45b92d4d4b32b60df35a1c88ded019a9b162fb1054b596c9bcb
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,48,1,88.59,1643299268,Regular,7de61b6e2c347765bd12a45bf56eb0e65a30072895f522bca46fa099019e1c83
31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1,-1,92,1,87.49,1643299268,Regular,c14ee7d24040c1b680238b1b0973af4c533aef9f196508a312c803ae5baca5ae
7de61b6e2c347765bd12a45bf56eb0e65a30072895f522bca46fa099019e1c83,1,1,1,88.59,1643298112,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
8f885fae5d675b108b7e6564f7604821fa141207d0c36d8e78c5ea8974577569,1,1,1,14.09,1643298112,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
c14ee7d24040c1b680238b1b0973af4c533aef9f196508a312c803ae5baca5ae,1,1,1,87.49,1643296480,Regular,31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,96,1,25.99,1642859087,Regular,a77e8fd01a58f2dd4d3fd00e3827dc2d19050b754e017d85c450688cb2de31d7
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,107,1,79.99,1642766962,Regular,28bfbe738f0a521f1071c20a8824b3c05686833d9270c7671b461c5f586a0c25
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,459,1,42.9,1642500535,Regular,65244051378ec77c470186f9f5b1a72a88ede1b419606796d445d37cdc2cdce7
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,129,1,39.99,1642500535,Regular,320efa638678c50063e757bd81304e59e34d0a9a2d0586b7f769763827b8bf5c
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,252,1,18.99,1642424444,Regular,4146588af715c0e5ae2a1d1d42f1f2ab53b081331f6f6d1d7fbf6f91334c07a7
c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286,-1,28,1,19.99,1642424444,Regular,82eaef03d0ae08d7e0347d1ad14001d933805a69c4fa714e054d23a76eccd7e7
0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9,-1,205,1,57.99,1642236551,Regular,9f282063de25ca83925d95cf982faef5bf7107ef0a8fb09e0cafba77feee3081
1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db,-1,67,1,40,1642236551,Regular,b979c279d58f886cc18c8b67302df31ed203f2c965d7e447e5c6eac279dfca4c
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,188,1,72.16,1642236551,Regular,86e72a5628894d9f0934ae5f3933e950b3f177534ab217328c8406181cce584e
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,65,1,24,1642236551,Regular,7b4e4e2a16ad23da077a2fa9b2db833bc9a6d3ab0d48c2d1633a2ab3628897b3
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,226,1,30,1642236551,Regular,86133175f077fcce55dba8d4397fa7df6a5bddf0265558f2b3f44694833d8268
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,72,1,22.6,1642236551,Regular,db3358f13c5dd13bb08949df75a2b446a36668ab697aaac2163765ef82ec4d88
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,84,1,20.6,1642236551,Regular,2c496f1bf72f01cfb0e7a1a711f3394b1c9363ddaac994839bc052ee6e152b06
7b4e4e2a16ad23da077a2fa9b2db833bc9a6d3ab0d48c2d1633a2ab3628897b3,1,1,1,24,1642225008,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
9f282063de25ca83925d95cf982faef5bf7107ef0a8fb09e0cafba77feee3081,1,0,1,57.99,1642225008,Regular,0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9
2c496f1bf72f01cfb0e7a1a711f3394b1c9363ddaac994839bc052ee6e152b06,1,1,1,20.6,1642196468,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
86e72a5628894d9f0934ae5f3933e950b3f177534ab217328c8406181cce584e,1,0,1,72.16,1642196468,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
db3358f13c5dd13bb08949df75a2b446a36668ab697aaac2163765ef82ec4d88,1,1,1,22.6,1642196245,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
86133175f077fcce55dba8d4397fa7df6a5bddf0265558f2b3f44694833d8268,1,0,1,30,1642195663,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
320efa638678c50063e757bd81304e59e34d0a9a2d0586b7f769763827b8bf5c,1,2,1,39.99,1642195358,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
28bfbe738f0a521f1071c20a8824b3c05686833d9270c7671b461c5f586a0c25,1,0,1,79.99,1642194034,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
82eaef03d0ae08d7e0347d1ad14001d933805a69c4fa714e054d23a76eccd7e7,1,0,1,19.99,1642193740,Regular,c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286
4146588af715c0e5ae2a1d1d42f1f2ab53b081331f6f6d1d7fbf6f91334c07a7,1,1,1,18.99,1642187942,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
b979c279d58f886cc18c8b67302df31ed203f2c965d7e447e5c6eac279dfca4c,1,1,1,40,1642187942,Regular,1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db
e158a6867317f45b92d4d4b32b60df35a1c88ded019a9b162fb1054b596c9bcb,1,0,1,48.99,1642184995,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,300,1,50,1642158294,Regular,27d5faaaaf14c9ca3f8a59967da9d272040e01f8cee68585e13844a28443e7e9
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,59,1,68.99,1642158294,Regular,466fbb85ae355e298d63013dacc693819d35ed77ea9ff7903e5cd4c8355f8de0
466fbb85ae355e298d63013dacc693819d35ed77ea9ff7903e5cd4c8355f8de0,1,0,1,68.99,1642018883,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,55,1,33.99,1641991374,Regular,1af363fff9e24bde124cd5ff7eb9193c04a33ff21eb02d9d5bbb4e2676cd1c21
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,133,1,34.99,1641991374,Regular,dfb11069a3d19f44db020844212d8a20878d35f094dfcc01a763c177db3e3c18
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,396,1,89.99,1641991374,Regular,d84e6f92b593440e4a9aedcc222f2a8727fae18999d5bc16a371ce3dfd32320c
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,222,1,40,1641991374,Regular,763a005950b04d77c88e15a47e31e9a1e1a56e0ab327724ce443c3dda1583419
dfb11069a3d19f44db020844212d8a20878d35f094dfcc01a763c177db3e3c18,1,1,1,34.99,1641982241,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
1af363fff9e24bde124cd5ff7eb9193c04a33ff21eb02d9d5bbb4e2676cd1c21,1,0,1,33.99,1641981566,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
a77e8fd01a58f2dd4d3fd00e3827dc2d19050b754e017d85c450688cb2de31d7,1,1,1,25.99,1641909910,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
27d5faaaaf14c9ca3f8a59967da9d272040e01f8cee68585e13844a28443e7e9,1,0,1,50,1641909406,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,288,1,40,1641803658,Regular,6ee3ee682946d54291150467420433cfbd341084164cc4eb16f3922c10b02fc6
763a005950b04d77c88e15a47e31e9a1e1a56e0ab327724ce443c3dda1583419,1,1,1,40,1641687485,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
d84e6f92b593440e4a9aedcc222f2a8727fae18999d5bc16a371ce3dfd32320c,1,0,1,89.99,1641662134,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,307,1,30,1641654020,Regular,b6cd2e5ad43194cb566d646fcefb865d3d5067e0272a1b4ae00ff4574c319104
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,220,1,73.9,1641654020,Regular,7cb85157acf14720872fe1112f48228ed9c20c371283b79cc1069d667853597a
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,209,1,62.99,1641654020,Regular,de6f042ac04bcadbf8317ff8de87405e91fcadaa02b18ab773ae4939a173edf1
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,377,1,70.99,1641654020,Regular,b03b90105bc487a2fb68dd6f0cd3dbf2c7f0bcedc8d93cfc8831bd680de6b7c8
b03b90105bc487a2fb68dd6f0cd3dbf2c7f0bcedc8d93cfc8831bd680de6b7c8,1,0,1,70.99,1641574692,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,332,1,40,1641471911,Regular,17a464dd7dd534f36cb5adc8141c5466a04d64c4bd05c1c87b21aa5a76d8eb0c
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,341,1,22.99,1641471911,Regular,972995b74c2e53094628c66d7bab5a1feb224fd93bb70b3694ddd39b51190fe2
17a464dd7dd534f36cb5adc8141c5466a04d64c4bd05c1c87b21aa5a76d8eb0c,1,0,1,40,1641461441,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
972995b74c2e53094628c66d7bab5a1feb224fd93bb70b3694ddd39b51190fe2,1,0,1,22.99,1641461441,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
de6f042ac04bcadbf8317ff8de87405e91fcadaa02b18ab773ae4939a173edf1,1,0,1,62.99,1641433795,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
7cb85157acf14720872fe1112f48228ed9c20c371283b79cc1069d667853597a,1,0,1,73.9,1641395850,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
65244051378ec77c470186f9f5b1a72a88ede1b419606796d445d37cdc2cdce7,1,0,1,42.9,1641312258,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
b6cd2e5ad43194cb566d646fcefb865d3d5067e0272a1b4ae00ff4574c319104,1,0,1,30,1641312258,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,271,1,40,1641218241,Regular,13eceeb3249665e169ef387ee89b975ef0f5dd894758e69edf8be3742556c8cf
6ee3ee682946d54291150467420433cfbd341084164cc4eb16f3922c10b02fc6,1,1,1,40,1641080813,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,18,1,64.9,1641049352,Regular,15706a04efe213c02f86cf6a86ef9e2c25eba87a7e8027db4685508f3f0ab53e
15706a04efe213c02f86cf6a86ef9e2c25eba87a7e8027db4685508f3f0ab53e,1,1,1,64.9,1640912222,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
13eceeb3249665e169ef387ee89b975ef0f5dd894758e69edf8be3742556c8cf,1,1,1,40,1640733510,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
