tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,53,1,0.05098351,1500689898,Regular,728900e00594ad09aa95a7677274e006171ec93fec363f14cbd5c366a351b00e
c7840faef289f0c47b852a9313b9205a82d4dcc1afcfc3d1d3d78ef86eedc556,-1,1,1,0.07656373,1500628053,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,90,1,0.07656373,1500624968,Regular,c7840faef289f0c47b852a9313b9205a82d4dcc1afcfc3d1d3d78ef86eedc556
706ca98d519b453c1e2aaa5ee5a57e7574a2bfde09a1c2a6ac759275714fc720,-1,1,1,0.05933699,1500540898,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,32,1,0.05933699,1500537806,Regular,706ca98d519b453c1e2aaa5ee5a57e7574a2bfde09a1c2a6ac759275714fc720
faebd402d06daa9ffa7b7175d7ff86664c834ac89a2bdc0b924ee10168fbeec5,-1,16,1,0.06120864,1500462896,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,34,1,0.06120864,1500461705,Regular,faebd402d06daa9ffa7b7175d7ff86664c834ac89a2bdc0b924ee10168fbeec5
39f38da3c16bb2706a24ea500ca221edfcffb44be8c7e26291de2dfcd0bbefc0,-1,0,1,0.06070748,1500408634,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,34,1,0.06070748,1500407283,Regular,39f38da3c16bb2706a24ea500ca221edfcffb44be8c7e26291de2dfcd0bbefc0
487f2318825c01bd8c88b3246c5e315ade87417085a1957428f6874ddd313696,-1,19,1,0.09147899,1500395413,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6,-1,53,1,0.06294929,1500370158,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
9caaf10600bf729775c68827f3a2047250c4fe78d298e45f52327a4532bd6e69,-1,3,1,0.05860358,1500364309,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
b83f9329903f48673cbe24b7fb4e1f18eac0539c144734fbd7df704213a3caf1,-1,14,1,0.05788631,1500361354,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
166e8ad126ded94e2b6a79bc1190593b7a60d55cc5ae6ea39ba6adaf1626a802,-1,3,1,0.0564132,1500360178,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,54,1,0.0564132,1500353141,Regular,166e8ad126ded94e2b6a79bc1190593b7a60d55cc5ae6ea39ba6adaf1626a802
34a381f676bb277f75cdeaf1fbbd6939a960c479891614e3dad44bb88147a8cc,-1,12,1,0.03172664,1500344128,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,177,1,0.09147899,1500305970,Regular,487f2318825c01bd8c88b3246c5e315ade87417085a1957428f6874ddd313696
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,50,1,0.05860358,1500268743,Regular,9caaf10600bf729775c68827f3a2047250c4fe78d298e45f52327a4532bd6e69
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,55,1,0.03172664,1500236290,Regular,34a381f676bb277f75cdeaf1fbbd6939a960c479891614e3dad44bb88147a8cc
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,116,1,0.05788631,1500149156,Regular,b83f9329903f48673cbe24b7fb4e1f18eac0539c144734fbd7df704213a3caf1
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,350,1,0.06294929,1500116689,Regular,a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6
9c858d0d1340d4e204948a2e4673a48fb914d6ce4f39b68c07cfa1f617e30a6d,-1,1,1,0.05446861,1500097597,Regular,484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681
484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681,1,43,1,0.05446861,1500095707,Regular,9c858d0d1340d4e204948a2e4673a48fb914d6ce4f39b68c07cfa1f617e30a6d
f2e6a3fff34b0d2a121176bf89bf8e4ad482aa82fdadd9f90f43a0f198086639,-1,3,1,0.0626549,1500065362,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,184,1,0.0626549,1500062525,Regular,f2e6a3fff34b0d2a121176bf89bf8e4ad482aa82fdadd9f90f43a0f198086639
408d1c9cab291f928263bd0ae501bd989e55a3a7e025c9d2aa341477e0249301,-1,49,1,0.05730881,1499963609,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,94,1,0.05730881,1499963172,Regular,408d1c9cab291f928263bd0ae501bd989e55a3a7e025c9d2aa341477e0249301
e59e0d081c4f131f0d653009a4440d1d6d79a2b5e7fdfeb6b6956054904a05a9,-1,7,1,0.08727763,1499871957,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,65,1,0.08727763,1499864875,Regular,e59e0d081c4f131f0d653009a4440d1d6d79a2b5e7fdfeb6b6956054904a05a9
e94928f0a4092b3d35b835e34d183e6fdb9e7beaaf7cd5dd04bce05d332a8780,-1,24,1,0.06149398,1499833625,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,453,1,0.06149398,1499832717,Regular,e94928f0a4092b3d35b835e34d183e6fdb9e7beaaf7cd5dd04bce05d332a8780
43dccb3df9f2c690c2191160d20ebdf57603996949d04394d185e9cc407321d8,-1,40,1,0.05627379,1499776312,Regular,45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4
45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4,1,83,1,0.05627379,1499774999,Regular,43dccb3df9f2c690c2191160d20ebdf57603996949d04394d185e9cc407321d8
65ef5dd74dde62e44a1e6082acd1dc63ccbf40552c79e0bf5f3d403a42a36081,-1,18,1,0.06124853,1499724303,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,254,1,0.06124853,1499723213,Regular,65ef5dd74dde62e44a1e6082acd1dc63ccbf40552c79e0bf5f3d403a42a36081
f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2,-1,55,1,0.06288307,1499681610,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,107,1,0.06288307,1499680125,Regular,f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2
a25b98c502d79d3471710304ef271d1562ef3f3f5f89a17f3ad1c8abeb3c72fa,-1,16,1,0.032455,1499637478,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,177,1,0.032455,1499636670,Regular,a25b98c502d79d3471710304ef271d1562ef3f3f5f89a17f3ad1c8abeb3c72fa
694ccfe63a9cce7e13f856469ef4f4ba1b8d4dda191775e92753f8e4adcde840,-1,35,1,0.0773441,1499617686,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,211,1,0.0773441,1499614802,Regular,694ccfe63a9cce7e13f856469ef4f4ba1b8d4dda191775e92753f8e4adcde840
a7ed7e01384d1bfcf477f67c0eb3f88b1396b12590e6242000994ee1f7b784bf,-1,7,1,0.05236729,1499575730,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,123,1,0.05236729,1499573427,Regular,a7ed7e01384d1bfcf477f67c0eb3f88b1396b12590e6242000994ee1f7b784bf
4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7,-1,7,1,0.05257008,1499447235,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,105,1,0.05257008,1499447040,Regular,4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,103,1,0.06897627,1499426920,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,113,1,0.06897627,1499425172,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf,-1,13,1,0.07264379,1499410024,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,205,1,0.07264379,1499403702,Regular,ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf
6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13,-1,75,1,0.06424935,1499361611,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,172,1,0.06424935,1499359721,Regular,6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13
a33a0acc4f49032a507a52ada0fac13b003045e60e9549f97f33b1e0918342eb,-1,58,1,0.05662984,1499274326,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,44,1,0.05662984,1499272804,Regular,a33a0acc4f49032a507a52ada0fac13b003045e60e9549f97f33b1e0918342eb
57c597dd8ccef38a75f4e9c37e9a535b7009b3b97c3ecbe0d5659adf1ca87ac6,-1,11,1,0.05769905,1499241116,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,10,1,0.05769905,1499239969,Regular,57c597dd8ccef38a75f4e9c37e9a535b7009b3b97c3ecbe0d5659adf1ca87ac6
407e3e2e8d0d5d036ed2aca894bf4974cb4e127d79c7c7080078dab068567daf,-1,5,1,0.05388063,1499223294,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,131,1,0.05388063,1499218668,Regular,407e3e2e8d0d5d036ed2aca894bf4974cb4e127d79c7c7080078dab068567daf
32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369,-1,12,1,0.05619726,1499176773,Regular,9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,39,1,0.05619726,1499175042,Regular,32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369
84f9217f8b3af91dee2672443ce49a3aad8b9dc7436522931459fb3753eeea39,-1,13,1,0.0684627,1499078737,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,138,1,0.0684627,1499077444,Regular,84f9217f8b3af91dee2672443ce49a3aad8b9dc7436522931459fb3753eeea39
4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251,-1,39,1,0.05640716,1499056455,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,47,1,0.05640716,1499055019,Regular,4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251
54358580a5db97aa5742c03fc69490884bdda212fab080411a388cfd690b6444,-1,15,1,0.03674865,1499018938,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,77,1,0.03674865,1499015758,Regular,54358580a5db97aa5742c03fc69490884bdda212fab080411a388cfd690b6444
e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7,-1,78,1,0.07211247,1498986847,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,315,1,0.07211247,1498982340,Regular,e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7
025dfae7e287d90be178119f4cce66a39a52b2291a1a6bd2ace39ab55af94e5a,-1,3,1,0.07034963,1498920606,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,198,1,0.07034963,1498917420,Regular,025dfae7e287d90be178119f4cce66a39a52b2291a1a6bd2ace39ab55af94e5a
70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5,-1,118,1,0.0727662,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,158,1,0.0727662,1498852618,Regular,70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5
fe2e7f0849830cb112c1572590291953c80ac90ffb6b46027b242daa8cb064b4,-1,33,1,0.09487299,1498833219,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,349,1,0.09487299,1498830574,Regular,fe2e7f0849830cb112c1572590291953c80ac90ffb6b46027b242daa8cb064b4
1e9bf5ba2c266c2bb053bed88a72c929875c114085a2b09fbf77ebe4bf40ead8,-1,19,1,0.08664984,1498814222,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,381,1,0.08664984,1498808577,Regular,1e9bf5ba2c266c2bb053bed88a72c929875c114085a2b09fbf77ebe4bf40ead8
2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb,-1,77,1,0.06294752,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,3,1,0.06294752,1498797546,Regular,2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb
1c0ece3aed26ccad457ee22ee6ef4334a3c818ca651cf7b3aaa9ddbc9fa41b64,-1,16,1,0.05671191,1498781235,Regular,e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,141,1,0.05671191,1498776077,Regular,1c0ece3aed26ccad457ee22ee6ef4334a3c818ca651cf7b3aaa9ddbc9fa41b64
9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2,-1,71,1,0.08946014,1498746516,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,322,1,0.08946014,1498743638,Regular,9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2
e6b62eee2f4448ef5fcffbdd01cfa0b1ad0d6b721730cacdb449fb54eb8f2e06,-1,44,1,0.07691384,1498733344,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,135,1,0.07691384,1498732291,Regular,e6b62eee2f4448ef5fcffbdd01cfa0b1ad0d6b721730cacdb449fb54eb8f2e06
f262827f2204872c1e931a21d840408688ad0fa8707c0e288275f342fb3c5ca8,-1,65,1,0.08606226,1498712211,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,34,1,0.08606226,1498710386,Regular,f262827f2204872c1e931a21d840408688ad0fa8707c0e288275f342fb3c5ca8
ba08bacfec24d6e5e6435da3b83d6802939c55e836bd204155779da3758c7ad9,-1,19,1,0.07238683,1498668341,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,60,1,0.07238683,1498667068,Regular,ba08bacfec24d6e5e6435da3b83d6802939c55e836bd204155779da3758c7ad9
58dbd2724151886791d940546ac47698015683ee84286656c9688f51b76bc640,-1,46,1,0.08517389,1498606774,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,263,1,0.08517389,1498601938,Regular,58dbd2724151886791d940546ac47698015683ee84286656c9688f51b76bc640
7beed3f8caf8c1dac314677cb7a6535728dd7946baf1ff95b13a60fc36b22c5c,-1,14,1,0.08291769,1498562010,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,146,1,0.08291769,1498558987,Regular,7beed3f8caf8c1dac314677cb7a6535728dd7946baf1ff95b13a60fc36b22c5c
378072673c7ccba93bdaf868db0ac3d26bc6038b7128f1fe8923435a08f15597,-1,17,1,0.07684521,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,203,1,0.07684521,1498515544,Regular,378072673c7ccba93bdaf868db0ac3d26bc6038b7128f1fe8923435a08f15597
199602b50f1a6e6b6211ae240f8636c8b5f08ed158b13946e0f57492be4518ac,-1,21,1,0.07548049,1498494594,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,136,1,0.07548049,1498493597,Regular,199602b50f1a6e6b6211ae240f8636c8b5f08ed158b13946e0f57492be4518ac
453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba,-1,57,1,0.05929505,1498408677,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,181,1,0.05929505,1498407243,Regular,453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba
41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d,-1,83,1,0.08246283,1498398496,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,230,1,0.08246283,1498396402,Regular,41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d
ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2,-1,174,1,0.09928302,1498342055,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,321,1,0.09928302,1498339219,Regular,ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2
ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9,-1,48,1,0.08989618,1498297312,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,289,1,0.08989618,1498295042,Regular,ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9
592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100,-1,9,1,0.08670513,1498279607,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,149,1,0.08670513,1498273389,Regular,592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100
da5f5b493854284d599c97633e5eeaddf4271d76c8064bf3172280b064f65226,-1,0,1,0.06508383,1498254962,Regular,302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113
302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113,1,99,1,0.06508383,1498250750,Regular,da5f5b493854284d599c97633e5eeaddf4271d76c8064bf3172280b064f65226
8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6,-1,1,1,0.05630945,1498231919,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,132,1,0.05630945,1498229310,Regular,8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6
a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2,-1,57,1,0.062529,1498186715,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,333,1,0.062529,1498185077,Regular,a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2
95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680,-1,30,1,0.05911021,1498176994,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,97,1,0.05911021,1498174386,Regular,95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680
29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7,-1,139,1,0.08395958,1498122708,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,85,1,0.08395958,1498119932,Regular,29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7
8513c2fd814c4a5a3eda5dfb0f04a1d44e9699794fb8a626ce73d85efccc8de7,-1,42,1,0.070167,1498089954,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,16,1,0.070167,1498087493,Regular,8513c2fd814c4a5a3eda5dfb0f04a1d44e9699794fb8a626ce73d85efccc8de7
92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d,-1,59,1,0.06627936,1498023202,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,227,1,0.06627936,1498022288,Regular,92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d
fc95dc46e33e0b42c958cea0f1ebfad62aaf30cdea801d02013367a6e6116fcc,-1,7,1,0.07037125,1498014497,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,155,1,0.07037125,1498012009,Regular,fc95dc46e33e0b42c958cea0f1ebfad62aaf30cdea801d02013367a6e6116fcc
55e18a56e426ad427cf3b64203bc450e3efe2b2ade933820eb1bf0758f95e4d2,-1,17,1,0.05276062,1497980163,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,181,1,0.05276062,1497979083,Regular,55e18a56e426ad427cf3b64203bc450e3efe2b2ade933820eb1bf0758f95e4d2
09979c7205ce09b32ab5e908b698098168b6c2449ff9aee85a3c543a33c40cc0,-1,22,1,0.08030997,1497972108,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,58,1,0.08030997,1497968758,Regular,09979c7205ce09b32ab5e908b698098168b6c2449ff9aee85a3c543a33c40cc0
0706ab8fcf43626bf0889ec28a0c4dc8a5859baccb410e5554b976fd495963c4,-1,24,1,0.10716661,1497940516,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,48,1,0.10716661,1497935399,Regular,0706ab8fcf43626bf0889ec28a0c4dc8a5859baccb410e5554b976fd495963c4
0eb8f3951b16c799c928a84593d8ed5d32e9243521bc1f6a0596e8fcccb4da35,-1,23,1,0.08775098,1497914716,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,217,1,0.08775098,1497913740,Regular,0eb8f3951b16c799c928a84593d8ed5d32e9243521bc1f6a0596e8fcccb4da35
