tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f7b82cbfe20dc5087eae1b860db27688b4597bcb16f17c3dfcc612077b8543,1,13,1,0.09897805,1500509534,Regular,4b619eb2ec1da51bf085246e3def3d072124622add0e2d0269d2b81def6c6e48
8bfd8670249b7908d037893c61d7fe463e4d58934c3a7d03aa3ef6fe147d8aa8,-1,10,1,0.0972316,1500505509,Regular,3da4c71e685dee06efa4be9a46f79137b3965a7db636fe0a2343c0bc7e4b96e8
d251f998ab2853ef473eb394ff33d6bc9c0d55286eab3707a9be168de16b265f,1,27,1,0.10144341,1500489907,Regular,41c583e351f02714d11c5e38834446054664a7755ba90c160d195c286b541582
47d597df14105fb7ca8f2d9c3f8c29172344458eddf893512e7daef2e5e54ca7,-1,23,1,0.09639478,1500479181,Regular,d644afcb3b6d2f89c7e38897762ecf6cee12054016b1d46c3080b845c4b3cf2f
47d597df14105fb7ca8f2d9c3f8c29172344458eddf893512e7daef2e5e54ca7,-1,1,1,0.09636473,1500479181,Regular,948c9a4c5ed6974833af74c98ee76a4ae1ac11618e4e30e8bb0b766a2a8a7c3b
80526d0fc36b73671b3ae1de5bd71f053cda910d87bb5242399797cc2da9aab4,-1,17,1,0.09633557,1500478577,Regular,3ee30a31ca4403b03d0a5e31fc998973623593e85cacb83085efe599ec76ad5c
11b44b7a99b3ecbbd6b6bfd82fa15b85b7ce9892f509e57d97d13f115b9e1519,-1,8,1,0.09622432,1500474603,Regular,56b39ee35290c54fe4902d60d00865088479e8ed59091fe4c6d670e8d1076320
d5e6fde72912f283c5cecabbcf2d78bd3c1c799a8ff3b530ed6464661d8d25e2,1,11,1,0.09864208,1500474603,Regular,ce3b9c81f40d670789af1f632075a55d5f5d006d3ab32a00f81eb041c75840db
6842dc5bebb824c26c1fc985226e1d56f0006a6a7ce33f6ab79f69e888d00a0a,-1,17,1,0.09601167,1500468043,Regular,4e22b4502c832376dd6be8c42e1811ee6323334816ff07faab3d466a767df5b9
03b7a7ff053349b9e919ffeef932534c58d3972af04292efc853b8fcbd650960,-1,15,1,0.09590696,1500467150,Regular,9189ab8088fef24bc9647f3a7d3322d9a3501a95b8a1c80b67b5a70da0448de2
ae491ef30b3a49dbb2b9b479cec33869d2db6042c0fe6118b72fa58f4c1e88b1,-1,14,1,0.09594312,1500467150,Regular,6d1b1f46cd2204e97144a73a0c71491b1bed9a602e25638ae4cb9ab7ef0586a5
6bd3cbc05a194bba788a8cb818173ecda6d251a959e79d4f1eb74ff8f1db2b58,-1,11,1,0.09582938,1500464514,Regular,01d07c17c11e0298d896db0d0ce3212c0b78c45619df63083e583c5cd6dc418c
fc8181bd3652c2622f1702df12642bb81c2e5ce133377555bcd6ee2409f93c0f,1,25,1,0.09856043,1500453340,Regular,ce3b9c81f40d670789af1f632075a55d5f5d006d3ab32a00f81eb041c75840db
3ee30a31ca4403b03d0a5e31fc998973623593e85cacb83085efe599ec76ad5c,1,3,1,0.09633557,1500437482,Regular,80526d0fc36b73671b3ae1de5bd71f053cda910d87bb5242399797cc2da9aab4
5c1df23af1193819275c232c3a81305f683375ceed42a228754cd14fe05a9e36,-1,12,1,0.09537703,1500425062,Regular,3f8745a851920612ed053c8014b4fe465b34e2b79ce6898ef36182c56efaaa61
9189ab8088fef24bc9647f3a7d3322d9a3501a95b8a1c80b67b5a70da0448de2,1,2,1,0.09590696,1500423688,Regular,03b7a7ff053349b9e919ffeef932534c58d3972af04292efc853b8fcbd650960
3f8745a851920612ed053c8014b4fe465b34e2b79ce6898ef36182c56efaaa61,1,20,1,0.09537703,1500405276,Regular,5c1df23af1193819275c232c3a81305f683375ceed42a228754cd14fe05a9e36
6b24cbb4b0928a3feb4cb7829240023ba8360493196fcf9ceb6edc2fefc6d93c,-1,14,1,0.09516501,1500402484,Regular,face64caeb09bf8f783504aa354a8dd6b36d523980afb2e223ab6d3d77a31864
d0f55bf668a63c9cdcb98810870c5e76ebf66428d210f2dafceabc41a6a987cd,-1,12,1,0.09504439,1500397129,Regular,aced4e5b036721d5e43d39d983301b13402834c318c33c0b36ede7204b70875c
c526b06874adb61fdb26957bbac048fe53b34a3c2422390bc4657b75c4268650,1,9,1,0.09827029,1500389330,Regular,c4ab24844b98604e30e13ddd3ebdb00cf97c3b9ba228777c0dde47b220be31d7
ee83ad0821fb6c079d45f776ade97c851f7e5fe1fb26f248bec22da27e7cab0c,1,24,1,0.09755204,1500373369,Regular,d4e70e3f8ce6feb6f42f3b85c7a046edf7472e893f06df72e3ee590d49cbdc05
948c9a4c5ed6974833af74c98ee76a4ae1ac11618e4e30e8bb0b766a2a8a7c3b,1,10,1,0.09636473,1500361500,Regular,47d597df14105fb7ca8f2d9c3f8c29172344458eddf893512e7daef2e5e54ca7
61a9c659ea94d7dd57a75d2e3ccb4a0fb645cbf0f5b179318a61b77d4446dba8,1,3,1,0.10372248,1500344839,Regular,221cb933d2f8a12f0870cffbcb017b0c6d8ab270921f05d67899f968f2f7a3fc
4e22b4502c832376dd6be8c42e1811ee6323334816ff07faab3d466a767df5b9,1,4,1,0.09601167,1500331577,Regular,6842dc5bebb824c26c1fc985226e1d56f0006a6a7ce33f6ab79f69e888d00a0a
84455353ca1932f6e6c82785cedf5cb52d4ab68a177590f8147f9a5e403bad80,1,21,1,0.09787575,1500315160,Regular,b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5
c555e8afe65ed551fe748e26a158b94961f533be1e37c2382e86abbc3200b2b3,1,5,1,0.09921867,1500295875,Regular,b941701c232b6d8ea4ee228c6715d92c95411c991f8f74e40c4881ccd16a7cf5
f9c5950fcee158d7bde090bacc0db548a2a31496ed1c5e1f00bcb214c592efd7,1,5,1,0.09839513,1500277521,Regular,3619f813eeb3fedbadba42f4479779e8ec63015bc16827e689f9e1ae56c20703
0571fcc00be485e24621631aaf53ae0cb7d2cd083c1e1fb27cfc21897bc3dd95,1,0,1,0.09748926,1500259913,Regular,55841356afbd775eb4a9e2c62c609456d75b6316d7b06fe6820a2df79209aa4d
6d1b1f46cd2204e97144a73a0c71491b1bed9a602e25638ae4cb9ab7ef0586a5,1,0,1,0.09594312,1500239803,Regular,ae491ef30b3a49dbb2b9b479cec33869d2db6042c0fe6118b72fa58f4c1e88b1
d644afcb3b6d2f89c7e38897762ecf6cee12054016b1d46c3080b845c4b3cf2f,1,17,1,0.09639478,1500224583,Regular,47d597df14105fb7ca8f2d9c3f8c29172344458eddf893512e7daef2e5e54ca7
3da4c71e685dee06efa4be9a46f79137b3965a7db636fe0a2343c0bc7e4b96e8,1,0,1,0.0972316,1500205246,Regular,8bfd8670249b7908d037893c61d7fe463e4d58934c3a7d03aa3ef6fe147d8aa8
0da6fc9f27e4a4b1f2fb6e54b2dedf77bc64da9761e0d365f5fe75c337be67ed,1,4,1,0.0976754,1500190700,Regular,1fd480212649e352e62e536f60f7a0ced0d9882b637e862f479438a5ecea3925
face64caeb09bf8f783504aa354a8dd6b36d523980afb2e223ab6d3d77a31864,1,1,1,0.09516501,1500177578,Regular,6b24cbb4b0928a3feb4cb7829240023ba8360493196fcf9ceb6edc2fefc6d93c
01d07c17c11e0298d896db0d0ce3212c0b78c45619df63083e583c5cd6dc418c,1,16,1,0.09582938,1500167118,Regular,6bd3cbc05a194bba788a8cb818173ecda6d251a959e79d4f1eb74ff8f1db2b58
56b39ee35290c54fe4902d60d00865088479e8ed59091fe4c6d670e8d1076320,1,13,1,0.09622432,1500159485,Regular,11b44b7a99b3ecbbd6b6bfd82fa15b85b7ce9892f509e57d97d13f115b9e1519
c81d534ae6a9c4c3f344b3a674ae31a8504fc284d6a2b5659bea29d627cb4234,1,5,1,0.09833982,1500148000,Regular,3619f813eeb3fedbadba42f4479779e8ec63015bc16827e689f9e1ae56c20703
aced4e5b036721d5e43d39d983301b13402834c318c33c0b36ede7204b70875c,1,4,1,0.09504439,1500134365,Regular,d0f55bf668a63c9cdcb98810870c5e76ebf66428d210f2dafceabc41a6a987cd
79fcad2c2493e93e856acc09c76b70bf9b685def169b00f28812dd24f947e116,1,18,1,0.09806426,1500116689,Regular,b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5
987abd1470ea0b44a3def5c4af6ed4afdfbe629a07387344d9ed155bc545c31e,-1,10,1,0.09667448,1500104829,Regular,650d827eb78133d0f9def2ed06c57bc3393e3fef132c7c394c89ca449a160b8c
650d827eb78133d0f9def2ed06c57bc3393e3fef132c7c394c89ca449a160b8c,1,19,1,0.09667448,1500103170,Regular,987abd1470ea0b44a3def5c4af6ed4afdfbe629a07387344d9ed155bc545c31e
99dcea6c0b0c289ed1985d2a2f532d6a43e10abbc8d8bd344ee9ac30ddb0b44f,-1,14,1,0.09592036,1500090139,Regular,4a6deda25f54d22562c361dec8571d3ea56b44f630915fdd3d4448e6043ce034
4a6deda25f54d22562c361dec8571d3ea56b44f630915fdd3d4448e6043ce034,1,12,1,0.09592036,1500087770,Regular,99dcea6c0b0c289ed1985d2a2f532d6a43e10abbc8d8bd344ee9ac30ddb0b44f
79aae52a071865cb4a83d985de5b37b9a81e1bf9e33e9b4a680dc008aa8db00c,-1,15,1,0.09820665,1500072063,Regular,89a2cc7665f0c621ce4479ba26525d2c8848068bb32af570243db5d653705020
89a2cc7665f0c621ce4479ba26525d2c8848068bb32af570243db5d653705020,1,47,1,0.09820665,1500070288,Regular,79aae52a071865cb4a83d985de5b37b9a81e1bf9e33e9b4a680dc008aa8db00c
e6d110b3be09e90ba07dba89521316b3dd8de78ab3b3267cddaae006ab133b5a,-1,3,1,0.09881094,1500056221,Regular,98578642ce1136aa7e3c7a80c340b13ba910e51df132ffbc3e399605b650bede
98578642ce1136aa7e3c7a80c340b13ba910e51df132ffbc3e399605b650bede,1,8,1,0.09881094,1500055695,Regular,e6d110b3be09e90ba07dba89521316b3dd8de78ab3b3267cddaae006ab133b5a
4da6fc1e4711e6e2946af2aa4176fd1710ab7a240c7e7ed6f9b3d642e2934516,-1,24,1,0.09608482,1500043275,Regular,b20a2b1ddaa8099e4eabc817d7f758a6ef669b3726dc981b06e8a9778a1ea6a4
b20a2b1ddaa8099e4eabc817d7f758a6ef669b3726dc981b06e8a9778a1ea6a4,1,11,1,0.09608482,1500038564,Regular,4da6fc1e4711e6e2946af2aa4176fd1710ab7a240c7e7ed6f9b3d642e2934516
447c29be7e2b60407819b72c1ea94f74ecfa2cd705cdf57507c87f95ebb0863a,-1,16,1,0.09549542,1500022205,Regular,d838bfe27f404c32a3ca3b39fe29e79a7622b0e719206783d38f0ccf0269ae4b
d838bfe27f404c32a3ca3b39fe29e79a7622b0e719206783d38f0ccf0269ae4b,1,13,1,0.09549542,1500017068,Regular,447c29be7e2b60407819b72c1ea94f74ecfa2cd705cdf57507c87f95ebb0863a
2890fd1498f844d0fa0df51d9e9cb18bc0d16d3a801e17343767382e8d35cd73,-1,28,1,0.09519453,1500000145,Regular,0e4a4e3e4eb55a8ec5c9241654e701aba54635fb79ff21fbc8c57aab6730ff3a
0e4a4e3e4eb55a8ec5c9241654e701aba54635fb79ff21fbc8c57aab6730ff3a,1,8,1,0.09519453,1499998016,Regular,2890fd1498f844d0fa0df51d9e9cb18bc0d16d3a801e17343767382e8d35cd73
96fd1219bc12428ac7555c887ae8e718fd6d177e11ec295b17df2ab59168a78d,-1,5,1,0.09806008,1499982525,Regular,53f17d31b30fbf3ccadd5979db6856778a601f83146d6a8ffafe00c37e6e433e
53f17d31b30fbf3ccadd5979db6856778a601f83146d6a8ffafe00c37e6e433e,1,16,1,0.09806008,1499980094,Regular,96fd1219bc12428ac7555c887ae8e718fd6d177e11ec295b17df2ab59168a78d
252407e015b8ec612962e179b01b34fecdebd870238a803f6033bc4abc9d5ef1,-1,8,1,0.09774149,1499967996,Regular,3c61e274459962f6cb8b2fb4fca780623ae12f6a897070d7558b58620ec70ba1
3c61e274459962f6cb8b2fb4fca780623ae12f6a897070d7558b58620ec70ba1,1,13,1,0.09774149,1499967465,Regular,252407e015b8ec612962e179b01b34fecdebd870238a803f6033bc4abc9d5ef1
721bb70a92e08a7ae5f0259ba4449b6e671421d709f75eddbd7c2a1159e688f8,-1,19,1,0.09671011,1499955558,Regular,3c3dc6a21bd4a381f9cdf0c3a7c447f8b5dbfb542a7860f169180bde20f50792
3c3dc6a21bd4a381f9cdf0c3a7c447f8b5dbfb542a7860f169180bde20f50792,1,7,1,0.09671011,1499951635,Regular,721bb70a92e08a7ae5f0259ba4449b6e671421d709f75eddbd7c2a1159e688f8
955a449609eb5a4382162ccd7ff8aff5e60fb38b5c5a3a0d9a2ba1b7f4c3817c,-1,21,1,0.09774471,1499940295,Regular,2161e5060da541d9bb8050a52d8ba14db25b61771fe52c207fdbf869900e0e20
2161e5060da541d9bb8050a52d8ba14db25b61771fe52c207fdbf869900e0e20,1,13,1,0.09774471,1499938263,Regular,955a449609eb5a4382162ccd7ff8aff5e60fb38b5c5a3a0d9a2ba1b7f4c3817c
c1c0dedb35cce78ca9a6b9964008e387ee21f1de1c15b2a4eca82a7541a9c70c,-1,21,1,0.10306883,1499924159,Regular,f27b72b30b5fe6f5325d6d2b404ccd981bdf011ca0a965cd7f8b18eba3e12134
f27b72b30b5fe6f5325d6d2b404ccd981bdf011ca0a965cd7f8b18eba3e12134,1,22,1,0.10306883,1499923413,Regular,c1c0dedb35cce78ca9a6b9964008e387ee21f1de1c15b2a4eca82a7541a9c70c
f642e4f004f149c444cf3eec30f6704ee110edd2541d03a76885fc5d2c399e8f,-1,10,1,0.09543881,1499910615,Regular,ab3464a3b11275911e1539937f703aab1fa0da621acc360c232b38fda3a8ad44
ab3464a3b11275911e1539937f703aab1fa0da621acc360c232b38fda3a8ad44,1,9,1,0.09543881,1499907127,Regular,f642e4f004f149c444cf3eec30f6704ee110edd2541d03a76885fc5d2c399e8f
69840a3016abe2ed54e8b9e7e3b529bf3f2efc6b3b1f281b1e8c97a9b08fb36e,-1,2,1,0.09762891,1499891170,Regular,cc20737e69282bdeb9f2c3534ab512569598cd86c4e9a7b4cc8e40aac7f0cdab
cc20737e69282bdeb9f2c3534ab512569598cd86c4e9a7b4cc8e40aac7f0cdab,1,12,1,0.09762891,1499888868,Regular,69840a3016abe2ed54e8b9e7e3b529bf3f2efc6b3b1f281b1e8c97a9b08fb36e
cfed77908dca1bee364cc6ac146adc6a79aa56942a48f906aa4bbb451b2f3994,-1,10,1,0.09723755,1499878443,Regular,97d791b06d28b2d3bfdf9ee31322598f4dc8268ca6993aed2ded4f61329dfa08
97d791b06d28b2d3bfdf9ee31322598f4dc8268ca6993aed2ded4f61329dfa08,1,23,1,0.09723755,1499876878,Regular,cfed77908dca1bee364cc6ac146adc6a79aa56942a48f906aa4bbb451b2f3994
1e28c48eb70cf1629a0f2d3331a01b697c6c116878b772c6c96b9085367739ee,-1,20,1,0.0969864,1499862824,Regular,32a13ca894362ca3ced0a0a5696bce2212e8853e34a5dbee0f38bcdfdf3e3e09
32a13ca894362ca3ced0a0a5696bce2212e8853e34a5dbee0f38bcdfdf3e3e09,1,12,1,0.0969864,1499861360,Regular,1e28c48eb70cf1629a0f2d3331a01b697c6c116878b772c6c96b9085367739ee
d006f5bc2a20d1f48eef0c0ca24f7adf8241aeb319e3fa72958e090ccbf5ec12,-1,21,1,0.09797072,1499842384,Regular,ccbfbfee3ad8b6694840419f1825978732078285478067dcb9c5019afe6a062d
ccbfbfee3ad8b6694840419f1825978732078285478067dcb9c5019afe6a062d,1,6,1,0.09797072,1499840920,Regular,d006f5bc2a20d1f48eef0c0ca24f7adf8241aeb319e3fa72958e090ccbf5ec12
54733b4c4896db7344e53a7196df2eb7ce21626511a4224a4511031315de6bbc,-1,8,1,0.09749725,1499830296,Regular,98ac1c633055cff3ed0469de9f595a84acc3ff791971acf7fa62fb5066aa5edf
98ac1c633055cff3ed0469de9f595a84acc3ff791971acf7fa62fb5066aa5edf,1,7,1,0.09749725,1499829852,Regular,54733b4c4896db7344e53a7196df2eb7ce21626511a4224a4511031315de6bbc
5a16a8afd84fb7fd40af4a3f2db758bedda806ecae2100c3c75f1c5f28de798f,-1,2,1,0.09766396,1499819154,Regular,4035d68cb9beda167c14cba1c3b8315fc948cc65a13dd49986c69ed660806a62
4035d68cb9beda167c14cba1c3b8315fc948cc65a13dd49986c69ed660806a62,1,5,1,0.09766396,1499818315,Regular,5a16a8afd84fb7fd40af4a3f2db758bedda806ecae2100c3c75f1c5f28de798f
e908be4d253b802058b30b4fb4fbb16cbdee385ffbd159c7960fbc45ecee5448,-1,3,1,0.09510037,1499805211,Regular,29e2edc3a17e623c4e36ba57fb3e24294e80d72fed43c57de37b7b62c97c58f4
29e2edc3a17e623c4e36ba57fb3e24294e80d72fed43c57de37b7b62c97c58f4,1,11,1,0.09510037,1499804431,Regular,e908be4d253b802058b30b4fb4fbb16cbdee385ffbd159c7960fbc45ecee5448
befd6e69425ebcf67f39573b11a5b7d63ef58b17d83dba062fe14aba4429c58f,-1,14,1,0.0968691,1499791045,Regular,2319f7961797a312696ffdddf4694850924ad2d850116ad825af287ebd3cda37
2319f7961797a312696ffdddf4694850924ad2d850116ad825af287ebd3cda37,1,8,1,0.0968691,1499788957,Regular,befd6e69425ebcf67f39573b11a5b7d63ef58b17d83dba062fe14aba4429c58f
ca2aee4afae5889ac973807cd64730e1b9184db8f43079bd9f32e6c48901ec38,-1,15,1,0.10049467,1499770427,Regular,44217b3f4df006833355a53b737d95e08035a52300f9c636c5a0c0e6131c17a7
44217b3f4df006833355a53b737d95e08035a52300f9c636c5a0c0e6131c17a7,1,16,1,0.10049467,1499767395,Regular,ca2aee4afae5889ac973807cd64730e1b9184db8f43079bd9f32e6c48901ec38
c7ae646de035a674e24a46e137c42b935517ede7d6dcc91dc5dd579710604ccf,-1,5,1,0.0975784,1499758682,Regular,8e02113a6840a94bbe66722123ac61be18dc9ac23ff6bcaa48a763957edbbe61
8e02113a6840a94bbe66722123ac61be18dc9ac23ff6bcaa48a763957edbbe61,1,16,1,0.0975784,1499755602,Regular,c7ae646de035a674e24a46e137c42b935517ede7d6dcc91dc5dd579710604ccf
68b3b5a566e574141a0c77d45fbac171b51de7fd4181faf6f77362a5405c6968,-1,3,1,0.0956874,1499739058,Regular,60a87c10f4779c07cb07b876f648b844682575e7c84e15b5abee5fedf250f7d8
60a87c10f4779c07cb07b876f648b844682575e7c84e15b5abee5fedf250f7d8,1,23,1,0.0956874,1499738272,Regular,68b3b5a566e574141a0c77d45fbac171b51de7fd4181faf6f77362a5405c6968
1597da24e44ef7f48888b926a9bc348e282121c82ba4009b182a686948d50001,-1,7,1,0.09548094,1499725858,Regular,2e5e970467d830fa799b3d90d100b28b1d250f9637c100b19a0347a71836b854
2e5e970467d830fa799b3d90d100b28b1d250f9637c100b19a0347a71836b854,1,19,1,0.09548094,1499722505,Regular,1597da24e44ef7f48888b926a9bc348e282121c82ba4009b182a686948d50001
93d335704c0582f10983b92abcf81ea3ddebfe9302fdae687af16aae2db0f76b,-1,13,1,0.0980455,1499708117,Regular,a42141456fbf7c2705af10ec5db865bcc9818136ebf5df826bf8907fdefd40c8
a42141456fbf7c2705af10ec5db865bcc9818136ebf5df826bf8907fdefd40c8,1,13,1,0.0980455,1499707143,Regular,93d335704c0582f10983b92abcf81ea3ddebfe9302fdae687af16aae2db0f76b
70d12b82cdb69e10c3341f38a2933717faf7564b8112849f6484d77065a65cfc,-1,8,1,0.10984441,1499691960,Regular,8abd1c7bf5db013ef4e48352abc98c12e386bbc101a33593ba222e71a9cab07b
8abd1c7bf5db013ef4e48352abc98c12e386bbc101a33593ba222e71a9cab07b,1,28,1,0.10984441,1499686278,Regular,70d12b82cdb69e10c3341f38a2933717faf7564b8112849f6484d77065a65cfc
056a916ea62f2dad806d51e7fe8effb4038ee0bb3b0651ec4032c8a6628eff5c,-1,2,1,0.09995579,1499674098,Regular,25bb7daca1c065d201d0018ad81fcd25c13022bc3849a3d9007f41830e5931d4
25bb7daca1c065d201d0018ad81fcd25c13022bc3849a3d9007f41830e5931d4,1,6,1,0.09995579,1499672136,Regular,056a916ea62f2dad806d51e7fe8effb4038ee0bb3b0651ec4032c8a6628eff5c
6e81e259a716e17666a91a115a9fc5867816ce071b13752ed3c96232c76fd124,-1,11,1,0.09782462,1499665804,Regular,fb0d74a656eb41f3a89d9f3a8fd2d68777fbd19aa22f6bd2bea9e4188b3f379a
fb0d74a656eb41f3a89d9f3a8fd2d68777fbd19aa22f6bd2bea9e4188b3f379a,1,7,1,0.09782462,1499660934,Regular,6e81e259a716e17666a91a115a9fc5867816ce071b13752ed3c96232c76fd124
208d81a37ffcb7f2f70dafd86c4c989710f6f6ab950216767cdc0284262974f8,-1,1,1,0.09875807,1499647460,Regular,4bd045e423b72d0756456e3bbe31dac676e6a9abece7ae5d3166f1965d5eb749
4bd045e423b72d0756456e3bbe31dac676e6a9abece7ae5d3166f1965d5eb749,1,10,1,0.09875807,1499644178,Regular,208d81a37ffcb7f2f70dafd86c4c989710f6f6ab950216767cdc0284262974f8
92e791c6427ee3a302b1dcc7c038fba3640313bfca1a8dae3358a5c758789ca4,-1,13,1,0.09592344,1499630837,Regular,bd99e4d7529644017ed793b0249b94903c0942c49c92e32ecd706334f1129874
bd99e4d7529644017ed793b0249b94903c0942c49c92e32ecd706334f1129874,1,6,1,0.09592344,1499629009,Regular,92e791c6427ee3a302b1dcc7c038fba3640313bfca1a8dae3358a5c758789ca4
9d1cf399b362c7dcc8f40956f3ddb8503c42436418e8474d6462017fe6737272,-1,13,1,0.09777615,1499612014,Regular,ad581fd43888ab2ca9c39417e5422e291e95b080331e5aaaaaafb840a5c9fa45
ad581fd43888ab2ca9c39417e5422e291e95b080331e5aaaaaafb840a5c9fa45,1,18,1,0.09777615,1499611313,Regular,9d1cf399b362c7dcc8f40956f3ddb8503c42436418e8474d6462017fe6737272
75abdc1f46dbe4d7d4823fe669e86ac7c00cbc99a14c59b77bfa059e5d0a02db,-1,8,1,0.09665586,1499598946,Regular,84314bc3bf4b7eb920ddd202b2be3dabe3106a5d3a3f36db56d0f837713613e4
84314bc3bf4b7eb920ddd202b2be3dabe3106a5d3a3f36db56d0f837713613e4,1,22,1,0.09665586,1499597706,Regular,75abdc1f46dbe4d7d4823fe669e86ac7c00cbc99a14c59b77bfa059e5d0a02db
8bb81f7ee3d616d25aa1868beb56267723b3c07dd0a37360dec3248874d5ed9d,-1,18,1,0.09670933,1499589398,Regular,725159a73ad77d09b74d565df308f00c5a2dd751975159d7f2614a9240c0b562
725159a73ad77d09b74d565df308f00c5a2dd751975159d7f2614a9240c0b562,1,17,1,0.09670933,1499582324,Regular,8bb81f7ee3d616d25aa1868beb56267723b3c07dd0a37360dec3248874d5ed9d
c4a37fd8789cf104d0584081a1b46d6ee5fdc7b4094b893a2b072ead2aafffdb,-1,6,1,0.09671475,1499572842,Regular,6e1100f6a14f3e7532e544c62e12c3f20cc25692dfaa6acbb42f4dd2a39d9f7b
6e1100f6a14f3e7532e544c62e12c3f20cc25692dfaa6acbb42f4dd2a39d9f7b,1,4,1,0.09671475,1499571473,Regular,c4a37fd8789cf104d0584081a1b46d6ee5fdc7b4094b893a2b072ead2aafffdb
261898c57b2c227798f3dbac38137a74ddb37e7d65bfd601923268fe17362eb1,-1,3,1,0.09544147,1499550198,Regular,62c2d16ccad7acd1cc2b0b76c7d614388d3fd506374fcf857fbcb5df37759f35
62c2d16ccad7acd1cc2b0b76c7d614388d3fd506374fcf857fbcb5df37759f35,1,11,1,0.09544147,1499549696,Regular,261898c57b2c227798f3dbac38137a74ddb37e7d65bfd601923268fe17362eb1
8dd380a3a048ef52127e14449f55ba04c41568e1a4876f24a169e0ee763d0320,-1,3,1,0.10020587,1499532482,Regular,4d28d09fbbc8e36afb66d8c400e00330f8f65cba14007c1d52fa19abc24632d3
4d28d09fbbc8e36afb66d8c400e00330f8f65cba14007c1d52fa19abc24632d3,1,8,1,0.10020587,1499531006,Regular,8dd380a3a048ef52127e14449f55ba04c41568e1a4876f24a169e0ee763d0320
6a55f1bb408950004c2b7d5f44f45afde89d1375b7b0adad6eb778e6d1c511e5,-1,23,1,0.09779051,1499517414,Regular,12ef5f6ca0181697e69d20ed42c4005898bb8f91ce5dd13ba67133bc8dd3e9c2
12ef5f6ca0181697e69d20ed42c4005898bb8f91ce5dd13ba67133bc8dd3e9c2,1,16,1,0.09779051,1499516502,Regular,6a55f1bb408950004c2b7d5f44f45afde89d1375b7b0adad6eb778e6d1c511e5
5ad879901cc373c18219ee16aeb47718fb98b0b4ca1bed6c446224e3b826d398,-1,11,1,0.10066694,1499503618,Regular,b6e44e0aceda1d71ef16424f807e56cb0f9b36974101fd7ca4b4f4b6d13a700e
b6e44e0aceda1d71ef16424f807e56cb0f9b36974101fd7ca4b4f4b6d13a700e,1,19,1,0.10066694,1499502480,Regular,5ad879901cc373c18219ee16aeb47718fb98b0b4ca1bed6c446224e3b826d398
d58aca8ec8b3ebb5fd2eae130390372d943ee6652fe007b150c6ed7be2e580a5,-1,11,1,0.09710012,1499484833,Regular,16b337c74d311a982f0b4679d0c4dd8e6398d347faba96b9615ca6cfdbb991fb
16b337c74d311a982f0b4679d0c4dd8e6398d347faba96b9615ca6cfdbb991fb,1,15,1,0.09710012,1499481370,Regular,d58aca8ec8b3ebb5fd2eae130390372d943ee6652fe007b150c6ed7be2e580a5
4c36943923b5ce64ddf17124b435a2dbbc2b524134e8f94ddcd191e242949979,-1,5,1,0.0951033,1499473710,Regular,680f42b61c6ad894f173515995e9cf53a3804481ccaccb635753abd1fedfbdb3
680f42b61c6ad894f173515995e9cf53a3804481ccaccb635753abd1fedfbdb3,1,5,1,0.0951033,1499470051,Regular,4c36943923b5ce64ddf17124b435a2dbbc2b524134e8f94ddcd191e242949979
d0b9d82075c779dd47867b39fed23d7d8cebc5778a225cddf0f30e74db2e603c,-1,23,1,0.09623056,1499455745,Regular,6c81db2a753265b694a2472aa640e4dbbf6c703f86a9535cd7f7437780345e74
6c81db2a753265b694a2472aa640e4dbbf6c703f86a9535cd7f7437780345e74,1,11,1,0.09623056,1499453658,Regular,d0b9d82075c779dd47867b39fed23d7d8cebc5778a225cddf0f30e74db2e603c
2519efa8b5956144d5b62ff74c19c761f8c9f585691ea9149737a1cdf859157c,-1,1,1,0.09508935,1499440113,Regular,1740af028f34270aaa0424fbbd7abacdd1bd79de77160868bc7c8247db96a585
1740af028f34270aaa0424fbbd7abacdd1bd79de77160868bc7c8247db96a585,1,4,1,0.09508935,1499438246,Regular,2519efa8b5956144d5b62ff74c19c761f8c9f585691ea9149737a1cdf859157c
9388da62f7ee772b2c5bb79b2e1287c0e9a8db355c032882f7572ced974e93a5,-1,11,1,0.09918778,1499428887,Regular,235c412482935f685bcfc15fb30dacc29fca8e28578a197f95d86304cdd73cf7
235c412482935f685bcfc15fb30dacc29fca8e28578a197f95d86304cdd73cf7,1,18,1,0.09918778,1499428296,Regular,9388da62f7ee772b2c5bb79b2e1287c0e9a8db355c032882f7572ced974e93a5
ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3,-1,51,1,0.09936172,1499418444,Regular,7e0a308b1846232768a7831290c1dbd12ad0bc7f11f02876bceb89b612e34181
7e0a308b1846232768a7831290c1dbd12ad0bc7f11f02876bceb89b612e34181,1,13,1,0.09936172,1499415664,Regular,ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3
7b5d186609954088fb601f25794ed97b828d528dc28e99eb9ae85b571d1b1d2c,-1,22,1,0.09843192,1499401110,Regular,47d69f2651ba40fd95684d9c7c3bc298b96f2b896523dfda2b0adc3c04f1446f
